﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-02-01;1;1;1
2024-01-16;1;1;1
2023-01-02;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2022-10-01;1;1;1
2021-08-19;1;1;1
2021-08-18;3;3;4
2021-08-16;1;1;1
2021-08-11;1;1;1
2021-08-06;1;1;1
2021-08-03;1;1;1
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-30;1;1;1
2021-07-26;1;1;1
2021-07-20;1;1;1
2021-07-19;2;2;2
2021-07-18;1;1;1
2021-07-16;1;1;1
2021-07-15;1;1;1
2021-07-13;3;3;3
2021-07-12;4;4;5
2021-07-11;4;4;116
2021-07-10;2;2;3
2021-07-09;1;1;1
2021-07-08;3;3;5
2021-07-07;4;4;4
2021-07-06;2;2;6
2021-07-04;5;5;31
2021-07-03;2;2;36
2021-07-02;8;8;12
2021-07-01;2;2;3
2021-06-30;1;1;1
2021-06-29;5;5;5
2021-06-28;1;1;1
2021-06-27;2;2;2
2021-06-26;5;5;6
2021-06-25;2;2;5
2021-06-24;2;2;2
2021-06-23;4;4;4
2021-06-22;1;1;1
2021-06-21;1;1;5
2021-06-20;3;3;3
2021-06-19;9;9;17
2021-06-18;11;11;26
2021-06-17;10;10;26
2021-06-16;7;7;22
2021-06-15;15;15;89
2021-06-14;16;16;26
2021-06-13;15;15;22
2021-06-12;8;8;21
2021-06-11;12;12;39
2021-06-10;11;11;42
2021-06-09;13;13;50
2021-06-08;16;16;39
2021-06-07;12;12;47
2021-06-06;11;11;93
2021-06-05;14;14;33
2021-06-04;5;5;7
2021-06-03;10;10;21
2021-06-02;8;8;19
2021-06-01;17;17;37
2021-05-31;17;17;47
2021-05-30;19;19;80
2021-05-29;7;7;7
2021-05-28;9;9;17
2021-05-27;6;6;7
2021-05-26;6;6;16
2021-05-25;3;3;3
2021-05-24;9;9;10
2021-05-23;5;5;5
2021-05-22;5;5;43
2021-05-21;4;4;4
2021-05-20;5;5;23
2021-05-19;5;2;70
2021-05-18;7;7;15
2021-05-17;9;9;10
2021-05-16;5;5;10
2021-05-15;8;8;19
2021-05-14;15;15;85
2021-05-13;7;7;15
2021-05-12;10;10;81
2021-05-11;2;2;4
2021-05-10;2;2;7
2021-05-09;7;7;64
2021-05-08;6;6;8
2021-05-07;1;1;9
2021-05-06;2;2;6
2021-05-05;4;4;71
2021-05-04;3;3;48
2021-05-03;6;6;120
2021-05-02;2;2;103
2021-05-01;1;1;321
2021-04-30;3;3;260
2021-04-29;7;7;211
2021-04-28;6;6;10
2021-04-27;8;8;13
2021-04-26;7;7;16
2021-04-25;4;4;8
2021-04-24;7;7;11
2021-04-23;10;10;11
2021-04-22;9;9;11
2021-04-21;3;3;5
2021-04-20;5;5;6
2021-04-19;12;12;69
2021-04-18;6;6;9
2021-04-17;1;1;12
2021-04-16;1;1;1
2021-04-15;6;6;63
2021-04-14;1;1;3
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;5;5;20
2021-04-09;5;5;14
2021-04-08;1;1;3
2021-04-07;4;4;8
2021-04-06;3;3;13
2021-04-05;5;5;16
2021-04-04;6;6;9
2021-04-03;3;3;6
2021-04-02;2;2;3
2021-04-01;3;3;28
2021-03-31;3;3;5
2021-03-30;4;4;11
2021-03-29;2;2;3
2021-03-28;5;5;16
2021-03-27;2;2;4
2021-03-26;3;3;4
2021-03-25;4;4;12
2021-03-24;1;1;9
2021-03-23;5;5;11
2021-03-21;2;2;2
2021-03-20;3;3;14
2021-03-18;3;3;16
2021-03-17;5;5;16
2021-03-16;4;4;11
2021-03-14;3;3;3
2021-03-13;2;2;2
2021-03-12;2;2;22
2021-03-11;2;2;9
2021-03-10;1;1;1
2021-03-09;5;5;55
2021-03-07;2;2;2
2021-03-06;3;3;25
2021-03-05;2;2;4
2021-03-04;2;2;6
2021-03-03;3;3;4
2021-03-02;4;4;4
2021-03-01;2;2;14
2021-02-28;3;3;4
2021-02-27;3;3;3
2021-02-26;4;4;12
2021-02-23;1;1;3
2021-02-22;2;2;7
2021-02-21;5;5;10
2021-02-20;3;3;4
2021-02-19;2;2;4
2021-02-17;3;3;45
2021-02-15;3;3;10
2021-02-14;3;3;4
2021-02-13;3;3;24
2021-02-12;1;1;1
2021-02-11;2;2;13
2021-02-10;1;1;12
2021-02-09;3;3;12
2021-02-08;1;1;1
2021-02-07;3;3;8
2021-02-05;2;2;6
2021-02-04;1;1;1
2021-02-03;1;1;10
2021-02-01;3;3;3
2021-01-31;5;5;67
2021-01-29;2;2;4
2021-01-27;3;3;3
2021-01-26;3;3;5
2021-01-25;3;3;31
2021-01-24;3;3;3
2021-01-23;1;1;1
2021-01-21;3;3;8
2021-01-20;2;2;2
2021-01-19;1;1;1
2021-01-18;2;2;69
2021-01-17;2;2;15
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-14;4;4;27
2021-01-13;2;2;6
2021-01-12;1;1;2
2021-01-11;3;3;18
2021-01-10;2;2;2
2021-01-09;4;4;11
2021-01-08;4;4;26
2021-01-06;3;3;10
2021-01-05;1;1;3
2021-01-04;3;3;27
2021-01-03;1;1;1
2021-01-02;2;2;4
2021-01-01;2;2;9
2020-12-31;4;4;27
2020-12-30;1;1;1
2020-12-29;1;1;7
2020-12-27;3;3;9
2020-12-26;3;3;27
2020-12-25;4;4;55
2020-12-24;1;1;2
2020-12-23;6;6;10
2020-12-22;3;3;11
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;7
2020-12-15;2;2;2
2020-12-14;2;2;2
2020-12-13;2;2;2
2020-12-12;1;1;2
2020-12-11;1;1;9
2020-12-10;1;1;1
2020-12-09;5;5;54
2020-12-08;1;1;1
2020-12-07;2;2;2
2020-12-06;1;1;1
2020-12-05;3;3;3
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;5
2020-11-29;1;1;1
2020-11-27;1;1;1
2020-11-26;3;3;3
2020-11-25;2;2;6
2020-11-24;3;3;11
2020-11-21;3;3;48
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-13;1;1;11
2020-11-12;1;1;1
2020-11-07;1;1;7
2020-11-03;1;1;1
2020-11-02;2;2;41
2020-11-01;2;2;2
2020-10-31;1;1;1
2020-10-28;1;1;2
2020-10-27;2;2;13
2020-10-25;1;1;1
2020-10-21;1;1;4
2020-10-20;1;1;1
2020-10-17;1;1;2
2020-10-16;2;2;44
2020-10-15;1;1;3
2020-10-12;1;1;1
2020-10-06;1;1;2
2020-10-05;1;1;1
2020-10-04;2;2;7
2020-10-01;1;1;1
2020-09-28;2;2;37
2020-09-27;2;2;2
2020-09-24;1;1;1
2020-09-23;2;2;2
2020-09-22;2;2;2
2020-09-21;4;4;4
2020-09-20;1;1;1
2020-09-19;2;2;4
2020-09-17;2;2;2
2020-09-16;4;4;27
2020-09-15;2;2;2
2020-09-14;3;3;3
2020-09-13;1;1;1
2020-09-11;2;2;38
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-29;3;3;3
2020-08-27;4;4;44
2020-08-25;3;3;51
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-11;1;1;1
2020-08-08;4;4;5
2020-08-07;1;1;1
2020-08-05;1;1;2
2020-08-04;1;1;1
2020-08-03;3;3;7
2020-08-02;1;1;1
2020-08-01;2;2;4
2020-07-31;2;2;2
2020-07-30;2;2;2
2020-07-29;2;2;2
2020-07-28;4;4;8
