﻿Дата;Хосты;Посетители;Хиты
2022-10-27;2;2;2
2022-10-26;9;10;63
2022-10-24;2;2;2
2022-10-23;10;9;69
2022-10-21;13;12;30
2022-10-20;72;72;139
2022-10-19;78;78;96
2022-10-18;55;54;73
2022-10-17;32;33;87
2022-10-16;38;38;40
2022-10-15;36;36;38
2022-10-14;30;27;136
2022-10-13;38;36;75
2022-10-12;18;17;21
2022-10-11;52;52;114
2022-10-10;17;16;30
2022-10-09;13;13;16
2022-10-08;23;22;84
2022-10-07;31;28;59
2022-10-06;12;12;12
2022-10-05;22;21;73
2022-10-04;27;26;40
2022-10-03;16;13;44
2022-10-02;30;32;213
2022-10-01;20;20;295
2022-09-30;55;55;61
2022-09-29;54;56;69
2022-09-28;28;29;58
2022-09-27;47;47;54
2022-09-26;47;47;56
2022-09-25;24;24;34
2022-09-24;48;48;55
2022-09-23;40;44;49
2022-09-22;45;45;53
2022-09-21;66;66;95
2022-09-20;38;37;58
2022-09-19;32;32;32
2022-09-18;21;21;22
2022-09-17;32;32;34
2022-09-16;34;34;39
2022-09-15;46;46;60
2022-09-14;61;61;77
2022-09-13;49;51;56
2022-09-12;38;38;46
2022-09-11;16;16;30
2022-09-10;35;68;105
2022-09-09;37;37;43
2022-09-08;30;37;49
2022-09-07;21;24;32
2022-09-06;11;11;11
2022-09-05;9;9;26
2022-09-04;3;3;3
2022-09-03;2;2;2
2022-09-02;4;4;7
2022-09-01;2;2;2
2022-08-31;2;2;4
