﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-16;1;1;1
2023-05-24;1;1;1
2023-03-06;1;1;1
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-06-20;5;5;5
2022-06-19;22;22;30
2022-06-18;21;21;25
2022-06-17;21;21;24
2022-06-16;22;22;24
2022-06-15;24;24;24
2022-06-14;26;26;34
2022-06-13;31;31;36
2022-06-12;28;28;32
2022-06-11;28;28;33
2022-06-10;21;21;23
2022-06-09;19;19;27
2022-06-08;10;10;11
2022-06-07;26;26;26
2022-06-06;32;32;38
2022-06-05;19;19;23
2022-06-04;1;1;1
2022-02-01;28;28;38
2022-01-31;53;53;75
2022-01-30;51;52;82
2022-01-29;40;40;62
2022-01-28;45;45;73
2022-01-27;26;26;45
2022-01-26;42;42;70
2022-01-25;71;71;94
2022-01-24;65;65;97
2022-01-23;67;68;89
2022-01-22;88;89;123
2022-01-21;79;79;95
2022-01-20;77;76;105
2022-01-19;69;69;85
2022-01-18;52;52;99
2022-01-17;55;54;75
2022-01-16;76;78;104
2022-01-15;89;89;116
2022-01-14;95;95;144
2022-01-13;88;88;107
2022-01-12;64;64;85
2022-01-11;40;39;94
2022-01-10;73;73;92
2022-01-09;130;131;153
2022-01-08;159;159;173
2022-01-07;225;225;256
2022-01-06;219;219;294
2022-01-05;213;214;253
2022-01-04;178;178;200
2022-01-03;187;188;225
2022-01-02;189;189;214
2022-01-01;159;159;185
2021-12-31;190;193;229
2021-12-30;167;167;181
2021-12-29;82;82;122
2021-12-28;82;81;92
2021-12-27;120;120;147
2021-12-26;38;39;67
2021-12-25;41;41;67
2021-12-24;42;43;67
2021-12-23;39;39;62
2021-12-22;29;29;46
2021-12-21;29;29;47
2021-12-20;34;34;41
2021-12-19;40;39;73
2021-12-18;41;41;86
2021-12-17;44;44;68
2021-12-16;35;36;52
2021-12-15;49;49;69
2021-12-14;47;46;61
2021-12-13;39;39;52
2021-12-12;61;60;94
2021-12-11;70;70;113
2021-12-10;73;74;97
2021-12-09;69;69;89
2021-12-08;69;68;116
2021-12-07;59;59;76
2021-12-06;62;63;91
2021-12-05;67;67;104
2021-12-04;69;70;99
2021-12-03;98;98;124
2021-12-02;109;110;144
2021-12-01;86;85;163
2021-11-30;96;95;126
2021-11-29;82;81;104
2021-11-28;68;68;90
2021-11-27;69;68;90
2021-11-26;71;70;109
2021-11-25;51;51;72
2021-11-24;48;48;64
2021-11-23;63;62;88
2021-11-22;55;55;73
2021-11-21;70;70;92
2021-11-20;45;45;65
2021-11-19;31;29;44
2021-11-18;36;36;76
2021-11-17;31;33;54
2021-11-16;38;38;77
2021-11-15;39;38;71
2021-11-14;48;49;99
2021-11-13;52;53;93
2021-11-12;30;30;46
2021-11-11;32;33;48
2021-11-10;21;21;33
2021-11-09;27;27;42
2021-11-08;32;32;66
2021-11-07;46;46;67
2021-11-06;53;53;94
2021-11-05;66;67;117
2021-11-04;76;79;161
2021-11-03;126;127;226
2021-11-02;97;96;204
2021-11-01;82;82;172
2021-10-31;78;78;150
2021-10-30;68;68;130
2021-10-29;68;65;132
2021-10-28;46;47;78
2021-10-27;33;33;50
2021-10-26;36;35;73
2021-10-25;32;31;59
2021-10-24;49;47;142
2021-10-23;45;44;70
2021-10-22;37;37;56
2021-10-21;43;44;69
2021-10-20;41;42;56
2021-10-19;36;36;50
2021-10-18;28;27;36
2021-10-17;34;34;50
2021-10-16;47;46;67
2021-10-15;33;33;59
2021-10-14;39;39;65
2021-10-13;39;39;59
2021-10-12;36;36;72
2021-10-11;30;30;41
2021-10-10;27;28;36
2021-10-09;33;33;54
2021-10-08;34;34;50
2021-10-07;25;25;36
2021-10-06;18;17;25
2021-10-05;14;14;19
2021-10-04;34;33;50
2021-10-03;16;16;23
2021-10-02;18;18;31
2021-10-01;22;21;35
2021-09-30;22;22;29
2021-09-29;16;16;23
2021-09-28;22;22;26
2021-09-27;20;20;25
2021-09-26;18;18;29
2021-09-25;23;23;29
2021-09-24;17;17;24
2021-09-23;10;10;19
2021-09-22;5;5;9
2021-09-21;8;8;21
2021-09-20;4;4;7
2021-09-19;12;10;16
2021-09-18;13;13;19
2021-09-17;5;5;8
2021-09-16;8;8;16
2021-09-15;14;14;30
2021-09-14;12;12;27
2021-09-13;4;4;5
2021-09-12;21;21;31
2021-09-11;18;18;23
2021-09-10;20;20;26
2021-09-09;21;21;33
2021-09-08;23;23;26
2021-09-07;13;15;19
2021-09-06;23;23;44
2021-09-05;12;12;17
2021-09-04;17;17;22
2021-09-03;15;15;22
2021-09-02;12;12;13
2021-09-01;15;15;17
2021-08-31;16;16;23
2021-08-30;14;14;25
2021-08-29;16;16;18
2021-08-28;19;19;28
2021-08-27;12;12;13
2021-08-26;11;11;13
2021-08-25;15;15;20
2021-08-24;16;16;22
2021-08-23;14;14;17
2021-08-22;19;19;48
2021-08-21;15;15;21
2021-08-20;15;15;26
2021-08-19;12;12;21
2021-08-18;16;16;18
2021-08-17;11;11;18
2021-08-16;15;15;17
2021-08-15;12;12;15
2021-08-14;12;12;15
2021-08-13;19;18;25
2021-08-12;15;15;23
2021-08-11;6;6;11
2021-08-10;6;6;9
2021-08-09;13;13;39
2021-08-08;13;13;19
2021-08-07;11;11;30
2021-08-06;4;4;18
2021-08-05;10;10;14
2021-08-04;2;2;7
2021-08-03;11;11;17
2021-08-02;7;7;9
2021-08-01;6;6;7
2021-07-31;6;6;9
2021-07-30;8;9;13
2021-07-29;3;3;5
2021-07-28;4;5;8
2021-07-27;8;8;11
2021-07-26;10;10;13
2021-07-25;9;9;13
2021-07-24;7;7;9
2021-07-23;9;8;12
2021-07-22;7;7;8
2021-07-21;8;8;10
2021-07-20;5;5;6
2021-07-19;9;9;10
2021-07-18;6;6;9
2021-07-17;2;2;5
2021-07-16;8;8;11
2021-07-15;7;7;8
2021-07-14;4;4;7
2021-07-13;7;7;9
2021-07-12;2;2;4
2021-07-11;6;6;9
2021-07-10;1;1;2
2021-07-09;2;2;2
2021-07-08;3;3;3
2021-07-07;5;5;62
2021-07-06;3;3;3
2021-07-05;1;1;1
2021-07-04;2;2;4
2021-07-03;4;4;7
2021-07-02;3;3;5
2021-07-01;6;6;11
2021-06-30;3;3;4
2021-06-29;2;2;3
2021-06-28;4;4;4
2021-06-27;3;3;5
2021-06-25;2;2;2
2021-06-23;2;2;2
2021-06-21;3;3;3
2021-06-20;2;2;3
2021-06-19;2;2;2
2021-06-18;1;1;2
2021-06-14;3;3;4
2021-06-13;3;3;9
2021-06-12;5;5;6
2021-06-11;2;2;13
