﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2020-09-24;1;1;1
2020-03-07;1;1;1
2020-03-05;1;1;1
2020-03-03;1;1;1
2020-02-27;2;2;2
2020-02-24;21;21;57
2020-02-23;55;55;141
2020-02-22;61;60;140
2020-02-21;56;54;155
2020-02-20;43;42;98
2020-02-19;57;55;162
2020-02-18;60;58;164
2020-02-17;69;69;146
2020-02-16;65;64;161
2020-02-15;50;50;158
2020-02-14;49;49;104
2020-02-13;46;45;99
2020-02-12;68;68;242
2020-02-11;67;66;130
2020-02-10;77;77;163
2020-02-09;76;75;147
2020-02-08;56;58;128
2020-02-07;46;47;112
2020-02-06;77;78;235
2020-02-05;71;67;155
2020-02-04;71;72;166
2020-02-03;74;75;163
2020-02-02;56;56;143
2020-02-01;110;109;303
2020-01-31;107;104;314
2020-01-30;89;89;240
2020-01-29;97;98;296
2020-01-28;108;108;316
2020-01-27;110;114;343
2020-01-26;92;94;289
2020-01-25;97;98;358
2020-01-24;17;18;45
