﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-02;2;2;2
2023-05-01;1;1;1
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-27;2;2;2
2023-04-23;3;3;3
2023-04-22;1;1;1
2023-04-21;7;7;10
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-13;1;1;1
2023-04-10;1;1;1
2023-04-09;2;2;2
2023-04-08;1;1;1
2023-04-05;2;2;2
2023-04-04;1;1;1
2023-04-02;1;1;1
2023-04-01;2;2;3
2023-03-31;8;8;8
2023-03-30;2;2;2
2023-03-29;2;2;2
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;1;1;1
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-19;2;2;2
2023-03-18;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-03-14;1;1;1
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-09;2;2;2
2023-03-08;3;3;3
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-03;2;2;2
2023-03-02;1;1;1
2023-03-01;1;1;1
2023-02-27;1;1;1
2023-02-26;6;6;6
2023-02-25;2;2;2
2023-02-23;3;3;3
2023-02-22;2;2;2
2023-02-21;2;2;2
2023-02-20;1;1;1
2023-02-19;4;4;4
2023-02-18;2;2;2
2023-02-15;1;1;1
2023-02-14;1;1;1
2023-02-13;1;1;1
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-06;3;3;3
2023-02-05;2;2;3
2023-02-04;1;1;1
2023-02-03;4;4;4
2023-02-02;1;1;1
2023-02-01;2;2;2
2023-01-31;2;2;2
2023-01-30;1;1;1
2023-01-29;2;2;2
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-26;2;2;2
2023-01-25;1;1;1
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-19;2;2;2
2023-01-17;1;1;1
2023-01-16;5;5;5
2023-01-15;1;1;1
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;2;2;3
2023-01-08;1;1;1
2023-01-07;2;2;3
2023-01-06;5;4;12
2023-01-04;2;2;2
2023-01-03;2;2;2
2023-01-01;2;2;2
2022-12-30;1;1;1
2022-12-29;2;2;2
2022-12-28;1;1;1
2022-12-27;3;3;4
2022-12-26;2;2;2
2022-12-25;3;3;6
2022-12-22;2;2;3
2022-12-21;4;4;4
2022-12-20;1;1;1
2022-12-19;2;2;2
2022-12-18;3;3;4
2022-12-16;1;1;1
2022-12-14;2;2;2
2022-12-13;4;4;5
2022-12-12;5;3;8
2022-12-11;3;4;4
2022-12-10;2;1;2
2022-12-09;6;5;6
2022-12-08;2;2;2
2022-12-07;2;2;2
2022-12-06;21;22;38
2022-12-05;3;5;5
2022-12-04;2;2;3
2022-12-03;4;4;5
2022-12-02;3;2;5
2022-12-01;3;3;3
2022-11-30;2;2;2
2022-11-29;6;6;7
2022-11-28;5;6;8
2022-11-27;5;6;7
2022-11-26;3;5;9
2022-11-24;2;5;8
2022-11-23;2;4;4
2022-11-22;9;10;11
2022-11-21;39;41;91
