﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-01-01;1;1;1
2019-01-09;10;10;10
2018-08-28;1;1;1
2018-06-21;1;1;1
2018-06-14;1;1;1
2018-06-09;1;1;1
2018-05-22;1;1;1
2018-05-13;1;1;1
2018-05-11;1;1;1
2018-04-09;2;2;3
2018-04-08;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-21;5;5;7
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;3;3;7
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;2;2;3
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;2;2;5
2017-10-03;2;2;2
2017-10-01;2;2;3
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;1;1;1
2017-09-24;5;5;5
2017-09-23;3;3;3
2017-09-21;2;2;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-11;3;3;4
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-04;2;2;2
2017-09-01;2;2;2
2017-08-28;2;2;37
2017-08-27;1;1;15
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-23;2;2;2
2017-08-21;1;1;2
2017-08-20;1;1;1
2017-08-18;2;2;119
2017-08-17;1;1;1
2017-08-14;2;2;2
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-07;2;2;2
2017-08-04;3;3;3
2017-08-01;1;1;1
2017-07-30;3;3;3
2017-07-29;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-19;2;2;2
2017-07-18;2;2;104
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-10;2;2;3
2017-07-05;1;1;1
2017-07-02;1;1;1
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-26;2;2;2
2017-06-24;1;1;1
2017-06-22;6;6;161
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-16;2;2;2
2017-06-14;1;1;1
2017-06-13;3;3;3
2017-06-09;2;2;3
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;7
2017-06-05;2;2;2
2017-06-04;1;1;7
2017-06-03;2;2;2
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-29;1;1;1
2017-05-28;2;2;8
2017-05-27;2;2;3
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-21;2;2;2
2017-05-19;2;2;8
2017-05-18;3;3;3
2017-05-17;1;1;1
2017-05-15;2;2;8
2017-05-14;1;1;7
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;2;2;2
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-28;2;2;2
2017-04-25;1;1;7
2017-04-24;2;2;2
2017-04-21;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-06;2;2;2
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-31;2;2;3
2017-03-29;3;3;105
2017-03-28;10;10;884
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;2;2;3
2017-03-20;3;3;3
2017-03-19;1;1;1
2017-03-18;2;2;3
2017-03-17;2;2;2
2017-03-16;2;2;2
2017-03-15;4;4;6
2017-03-14;3;3;3
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;4;4;4
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;3;3;4
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;2;2;2
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;3;3;3
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;3;3;3
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;3;3;3
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;2;2;2
2017-01-25;2;2;2
2017-01-23;2;2;2
2017-01-22;1;1;49
2017-01-21;1;1;1
2017-01-19;1;1;1
2017-01-17;1;1;1
2017-01-16;3;3;3
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-12;2;2;2
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-06;2;2;2
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-26;4;4;7
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;1;1;1
2016-12-11;2;2;2
2016-12-10;2;2;2
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;4;4;5
2016-12-03;2;2;2
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-27;2;2;2
2016-11-26;2;2;3
2016-11-25;2;2;2
2016-11-24;3;3;3
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;5;5;5
2016-11-18;3;3;3
2016-11-17;5;5;6
2016-11-16;4;4;4
2016-11-15;4;4;5
2016-11-14;2;2;2
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-09;2;2;2
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-29;2;2;2
2016-10-28;1;1;1
2016-10-27;3;3;3
2016-10-26;3;3;4
2016-10-24;2;2;3
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-20;1;1;1
2016-10-19;4;4;4
2016-10-18;1;1;1
2016-10-17;2;2;3
2016-10-16;2;2;2
2016-10-15;2;2;2
2016-10-14;3;3;3
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;4;4;4
2016-10-09;1;1;1
2016-10-08;2;2;3
2016-10-06;5;5;5
2016-10-05;4;4;4
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-02;7;7;8
2016-10-01;3;3;3
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;5;5;5
2016-09-27;1;1;1
2016-09-26;5;5;5
2016-09-25;5;5;7
2016-09-24;1;1;1
2016-09-23;6;6;6
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-17;3;3;3
2016-09-16;2;2;2
2016-09-15;3;3;3
2016-09-14;1;1;1
2016-09-13;2;2;2
2016-09-11;2;2;3
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-07;3;3;4
2016-09-05;3;3;3
2016-09-04;1;1;2
2016-09-03;1;1;1
2016-09-01;2;2;2
2016-08-31;2;2;2
2016-08-29;3;3;3
2016-08-28;5;5;6
2016-08-27;1;1;1
2016-08-25;2;2;2
2016-08-24;2;2;2
2016-08-22;1;1;1
2016-08-21;3;3;3
2016-08-20;3;3;3
2016-08-19;3;3;3
2016-08-17;2;2;2
2016-08-16;2;2;2
2016-08-14;1;1;1
2016-08-12;3;3;3
2016-08-11;4;4;4
2016-08-10;1;1;1
2016-08-09;2;2;2
2016-08-08;1;1;1
2016-08-07;1;1;1
2016-08-05;1;1;1
2016-08-04;2;2;2
2016-08-02;3;3;3
2016-08-01;4;4;4
2016-07-31;2;2;2
2016-07-30;1;1;1
2016-07-29;3;3;3
2016-07-26;4;4;5
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;2;2;2
2016-07-19;1;1;1
2016-07-18;1;1;1
2016-07-16;1;1;1
2016-07-14;2;2;2
2016-07-13;3;3;3
2016-07-12;3;3;5
2016-07-10;1;1;1
2016-07-07;2;2;2
2016-07-06;2;2;2
2016-07-04;1;1;1
2016-07-02;2;2;2
2016-06-27;2;2;2
2016-06-26;2;2;2
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-19;2;2;2
2016-06-15;1;1;1
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-09;2;2;3
2016-06-06;1;1;1
2016-06-05;4;56;235
2016-06-04;4;90;323
2016-06-03;4;73;291
2016-06-02;4;96;358
2016-06-01;3;92;429
2016-05-30;1;1;1
2016-05-26;1;1;1
2016-05-25;2;2;2
2016-05-21;2;1;3
2016-05-20;2;2;2
2016-05-18;2;2;2
2016-05-16;1;1;1
2016-05-15;2;2;2
2016-05-14;1;1;1
2016-05-13;2;2;2
2016-05-10;2;2;2
2016-05-09;1;1;1
2016-05-08;3;3;4
2016-05-07;4;4;4
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-23;2;2;3
2016-04-21;1;1;1
2016-04-18;1;1;1
2016-04-16;2;2;3
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-08;1;1;1
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-03-28;1;1;1
2016-03-25;1;1;1
2016-03-24;2;2;2
2016-03-23;5;5;5
2016-03-22;2;2;2
2016-03-20;1;1;1
2016-03-19;3;3;3
2016-03-18;1;1;1
2016-03-17;2;2;2
2016-03-14;3;3;4
2016-03-09;1;1;1
2016-03-08;2;2;2
2016-03-07;2;2;2
2016-03-06;1;1;1
2016-03-04;1;1;2
2016-03-03;2;2;2
2016-03-02;1;1;1
2016-02-29;2;2;2
2016-02-28;3;3;4
2016-02-27;1;1;2
2016-02-25;3;3;4
2016-02-24;3;3;3
2016-02-22;1;1;1
2016-02-20;3;3;3
2016-02-19;2;2;2
2016-02-18;1;1;1
2016-02-15;2;2;2
2016-02-14;2;2;2
2016-02-13;2;2;3
2016-02-12;1;1;1
2016-02-11;2;2;2
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-06;3;3;3
2016-02-04;2;2;2
2016-02-01;6;6;6
2016-01-31;5;5;5
2016-01-28;1;1;1
2016-01-27;2;2;2
2016-01-23;4;4;5
2016-01-22;3;3;3
2016-01-21;7;7;7
2016-01-19;5;5;6
2016-01-18;1;1;1
2016-01-17;4;4;5
2016-01-16;5;5;6
2016-01-15;4;4;4
2016-01-14;3;3;3
2016-01-13;1;1;1
2016-01-11;1;1;1
2016-01-10;1;1;2
2016-01-08;1;1;2
2016-01-07;7;7;9
2016-01-06;5;5;5
2016-01-04;1;1;1
2016-01-03;4;4;4
2016-01-01;3;3;3
2015-12-31;3;3;3
2015-12-30;4;4;4
2015-12-29;3;3;4
2015-12-27;2;2;3
2015-12-25;1;1;1
2015-12-24;2;2;2
2015-12-23;2;2;2
2015-12-22;2;2;2
2015-12-21;4;4;4
2015-12-19;1;1;1
2015-12-18;1;1;2
2015-12-17;3;3;3
2015-12-16;15;15;16
2015-12-15;1;1;1
2015-12-14;2;2;3
2015-12-13;1;21;40
2015-12-12;7;105;324
2015-12-11;6;69;247
2015-12-10;6;121;305
2015-12-09;6;73;230
2015-12-08;4;4;5
2015-12-07;2;2;2
2015-12-06;4;4;7
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;3;3;3
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-27;1;1;2
2015-11-26;1;1;1
2015-11-25;2;2;2
2015-11-23;3;3;4
2015-11-19;3;3;3
2015-11-09;1;1;8
2015-11-07;1;1;1
2015-11-06;2;2;7
2015-11-05;2;2;2
2015-11-04;1;1;1
2015-11-03;3;3;3
2015-10-29;2;2;2
2015-10-28;2;2;2
2015-10-27;3;3;3
2015-10-26;1;1;1
