﻿Дата;Хосты;Посетители;Хиты
2023-11-05;1;1;1
2021-01-26;3;3;3
2021-01-25;3;3;5
2021-01-24;3;3;5
2021-01-23;3;3;5
2021-01-22;2;2;5
2021-01-21;2;2;5
2021-01-20;3;3;5
2021-01-19;3;3;5
2021-01-18;3;3;5
2021-01-17;3;3;5
2021-01-16;3;3;5
2021-01-15;3;3;4
2021-01-14;4;4;5
2021-01-13;3;3;5
2021-01-12;3;3;5
2021-01-11;3;3;5
2021-01-10;3;3;5
2021-01-09;3;3;5
2021-01-08;4;4;5
2021-01-07;2;2;4
2021-01-06;3;3;6
2021-01-05;3;3;5
2021-01-04;2;2;5
2021-01-03;4;4;5
2021-01-02;2;2;5
2021-01-01;2;2;5
2020-12-31;4;4;5
2020-12-30;4;4;5
2020-12-29;3;3;4
2020-12-28;3;3;6
2020-12-27;4;4;5
2020-12-26;3;3;5
2020-12-25;3;3;5
2020-12-24;2;2;5
2020-12-23;4;4;6
2020-12-22;3;3;6
2020-12-21;4;4;6
2020-12-20;4;4;6
2020-12-19;4;4;5
2020-12-18;3;3;5
2020-12-17;4;4;6
2020-12-16;2;2;5
2020-12-15;3;3;6
2020-12-14;3;3;5
2020-12-13;4;4;5
2020-12-12;4;4;5
2020-12-11;3;3;5
2020-12-10;3;3;5
2020-12-09;6;6;14
2020-12-08;3;3;5
2020-12-07;3;6;18
2020-11-21;3484;4547;7783
2020-11-20;9459;26734;47532
2020-11-19;11557;64479;131354
2020-11-18;12726;170881;386802
2020-11-17;12206;163895;375326
2020-11-16;12011;126811;279000
2020-11-15;11408;98580;211618
2020-11-14;11348;77366;162194
2020-11-13;11071;49156;95551
2020-11-12;9431;22550;38163
2020-11-11;7029;11834;19901
2020-11-10;6512;10658;17874
2020-11-09;5861;9272;15793
2020-11-08;2052;2115;4059
2020-11-07;2;2;5
2020-11-06;5;5;7
2020-11-05;1003;1009;1350
2020-11-04;565;566;839
2020-11-03;6;6;7
2020-11-02;2;2;6
2020-11-01;106;106;194
2020-10-31;961;1007;1792
2020-10-30;142;141;194
2020-10-29;1467;1554;2689
2020-10-28;2003;2132;3813
2020-10-27;2681;2872;5267
2020-10-26;2939;3107;5700
2020-10-25;143;143;266
