﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2023-10-11;1;1;1
2023-01-18;4;4;4
2023-01-16;3;3;3
2023-01-15;5;5;5
2023-01-14;7;7;7
2023-01-13;4;4;4
2023-01-12;4;4;4
2023-01-11;1;1;1
2023-01-06;2;2;2
2022-11-27;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-10-24;1;1;1
2021-07-04;1;1;1
2021-05-15;1;1;1
2021-05-09;1;1;1
2021-05-06;1;1;1
2021-04-29;1;1;1
2021-04-27;1;1;1
2021-04-25;1;1;1
2021-04-18;1;1;1
2021-04-12;1;1;1
2021-04-09;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-03-03;2;2;2
2021-03-01;1;1;1
2021-02-25;1;1;1
2021-02-23;1;1;1
2021-02-21;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-12;1;1;1
2021-02-09;1;1;1
2021-02-05;1;1;1
2021-01-30;1;1;1
2021-01-24;1;1;1
2021-01-19;1;1;1
2021-01-15;1;1;2
2020-12-06;1;1;1
2020-11-20;1;1;1
2020-10-27;1;1;1
2020-10-17;1;1;1
2020-09-24;1;1;1
2020-09-19;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-29;1;1;1
2020-08-02;1;1;1
2020-07-20;1;1;1
2020-07-18;2;2;2
2020-07-13;1;1;1
2020-06-22;1;1;1
2020-06-21;3;3;3
2020-06-20;2;2;4
2020-06-16;2;2;4
2020-06-08;1;1;1
2020-05-20;1;1;1
2020-05-18;1;1;1
2020-05-13;1;1;1
2020-05-04;1;1;1
2020-04-14;20;20;80
2020-04-01;1;1;1
2020-03-23;1;1;1
2020-03-20;1;1;1
2020-03-09;1;1;1
2020-03-07;1;1;1
2020-03-04;1;1;1
2020-02-19;1;1;1
2020-02-18;1;1;2
2020-02-17;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-01-31;1;1;1
2020-01-18;2;2;2
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;3
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;3
2020-01-07;1;1;1
2020-01-06;2;2;3
2020-01-05;1;1;1
2020-01-04;1;1;1
2019-12-26;1;1;1
2019-12-23;1;1;1
2019-12-21;1;1;2
2019-12-20;1;1;3
2019-12-19;1;1;2
2019-12-18;1;1;4
2019-12-17;2;2;3
2019-12-16;1;1;5
2019-12-15;2;2;3
2019-12-14;2;2;7
2019-12-13;3;3;4
2019-12-12;4;4;14
2019-12-11;3;3;4
2019-12-07;1;1;1
2019-12-06;3;3;5
2019-12-05;3;3;3
2019-12-04;3;3;3
2019-12-03;11;11;21
2019-12-02;14;14;39
2019-12-01;7;7;38
2019-11-30;7;7;21
2019-11-29;8;8;20
2019-11-28;15;15;34
2019-11-27;14;14;44
2019-11-26;12;12;21
2019-11-25;5;5;6
2019-11-24;7;9;9
2019-11-23;8;8;13
2019-11-22;8;8;17
2019-11-21;10;10;15
2019-11-20;2;2;8
2019-11-19;8;8;35
2019-11-18;7;7;18
2019-11-17;3;3;17
2019-11-16;2;2;4
2019-11-15;2;2;2
2019-11-14;6;6;8
2019-11-13;7;7;9
2019-11-12;9;9;10
2019-11-11;9;9;12
2019-11-10;2;2;3
2019-11-08;2;2;3
2019-11-07;3;3;6
2019-11-06;5;5;6
2019-11-05;8;8;10
2019-11-04;2;2;6
2019-11-03;5;5;6
2019-11-02;7;7;9
2019-11-01;4;4;11
2019-10-31;10;10;16
2019-10-30;9;9;9
2019-10-29;12;12;13
2019-10-28;11;11;14
2019-10-27;10;10;11
2019-10-26;9;9;9
2019-10-25;18;18;20
2019-10-24;10;10;11
2019-10-23;15;12;19
2019-10-22;14;13;14
2019-10-21;21;13;23
2019-10-20;5;2;5
2019-10-19;8;3;10
2019-10-18;8;5;9
2019-10-17;12;6;26
2019-10-16;5;5;8
2019-10-15;5;5;10
2019-10-14;12;12;20
2019-10-13;2;2;9
2019-10-12;5;5;7
2019-10-11;10;10;14
2019-10-10;6;6;8
2019-10-09;8;7;11
2019-10-08;5;5;5
2019-10-07;7;7;10
2019-10-06;14;14;19
2019-10-05;13;13;19
2019-10-04;10;10;17
2019-10-03;10;10;12
2019-10-02;11;11;16
2019-10-01;11;11;13
2019-09-30;18;18;20
2019-09-29;5;5;5
2019-09-28;4;4;5
2019-09-27;10;10;11
2019-09-26;9;9;11
2019-09-25;9;9;13
2019-09-24;10;10;13
2019-09-23;9;9;12
2019-09-22;4;4;8
2019-09-21;7;7;7
2019-09-20;6;6;9
2019-09-19;11;11;12
2019-09-18;8;9;16
2019-09-17;11;11;16
2019-09-16;7;7;8
2019-09-15;3;3;7
2019-09-14;6;6;8
2019-09-13;5;5;6
2019-09-12;6;6;12
2019-09-11;7;7;17
2019-09-10;11;11;14
2019-09-09;9;9;12
2019-09-08;2;2;4
2019-09-07;4;4;7
2019-09-06;10;10;16
2019-09-05;7;7;8
2019-09-04;9;9;20
2019-09-03;9;9;23
2019-09-02;7;7;16
2019-09-01;5;5;11
2019-08-31;3;3;3
2019-08-30;2;2;2
2019-08-29;4;4;4
2019-08-28;6;6;6
2019-08-27;12;12;17
2019-08-26;7;7;8
2019-08-25;2;2;3
2019-08-24;7;7;12
2019-08-23;4;4;6
2019-08-22;11;11;14
2019-08-21;11;11;17
2019-08-20;9;10;18
2019-08-19;11;10;29
2019-08-18;2;2;2
2019-08-17;6;6;10
2019-08-16;6;6;13
2019-08-15;8;8;11
2019-08-14;5;5;8
2019-08-13;11;11;15
2019-08-12;9;9;14
2019-08-11;4;4;9
2019-08-10;4;4;4
2019-08-09;9;9;14
2019-08-08;6;6;7
2019-08-07;5;5;7
2019-08-06;4;4;6
2019-08-05;6;6;7
2019-08-04;5;5;9
2019-08-03;6;6;15
2019-08-02;7;7;29
2019-08-01;6;6;9
2019-07-31;9;9;13
2019-07-30;7;7;9
2019-07-29;7;7;16
2019-07-28;3;3;13
2019-07-27;5;5;5
2019-07-26;4;4;7
2019-07-25;10;11;51
2019-07-24;12;12;41
2019-07-23;6;6;17
2019-07-22;11;11;17
2019-07-21;5;5;6
2019-07-20;8;8;8
2019-07-19;10;10;118
2019-07-18;8;8;12
2019-07-17;5;5;16
2019-07-16;5;5;19
2019-07-15;10;10;25
2019-07-14;3;3;9
2019-07-13;3;3;3
2019-07-12;4;4;6
2019-07-11;5;5;6
2019-07-10;5;5;7
2019-07-09;9;9;10
2019-07-08;8;8;26
2019-07-07;2;2;2
2019-07-05;8;8;15
2019-07-04;2;2;4
2019-07-03;6;6;9
2019-07-02;1;1;1
2019-07-01;8;8;10
2019-06-30;3;3;5
2019-06-29;5;5;6
2019-06-28;3;3;3
2019-06-27;6;6;25
2019-06-26;5;5;12
2019-06-25;2;2;17
2019-06-24;2;2;2
2019-06-23;1;1;1
2019-06-22;6;5;6
2019-06-21;6;6;6
2019-06-20;3;2;4
2019-06-19;4;4;6
2019-06-18;7;7;8
2019-06-17;3;3;4
2019-06-16;4;4;5
2019-06-15;6;6;16
2019-06-14;8;8;12
2019-06-13;2;2;2
2019-06-12;2;2;5
2019-06-11;6;6;10
2019-06-10;10;10;14
2019-06-09;2;2;2
2019-06-07;3;3;4
2019-06-06;9;9;29
2019-06-05;6;6;6
2019-06-04;3;3;6
2019-06-03;10;9;17
2019-06-02;2;2;2
2019-06-01;5;5;6
2019-05-31;8;8;9
2019-05-30;5;5;7
2019-05-29;3;3;3
2019-05-28;3;3;3
2019-05-27;5;5;6
2019-05-26;2;2;2
2019-05-25;3;3;7
2019-05-24;6;6;7
2019-05-23;8;8;13
2019-05-22;1;1;1
2019-05-21;5;5;6
2019-05-20;8;8;11
2019-05-19;2;2;2
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;3;3;3
2019-05-15;5;5;5
2019-05-14;4;4;6
2019-05-13;4;4;6
2019-05-12;2;2;3
2019-05-11;1;1;1
2019-05-10;3;2;4
2019-05-08;5;5;5
2019-05-07;4;4;5
2019-05-06;4;4;4
2019-05-05;3;3;4
2019-05-04;2;2;5
2019-05-03;2;2;21
2019-05-02;4;4;5
2019-05-01;1;1;1
2019-04-30;2;2;8
2019-04-29;4;4;11
2019-04-28;4;4;10
2019-04-27;2;2;9
2019-04-26;7;6;11
2019-04-25;1;1;4
2019-04-24;4;4;5
2019-04-23;5;5;9
2019-04-22;4;4;5
2019-04-21;1;1;2
2019-04-20;1;1;1
2019-04-18;7;7;9
2019-04-17;5;5;6
2019-04-16;1;1;6
2019-04-14;2;2;4
2019-04-13;3;3;8
2019-04-12;3;3;3
2019-04-11;2;2;4
2019-04-10;3;3;3
2019-04-09;4;4;12
2019-04-08;5;5;6
2019-04-06;6;6;10
2019-04-05;3;3;24
2019-04-04;5;5;9
2019-04-03;3;4;6
2019-04-02;5;5;47
2019-04-01;3;3;4
2019-03-30;1;1;5
2019-03-29;4;4;10
2019-03-28;2;2;9
2019-03-27;3;3;12
2019-03-26;2;2;23
2019-03-25;2;2;2
2019-03-24;1;1;31
2019-03-22;5;5;6
2019-03-21;4;5;25
2019-03-20;5;5;108
2019-03-19;8;8;76
2019-03-18;6;6;141
2019-03-17;4;4;11
2019-03-15;1;1;2
2019-03-14;2;4;8
2019-03-13;3;3;53
2019-03-12;6;7;125
2019-03-11;6;9;196
2019-03-10;1;1;4
2019-03-09;9;9;27
2019-03-08;2;2;2
2019-03-07;4;4;31
