﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-27;1;1;1
2022-11-13;2;2;2
2022-11-05;1;1;1
2021-06-15;2;2;3
2020-04-17;1;1;3
2020-04-16;1;1;4
2020-04-10;1;1;1
2020-03-27;1;1;2
2020-02-14;1;1;1
2020-01-30;3;3;3
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;1;1;2
2020-01-23;2;2;3
2020-01-21;2;2;2
2020-01-20;2;2;2
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;3;3;3
2020-01-12;8;8;10
2020-01-11;3;3;3
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-05;1;1;1
2020-01-02;1;1;1
2019-12-31;3;3;3
2019-12-30;1;1;1
2019-12-29;3;3;3
2019-12-26;3;3;3
2019-12-24;1;1;1
2019-12-21;1;1;1
2019-12-20;2;2;2
2019-12-18;2;2;2
2019-12-17;2;2;4
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-13;1;1;1
2019-12-12;5;5;8
2019-12-11;7;7;12
2019-12-10;2;2;2
2019-12-09;2;3;4
2019-12-08;4;5;6
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-12-01;2;2;8
2019-11-30;2;2;2
2019-11-29;2;2;2
2019-11-27;3;3;11
2019-11-25;2;2;2
2019-11-24;7;7;7
2019-11-23;4;4;4
2019-11-22;1;1;4
2019-11-21;2;2;2
2019-11-19;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-09;3;3;3
2019-11-08;3;3;4
2019-11-07;3;3;3
2019-11-06;1;1;1
2019-11-05;2;2;2
2019-11-04;4;4;7
2019-11-03;2;2;2
2019-11-02;2;2;3
2019-11-01;3;3;17
2019-10-31;3;3;4
2019-10-30;5;5;5
2019-10-29;1;1;1
2019-10-28;2;2;3
2019-10-27;4;4;4
2019-10-26;4;4;4
2019-10-25;3;3;4
2019-10-24;1;1;6
2019-10-23;4;4;31
2019-10-22;1;1;1
2019-10-21;3;3;8
2019-10-20;1;1;1
2019-10-19;3;3;5
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-15;2;2;2
2019-10-10;1;1;2
2019-10-02;1;1;1
2019-09-13;2;2;2
2019-08-06;1;1;1
2019-07-03;1;1;1
2019-05-10;1;1;1
2019-05-05;2;2;2
2019-03-26;2;3;3
2019-03-25;2;2;2
2019-03-24;6;8;13
2019-03-23;1;1;12
2019-03-22;1;1;1
2019-03-21;2;2;3
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-16;6;6;6
2019-03-15;2;2;2
2019-03-14;2;2;3
2019-03-13;1;1;2
2019-03-12;2;2;2
2019-03-10;3;3;3
2019-03-09;6;6;6
2019-03-08;1;1;1
2019-03-07;2;2;3
2019-03-05;2;2;2
2019-03-04;1;1;1
2019-03-03;5;5;5
2019-03-02;7;7;8
2019-02-28;1;1;1
2019-02-27;2;2;3
2019-02-25;2;2;2
2019-02-24;2;2;2
2019-02-23;4;4;16
2019-02-22;6;6;8
2019-02-21;1;1;2
2019-02-20;2;2;2
2019-02-19;2;2;2
2019-02-18;1;1;19
2019-02-17;1;1;1
2019-02-15;4;4;5
2019-02-14;9;9;11
2019-02-12;2;2;2
2019-02-11;4;4;19
2019-02-09;3;3;3
2019-02-08;6;6;13
2019-02-07;2;2;2
2019-02-06;8;8;10
2019-02-05;7;7;7
2019-02-04;2;3;5
2019-02-03;4;4;5
2019-02-01;1;1;5
2019-01-31;4;4;6
2019-01-30;3;3;4
2019-01-29;8;8;13
2019-01-28;6;6;7
2019-01-27;4;4;9
2019-01-26;2;2;3
2019-01-25;4;4;5
2019-01-24;2;2;2
2019-01-23;2;2;2
2019-01-22;7;7;7
2019-01-21;6;6;6
2019-01-20;8;8;8
2019-01-19;1;1;1
2019-01-18;2;2;2
2019-01-17;3;4;7
2019-01-16;1;1;1
2019-01-15;5;5;5
2019-01-14;8;8;10
2019-01-13;8;8;8
2019-01-12;11;11;12
2019-01-11;1;1;1
2019-01-10;3;3;3
2019-01-09;5;5;5
2019-01-08;4;4;4
2019-01-07;1;1;1
2019-01-06;9;9;10
2019-01-05;10;10;10
2019-01-04;4;4;11
2019-01-03;3;3;4
2019-01-02;3;3;4
2018-12-31;3;3;4
2018-12-30;6;6;6
2018-12-29;9;9;9
2018-12-28;9;9;9
2018-12-27;2;2;2
2018-12-26;3;3;4
2018-12-25;4;4;4
2018-12-24;3;3;3
2018-12-23;6;6;6
2018-12-22;5;5;5
2018-12-21;10;10;10
2018-12-20;6;6;6
2018-12-19;6;6;7
2018-12-18;1;1;3
2018-12-17;4;5;8
2018-12-16;2;2;2
2018-12-15;7;7;7
2018-12-14;16;16;28
2018-12-13;1;1;3
2018-12-12;7;7;11
2018-12-11;5;5;7
2018-12-10;3;3;17
2018-12-09;2;2;15
2018-12-08;9;9;10
2018-12-07;3;3;3
2018-12-06;10;10;15
2018-12-05;5;5;5
2018-12-04;10;10;12
2018-12-03;6;5;12
2018-12-02;4;4;5
2018-12-01;5;5;5
2018-11-30;6;6;6
2018-11-29;9;9;10
2018-11-28;4;4;5
2018-11-27;6;6;6
2018-11-26;1;1;1
2018-11-25;4;4;5
2018-11-24;7;7;8
2018-11-23;9;9;10
2018-11-22;15;15;32
2018-11-21;5;5;42
2018-11-20;7;7;9
2018-11-19;3;3;4
2018-11-18;1;1;1
2018-11-17;6;6;28
2018-11-16;12;12;12
2018-11-15;4;5;62
2018-11-14;7;7;9
2018-11-13;4;4;6
2018-11-12;4;4;5
2018-11-11;4;4;13
2018-11-10;2;2;13
2018-11-09;2;2;2
2018-11-08;6;6;6
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;2;2;3
2018-11-01;5;5;6
2018-10-31;3;2;8
2018-10-30;4;4;9
2018-10-29;2;2;2
2018-10-28;2;2;6
2018-10-27;6;6;11
2018-10-26;4;4;13
2018-10-25;4;4;12
2018-10-24;5;5;5
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-21;3;3;3
2018-10-20;1;1;1
2018-10-19;4;4;6
2018-10-18;3;3;4
2018-10-17;7;7;7
2018-10-16;2;2;2
2018-10-15;2;2;2
2018-10-14;1;1;1
2018-10-12;1;1;1
2018-10-11;4;4;4
2018-10-10;6;6;8
2018-10-09;2;2;2
2018-10-08;4;4;7
2018-10-07;2;2;6
2018-10-06;3;3;37
2018-10-05;6;6;11
2018-10-04;1;1;1
2018-10-03;6;6;7
2018-10-02;1;1;1
2018-10-01;5;5;5
2018-09-30;2;2;2
2018-09-28;3;3;4
2018-09-27;2;2;2
2018-09-26;4;4;4
2018-09-25;1;1;2
2018-09-24;6;6;10
2018-09-22;7;7;8
2018-09-21;5;6;13
2018-09-20;2;2;3
2018-09-19;7;7;11
2018-09-18;3;6;6
2018-09-17;3;3;4
2018-09-15;2;2;2
2018-09-14;1;1;3
2018-09-13;3;3;5
2018-09-12;9;7;17
2018-09-11;10;12;23
2018-09-10;6;6;9
2018-09-09;5;5;5
2018-09-08;2;2;25
2018-09-07;3;3;3
2018-09-06;5;6;6
2018-09-05;2;2;10
2018-09-04;3;3;3
2018-09-02;3;3;3
2018-09-01;2;2;2
2018-08-31;2;2;18
2018-08-30;2;2;2
2018-08-29;6;7;14
2018-08-28;9;9;16
2018-08-27;1;1;2
2018-08-26;2;2;3
2018-08-24;3;3;3
2018-08-23;4;5;6
2018-08-22;1;2;3
2018-08-21;8;13;16
2018-08-20;3;3;4
2018-08-19;2;2;2
2018-08-18;1;1;1
2018-08-17;5;5;27
2018-08-16;4;4;5
2018-08-15;5;5;33
2018-08-14;6;6;6
2018-08-13;4;4;4
2018-08-12;1;1;1
2018-08-11;4;4;4
2018-08-10;3;3;4
2018-08-09;5;5;7
2018-08-08;8;8;11
2018-08-07;7;7;7
2018-08-06;7;7;8
2018-08-05;4;4;4
2018-08-04;4;4;6
2018-08-03;2;2;2
2018-08-02;2;2;21
2018-08-01;1;1;1
2018-07-31;7;7;7
2018-07-30;4;4;4
2018-07-29;3;3;16
2018-07-28;4;4;4
2018-07-27;3;3;3
2018-07-25;1;1;5
2018-07-24;8;8;8
2018-07-23;7;7;7
2018-07-22;3;3;5
2018-07-21;1;1;1
2018-07-20;4;4;13
2018-07-19;1;4;9
2018-07-18;4;4;4
2018-07-17;6;6;6
2018-07-16;6;6;6
2018-07-15;2;2;2
2018-07-14;5;5;6
2018-07-13;2;3;10
2018-07-12;3;3;7
2018-07-11;4;4;9
2018-07-10;3;3;4
2018-07-09;10;10;22
2018-07-08;3;3;4
2018-07-07;2;2;3
2018-07-06;6;6;7
2018-07-05;2;3;8
2018-07-04;8;8;19
2018-07-03;5;5;9
2018-07-02;10;10;10
2018-07-01;3;3;4
2018-06-30;3;3;4
2018-06-29;5;5;7
2018-06-28;3;3;4
2018-06-27;6;6;10
2018-06-26;6;6;9
2018-06-25;6;6;7
2018-06-24;6;6;7
2018-06-23;5;5;5
2018-06-22;4;4;7
2018-06-21;6;6;7
2018-06-20;9;8;17
2018-06-19;5;7;7
2018-06-18;7;7;14
2018-06-17;9;11;90
2018-06-16;1;3;3
2018-06-15;6;6;50
2018-06-14;1;1;1
2018-06-13;9;10;11
2018-06-12;14;16;19
2018-06-11;17;21;24
2018-06-10;17;22;105
2018-06-09;16;41;60
2018-06-08;16;23;33
2018-06-07;23;42;82
2018-06-06;19;23;25
2018-06-05;12;16;17
2018-06-04;11;17;17
2018-06-03;22;32;145
2018-06-02;18;26;27
2018-06-01;16;22;33
2018-05-31;25;30;78
2018-05-30;18;18;132
2018-05-29;10;10;68
2018-05-28;13;15;17
2018-05-27;15;15;93
2018-05-26;10;12;40
2018-05-25;10;12;86
2018-05-24;13;18;53
2018-05-23;22;21;79
2018-05-22;17;20;106
2018-05-21;22;23;44
2018-05-20;14;18;57
2018-05-19;15;20;133
2018-05-18;19;22;173
2018-05-17;12;14;84
2018-05-16;14;18;84
2018-05-15;16;19;61
2018-05-14;16;19;121
2018-05-13;16;18;18
2018-05-12;13;15;15
2018-05-11;15;19;81
2018-05-10;21;22;193
2018-05-09;16;21;21
2018-05-08;19;19;131
2018-05-07;16;20;34
2018-05-06;14;16;19
2018-05-05;12;14;15
2018-05-04;14;17;19
2018-05-03;22;28;115
2018-05-02;12;17;17
2018-05-01;17;18;203
2018-04-30;16;22;76
2018-04-29;14;17;94
2018-04-28;21;24;99
2018-04-27;17;20;277
2018-04-26;21;28;126
2018-04-25;21;27;81
2018-04-24;19;19;169
2018-04-23;21;22;43
2018-04-22;19;23;140
2018-04-21;18;22;88
2018-04-20;25;33;81
2018-04-19;13;13;234
2018-04-18;25;29;128
2018-04-17;16;20;70
2018-04-16;20;22;88
2018-04-15;15;20;87
2018-04-14;14;16;58
2018-04-13;20;26;163
2018-04-12;17;20;177
2018-04-11;14;18;130
2018-04-10;16;18;153
2018-04-09;17;23;130
2018-04-08;16;26;78
2018-04-07;15;20;56
2018-04-06;21;30;109
2018-04-05;11;11;58
2018-04-04;21;29;78
2018-04-03;23;37;146
2018-04-02;15;20;136
2018-04-01;15;27;132
2018-03-31;14;17;142
2018-03-30;14;17;69
2018-03-29;20;23;105
2018-03-28;13;14;89
2018-03-27;26;32;137
2018-03-26;24;29;142
2018-03-25;21;28;86
2018-03-24;24;31;169
2018-03-23;17;20;38
2018-03-22;27;29;86
2018-03-21;18;21;146
2018-03-20;25;30;113
2018-03-19;18;30;137
2018-03-18;25;33;160
2018-03-17;17;19;163
2018-03-16;19;28;104
2018-03-15;38;44;274
2018-03-14;23;28;284
2018-03-13;24;28;101
2018-03-12;23;33;53
2018-03-11;20;28;102
2018-03-10;23;32;154
2018-03-09;19;28;140
2018-03-08;28;37;111
2018-03-07;22;24;109
2018-03-06;17;23;158
2018-03-05;26;28;100
2018-03-04;20;27;123
2018-03-03;22;32;175
2018-03-02;23;24;190
2018-03-01;28;33;86
2018-02-28;25;31;182
2018-02-27;20;22;104
2018-02-26;31;40;153
2018-02-25;26;34;251
2018-02-24;25;30;75
2018-02-23;21;29;95
2018-02-22;37;42;152
2018-02-21;17;19;131
2018-02-20;18;25;218
2018-02-19;24;30;105
2018-02-18;28;31;242
2018-02-17;23;38;126
2018-02-16;21;23;86
2018-02-15;32;36;222
2018-02-14;26;28;104
2018-02-13;26;30;186
2018-02-12;26;39;150
2018-02-11;19;20;178
2018-02-10;27;34;146
2018-02-09;20;23;131
2018-02-08;26;33;154
2018-02-07;27;37;157
2018-02-06;19;25;30
2018-02-05;25;35;93
2018-02-04;24;31;57
2018-02-03;21;31;133
2018-02-02;18;22;33
2018-02-01;32;36;101
2018-01-31;29;40;82
2018-01-30;29;42;176
2018-01-29;26;33;135
2018-01-28;27;34;161
2018-01-27;24;35;162
2018-01-26;36;47;114
2018-01-25;66;80;482
2018-01-24;24;37;226
2018-01-23;24;35;115
2018-01-22;23;34;124
2018-01-21;27;40;125
2018-01-20;23;32;177
2018-01-19;22;26;45
2018-01-18;16;16;134
2018-01-17;25;42;99
2018-01-16;17;25;102
2018-01-15;28;34;226
2018-01-14;19;29;86
2018-01-13;29;35;60
2018-01-12;23;28;152
2018-01-11;21;32;68
2018-01-10;31;39;114
2018-01-09;17;22;174
2018-01-08;18;27;75
2018-01-07;20;28;85
2018-01-06;22;27;105
2018-01-05;21;32;128
2018-01-04;17;22;142
2018-01-03;26;35;61
2018-01-02;22;28;66
2018-01-01;23;33;101
2017-12-31;24;33;48
2017-12-30;22;29;116
2017-12-29;25;32;100
2017-12-28;25;30;148
2017-12-27;25;37;51
2017-12-26;14;17;21
2017-12-25;26;36;290
2017-12-24;19;25;91
2017-12-23;27;31;155
2017-12-22;23;28;200
2017-12-21;27;32;49
2017-12-20;32;42;60
2017-12-19;25;34;207
2017-12-18;33;32;163
2017-12-17;29;34;188
2017-12-16;31;36;206
2017-12-15;19;24;151
2017-12-14;24;31;134
2017-12-13;24;40;153
2017-12-12;17;23;87
2017-12-11;30;38;190
2017-12-10;24;28;77
2017-12-09;24;31;108
2017-12-08;26;28;89
2017-12-07;22;27;116
2017-12-06;35;59;160
2017-12-05;22;23;215
2017-12-04;16;19;204
2017-12-03;22;35;43
2017-12-02;26;36;111
2017-12-01;18;20;138
2017-11-30;26;35;176
2017-11-29;22;32;143
2017-11-28;23;33;190
2017-11-27;29;31;283
2017-11-26;19;27;57
2017-11-25;25;33;90
2017-11-24;19;27;149
2017-11-23;18;26;137
2017-11-22;34;47;176
2017-11-21;22;28;181
2017-11-20;31;40;243
2017-11-19;22;24;122
2017-11-18;21;21;57
2017-11-17;20;23;118
2017-11-16;24;27;130
2017-11-15;32;34;82
2017-11-14;24;31;120
2017-11-13;26;33;150
2017-11-12;20;29;113
2017-11-11;25;27;109
2017-11-10;22;30;79
2017-11-09;23;31;61
2017-11-08;27;29;36
2017-11-07;25;30;75
2017-11-06;26;33;146
2017-11-05;22;27;71
2017-11-04;24;32;58
2017-11-03;23;29;45
2017-11-02;19;27;35
2017-11-01;24;30;80
2017-10-31;17;21;42
2017-10-30;25;32;101
2017-10-29;25;33;52
2017-10-28;19;23;38
2017-10-27;17;23;94
2017-10-26;17;23;100
2017-10-25;30;33;125
2017-10-24;19;24;84
2017-10-23;48;26;274
2017-10-22;19;23;41
2017-10-21;21;25;86
2017-10-20;16;19;46
2017-10-19;17;23;176
2017-10-18;22;26;71
2017-10-17;13;17;18
2017-10-16;20;27;125
2017-10-15;14;22;69
2017-10-14;14;20;56
2017-10-13;13;18;53
2017-10-12;15;17;55
2017-10-11;25;32;53
2017-10-10;15;18;128
2017-10-09;15;18;182
2017-10-08;26;22;68
2017-10-07;13;15;34
2017-10-06;8;8;51
2017-10-05;19;21;87
2017-10-04;19;19;56
2017-10-03;13;15;117
2017-10-02;16;19;111
2017-10-01;14;16;73
2017-09-30;12;14;105
2017-09-29;18;20;103
2017-09-28;12;12;138
2017-09-27;23;24;215
2017-09-26;17;19;108
2017-09-25;22;23;199
2017-09-24;14;19;114
2017-09-23;15;17;55
2017-09-22;9;9;50
2017-09-21;17;20;64
2017-09-20;19;19;44
2017-09-19;20;22;112
2017-09-18;21;24;141
2017-09-17;17;19;70
2017-09-16;21;26;89
2017-09-15;11;11;65
2017-09-14;23;27;47
2017-09-13;15;16;29
2017-09-12;24;27;66
2017-09-11;22;28;112
2017-09-10;18;19;98
2017-09-09;18;21;37
2017-09-08;19;24;51
2017-09-07;19;22;89
2017-09-06;21;26;104
2017-09-05;23;23;61
2017-09-04;12;12;41
2017-09-03;24;27;147
2017-09-02;18;21;150
2017-09-01;17;18;154
2017-08-31;18;20;47
2017-08-30;11;12;23
2017-08-29;21;24;25
2017-08-28;13;13;25
2017-08-27;18;18;290
2017-08-26;16;16;135
2017-08-25;24;28;75
2017-08-24;23;27;94
2017-08-23;23;26;149
2017-08-22;33;34;232
2017-08-21;16;16;152
2017-08-20;13;13;211
2017-08-19;26;25;293
2017-08-18;22;25;86
2017-08-17;28;31;151
2017-08-16;26;28;108
2017-08-15;24;24;97
2017-08-14;42;48;136
2017-08-13;35;39;245
2017-08-12;31;34;121
2017-08-11;21;21;154
2017-08-10;29;30;115
2017-08-09;24;25;56
2017-08-08;22;30;58
2017-08-07;31;34;82
2017-08-06;29;32;181
2017-08-05;21;24;49
2017-08-04;29;28;79
2017-08-03;34;39;138
2017-08-02;24;24;59
2017-08-01;23;23;77
2017-07-31;33;40;157
2017-07-30;26;28;246
2017-07-29;24;28;63
2017-07-28;23;31;119
2017-07-27;32;38;180
2017-07-26;36;39;320
2017-07-25;29;32;146
2017-07-24;22;22;131
2017-07-23;27;33;195
2017-07-22;20;21;191
2017-07-21;29;29;304
2017-07-20;22;26;207
2017-07-19;30;36;198
2017-07-18;32;33;169
2017-07-17;32;32;254
2017-07-16;30;33;310
2017-07-15;28;34;137
2017-07-14;38;40;175
2017-07-13;22;26;233
2017-07-12;31;37;389
2017-07-11;32;34;154
2017-07-10;23;23;114
2017-07-09;24;28;205
2017-07-08;15;21;40
2017-07-07;31;33;95
2017-07-06;24;28;77
2017-07-05;29;38;164
2017-07-04;26;26;87
2017-07-03;42;42;137
2017-07-02;47;52;255
2017-07-01;28;20;94
2017-06-30;17;15;81
2017-06-29;34;32;125
2017-06-28;33;43;99
2017-06-27;34;35;98
2017-06-26;42;44;140
2017-06-25;32;33;171
2017-06-24;22;30;71
2017-06-23;27;30;142
2017-06-22;32;38;93
2017-06-21;35;43;118
2017-06-20;26;35;153
2017-06-19;27;28;89
2017-06-18;36;40;170
2017-06-17;59;62;250
2017-06-16;32;36;206
2017-06-15;42;49;262
2017-06-14;45;66;133
2017-06-13;45;46;140
2017-06-12;27;27;67
2017-06-11;30;40;162
2017-06-10;14;21;62
2017-06-09;26;33;124
2017-06-08;18;22;165
2017-06-07;20;30;122
2017-06-06;21;34;51
2017-06-05;22;21;56
2017-06-04;18;19;110
2017-06-03;18;21;46
2017-06-02;20;23;34
2017-06-01;26;39;72
2017-05-31;37;40;77
2017-05-30;21;19;124
2017-05-29;20;20;131
2017-05-28;35;34;137
2017-05-27;32;32;64
2017-05-26;26;26;216
2017-05-25;26;26;135
2017-05-24;34;34;160
2017-05-23;19;19;46
2017-05-22;19;19;105
2017-05-21;27;27;244
2017-05-20;24;26;97
2017-05-19;29;29;86
2017-05-18;27;27;117
2017-05-17;28;30;221
2017-05-16;23;22;107
2017-05-15;27;27;79
2017-05-14;33;33;146
2017-05-13;20;20;181
2017-05-12;23;23;96
2017-05-11;29;28;69
2017-05-10;39;37;80
2017-05-09;28;29;83
2017-05-08;31;29;88
2017-05-07;37;38;130
2017-05-06;33;34;83
2017-05-05;52;52;278
2017-05-04;34;34;83
2017-05-03;44;48;105
2017-05-02;20;22;86
2017-05-01;25;24;78
2017-04-30;31;31;160
2017-04-29;39;41;78
2017-04-28;22;24;56
2017-04-27;21;23;64
2017-04-26;46;47;87
2017-04-25;37;37;99
2017-04-24;33;33;98
2017-04-23;42;42;177
2017-04-22;51;51;160
2017-04-21;40;39;83
2017-04-20;31;31;101
2017-04-19;47;47;206
2017-04-18;25;26;38
2017-04-17;13;13;45
2017-04-16;33;34;214
2017-04-15;49;51;219
2017-04-14;34;36;315
2017-04-13;17;16;149
2017-04-12;52;56;108
2017-04-11;26;27;70
2017-04-10;26;27;66
2017-04-09;46;53;178
2017-04-08;36;30;86
2017-04-07;58;59;158
2017-04-06;36;36;79
2017-04-05;47;47;102
2017-04-04;24;25;63
2017-04-03;33;32;173
2017-04-02;50;48;177
2017-04-01;34;33;97
2017-03-31;32;31;61
2017-03-30;43;40;137
2017-03-29;50;49;84
2017-03-28;31;30;101
2017-03-27;42;43;189
2017-03-26;36;36;143
2017-03-25;45;43;158
2017-03-24;49;48;158
2017-03-23;49;49;157
2017-03-22;56;60;165
2017-03-21;36;34;120
2017-03-20;41;41;156
2017-03-19;45;47;201
2017-03-18;39;40;202
2017-03-17;39;39;146
2017-03-16;47;48;164
2017-03-15;53;52;182
2017-03-14;26;26;113
2017-03-13;34;35;147
2017-03-12;34;35;155
2017-03-11;33;33;83
2017-03-10;41;44;95
2017-03-09;31;31;87
2017-03-08;16;16;57
2017-03-07;18;18;76
2017-03-06;50;51;134
2017-03-05;58;55;251
2017-03-04;50;49;155
2017-03-03;58;58;193
2017-03-02;56;55;205
2017-03-01;54;54;172
2017-02-28;50;50;173
2017-02-27;53;51;176
2017-02-26;53;53;208
2017-02-25;43;43;143
2017-02-24;48;48;165
2017-02-23;49;49;152
2017-02-22;53;53;203
2017-02-21;51;52;201
2017-02-20;56;56;238
2017-02-19;58;59;316
2017-02-18;50;49;224
2017-02-17;62;62;277
2017-02-16;59;57;290
2017-02-15;64;62;274
2017-02-14;47;46;164
2017-02-13;47;47;201
2017-02-12;49;49;242
2017-02-11;48;48;173
2017-02-10;50;51;185
2017-02-09;58;61;285
2017-02-08;56;55;166
2017-02-07;61;63;250
2017-02-06;61;65;249
2017-02-05;63;63;310
2017-02-04;67;66;269
2017-02-03;84;86;371
2017-02-02;77;76;349
2017-02-01;83;82;346
2017-01-31;82;82;244
2017-01-30;78;78;261
2017-01-29;71;71;250
2017-01-28;74;74;343
2017-01-27;71;70;227
2017-01-26;80;78;280
2017-01-25;76;76;235
2017-01-24;30;30;93
2017-01-23;99;99;342
2017-01-22;63;62;206
2017-01-21;71;71;243
2017-01-20;64;67;232
2017-01-19;42;38;143
2017-01-18;74;72;205
2017-01-17;74;72;135
2017-01-16;66;65;140
2017-01-15;62;62;109
2017-01-14;119;118;233
2017-01-13;126;128;221
2017-01-12;87;88;161
2017-01-11;90;93;250
2017-01-10;80;80;160
2017-01-09;71;71;153
2017-01-08;63;63;102
2017-01-07;48;48;81
2017-01-06;59;60;124
2017-01-05;45;45;123
2017-01-04;66;66;122
2017-01-03;65;65;103
2017-01-02;65;65;111
2017-01-01;60;60;96
2016-12-31;70;70;210
2016-12-30;33;33;55
2016-12-29;22;20;53
2016-12-28;10;10;18
2016-12-27;19;19;41
2016-12-26;17;17;22
2016-12-25;7;7;8
2016-12-24;5;5;6
2016-12-23;21;22;33
2016-12-22;14;14;24
2016-12-21;6;6;22
2016-12-20;4;4;5
2016-12-19;11;11;15
2016-12-18;12;12;18
2016-12-17;3;3;7
2016-12-16;6;6;72
2016-12-15;10;10;20
2016-12-14;11;11;23
2016-12-13;3;3;4
2016-12-12;4;4;4
2016-12-11;10;10;18
2016-12-10;2;2;5
2016-12-09;9;9;81
2016-12-08;15;16;68
2016-12-07;81;81;107
2016-12-06;31;31;78
2016-12-05;12;13;46
2016-12-04;9;11;35
2016-12-03;8;8;21
2016-12-02;19;19;111
2016-12-01;12;12;21
2016-11-30;9;8;16
2016-11-29;18;18;39
2016-11-28;9;9;22
2016-11-27;7;7;7
2016-11-26;2;2;2
2016-11-25;17;18;79
2016-11-24;34;37;66
2016-11-23;65;65;213
2016-11-22;23;23;57
2016-11-21;9;9;20
2016-11-20;13;12;147
2016-11-19;5;5;63
2016-11-18;9;9;175
2016-11-17;9;9;66
2016-11-16;9;9;26
2016-11-15;9;9;77
2016-11-14;8;9;15
2016-11-13;8;9;114
2016-11-12;5;5;128
2016-11-11;11;12;144
2016-11-10;30;30;116
2016-11-09;62;64;119
2016-11-08;20;20;234
2016-11-07;13;13;153
2016-11-06;8;8;9
2016-11-05;6;6;9
2016-11-04;7;7;38
2016-11-03;14;15;51
2016-11-02;9;9;19
2016-11-01;3;3;4
2016-10-31;5;5;6
2016-10-30;7;7;9
2016-10-29;5;5;7
2016-10-28;5;5;89
2016-10-27;22;22;57
2016-10-26;29;29;49
2016-10-25;6;6;10
2016-10-24;5;5;7
2016-10-23;10;10;12
2016-10-21;11;11;94
2016-10-20;2;2;5
2016-10-19;8;9;21
2016-10-18;6;6;7
2016-10-17;11;12;19
2016-10-16;10;10;10
2016-10-15;4;4;11
2016-10-14;10;10;54
2016-10-13;25;25;41
2016-10-12;27;28;48
2016-10-11;9;11;14
2016-10-10;6;6;6
2016-10-09;11;11;12
2016-10-08;1;1;1
2016-10-07;4;4;10
2016-10-06;7;7;79
2016-10-05;6;11;50
2016-10-04;3;3;5
2016-10-03;3;3;37
2016-10-02;6;6;6
2016-10-01;2;2;2
2016-09-30;4;4;29
2016-09-29;3;3;3
2016-09-28;2;3;5
2016-09-27;4;4;6
2016-09-26;3;3;3
2016-09-24;5;5;17
2016-09-23;4;4;4
2016-09-22;6;6;7
2016-09-21;3;4;5
2016-09-20;3;3;3
2016-09-19;6;6;11
2016-09-18;2;2;2
2016-09-17;2;2;22
2016-09-16;1;1;1
2016-09-15;2;2;2
2016-09-14;2;2;2
2016-09-13;7;7;14
2016-09-12;4;4;24
2016-09-11;4;4;26
2016-09-10;5;5;59
2016-09-09;2;2;2
2016-09-08;4;4;13
2016-09-07;10;10;11
2016-09-06;13;13;13
2016-09-05;11;11;11
2016-09-04;11;11;11
2016-09-03;16;16;64
2016-09-02;1;1;2
2016-09-01;6;6;6
