﻿Дата;Хосты;Посетители;Хиты
2024-02-23;1;1;1
2024-01-25;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-02-02;1;1;1
2020-11-01;2;2;3
2020-10-03;2;2;3
2020-09-24;1;1;1
2020-03-08;2;2;2
2020-01-04;2;2;2
2019-06-22;5;5;5
2019-05-25;1;1;1
2019-04-15;1;1;1
2019-04-07;1;1;1
2019-02-13;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-09-22;1;1;2
2018-09-17;1;1;1
2018-09-10;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-08-31;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-07-14;1;1;1
2018-05-19;1;1;3
2018-03-27;1;1;1
2018-03-20;1;1;4
2018-02-03;1;1;1
2017-12-16;2;2;2
2017-12-09;1;1;2
2017-11-15;1;1;2
2017-11-01;1;1;2
2017-10-29;1;1;1
2017-10-25;1;1;2
2017-10-08;1;1;6
2017-10-05;1;1;1
2017-10-01;1;1;1
2017-09-23;1;1;1
2017-09-19;1;1;1
2017-09-10;1;1;1
2017-09-02;2;2;2
2017-08-20;1;1;1
2017-08-12;1;1;2
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-04;1;1;2
2017-08-01;1;1;1
2017-07-30;1;1;2
2017-07-24;1;1;1
2017-07-21;1;1;1
2017-07-17;1;1;2
2017-07-16;1;1;2
2017-07-13;2;2;3
2017-07-06;10;10;11
2017-07-05;8;8;8
2017-07-03;1;1;1
2017-07-02;16063;16907;74881
2017-07-01;33434;35384;157509
2017-06-30;15532;16261;72235
2017-06-29;3540;3664;16392
2017-06-28;19333;20360;106315
2017-06-27;39089;41511;190332
2017-06-26;9921;10335;45438
2017-06-25;12931;13508;64959
2017-06-24;11253;11919;58995
2017-06-23;4863;5012;22887
2017-06-22;4848;4999;21892
2017-06-21;3487;3573;16561
2017-06-20;4178;4309;19655
2017-06-19;4569;4742;22114
2017-06-18;4753;4918;24090
2017-06-17;4721;4883;23973
2017-06-16;4141;4257;19827
2017-06-15;2821;2917;13891
2017-06-14;3415;3499;17902
2017-06-13;3325;3430;15641
2017-06-12;3586;3684;17847
2017-06-11;4056;4174;20193
2017-06-10;4279;4424;20738
2017-06-09;4810;4982;23946
2017-06-08;5330;5530;24757
2017-06-07;2182;2248;11423
2017-06-06;2370;2435;11855
2017-06-05;3040;3151;16589
2017-06-04;2539;2616;13383
2017-06-03;2290;2351;11957
2017-06-02;1752;1806;8231
2017-06-01;1635;1687;7730
2017-05-31;1919;1968;9180
2017-05-30;2024;2063;9261
2017-05-29;2054;2059;9150
2017-05-28;2141;2198;10835
2017-05-27;1938;1992;9889
2017-05-26;2140;2189;10611
2017-05-25;2389;2430;12014
2017-05-24;2173;2223;10994
2017-05-23;1823;1866;9134
2017-05-22;2106;2175;11034
2017-05-21;2608;2707;14131
2017-05-20;4686;4871;24914
2017-05-19;2086;2145;10740
2017-05-18;1802;1851;8981
2017-05-17;1787;1829;9049
2017-05-16;1831;1867;8778
2017-05-15;2290;2338;11094
2017-05-14;2777;2866;14589
2017-05-13;2695;2754;14640
2017-05-12;2182;2204;10761
2017-05-11;2161;2187;10703
2017-05-10;1968;2026;9248
2017-05-09;1804;1824;8277
2017-05-08;2824;2907;14492
2017-05-07;2843;2913;14903
2017-05-06;2550;2624;13935
2017-05-05;709;703;3090
2017-05-04;1950;1956;9266
2017-05-03;1495;1516;7176
2017-05-02;1840;1853;8939
2017-05-01;3402;3436;17616
2017-04-30;3146;3171;16203
2017-04-29;1924;1956;9850
2017-04-28;1712;1729;8700
2017-04-27;2037;2059;10100
2017-04-26;2135;2163;10637
2017-04-25;2031;2050;10579
2017-04-24;2107;2140;10289
2017-04-23;2545;2569;13291
2017-04-22;2750;2796;13733
2017-04-21;1948;1976;9544
2017-04-20;1908;1916;8826
2017-04-19;2085;2096;10175
2017-04-18;2222;2232;11285
2017-04-17;3197;3222;16332
2017-04-16;3149;3193;16941
2017-04-15;2947;2970;15230
2017-04-14;2074;2075;9596
2017-04-13;2417;2414;11332
2017-04-12;2054;2046;9727
2017-04-11;1809;1826;8746
2017-04-10;1992;2000;9866
2017-04-09;2168;2192;10817
2017-04-08;2035;2045;10398
2017-04-07;1729;1735;8526
2017-04-06;1487;1497;6556
2017-04-05;851;865;3827
2017-04-04;114;114;336
2017-04-03;57;57;80
2017-04-02;41;40;80
2017-04-01;30;30;58
2017-03-31;19;21;49
2017-03-30;23;22;44
2017-03-29;19;19;30
2017-03-28;19;19;52
2017-03-27;18;17;76
2017-03-26;39;38;95
2017-03-25;45;45;96
2017-03-24;34;33;46
2017-03-23;47;46;78
2017-03-22;869;880;4408
2017-03-21;2825;2868;15583
2017-03-20;3470;3474;18017
2017-03-19;4728;4778;27294
2017-03-18;4266;4317;25125
2017-03-17;2818;2844;14915
2017-03-16;2545;2589;13820
2017-03-15;2709;2740;14826
2017-03-14;2968;2999;16255
2017-03-13;3346;3382;17443
2017-03-12;4649;4681;27258
2017-03-11;3843;3894;22447
2017-03-10;3412;3457;19432
2017-03-09;3167;3220;18199
2017-03-08;3226;3276;18776
2017-03-07;3223;3270;18340
2017-03-06;3482;3502;18936
2017-03-05;5234;5332;29746
2017-03-04;5018;5111;28352
2017-03-03;3702;3758;20092
2017-03-02;3487;3528;18437
2017-03-01;3665;3719;19654
2017-02-28;3856;3906;22877
2017-02-27;4238;4310;24347
2017-02-26;5296;5374;31566
2017-02-25;4877;4941;28710
2017-02-24;4241;4304;23364
2017-02-23;4108;4185;23178
2017-02-22;4215;4248;22888
2017-02-21;4384;4456;24931
2017-02-20;5053;5089;27704
2017-02-19;6041;6175;35100
2017-02-18;5196;5304;30463
2017-02-17;5024;5104;29291
2017-02-16;4052;4122;22915
2017-02-15;5058;5156;29569
2017-02-14;4822;4910;28805
2017-02-13;6395;6555;36852
2017-02-12;7863;8105;51293
2017-02-11;6981;7128;44186
2017-02-10;5037;5160;29388
2017-02-09;5103;5210;31054
2017-02-08;3752;3838;21634
