﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-07-11;1;1;1
2018-01-11;10;10;10
2017-12-30;1;1;28
2017-12-29;5;4;11
2017-12-28;7;4;15
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-26;1;1;1
2017-10-22;1;1;1
2017-10-20;1;1;1
2017-10-19;3;3;5
2017-10-18;1;1;1
2017-10-17;4;4;4
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;3;3;3
2017-10-13;2;2;2
2017-10-12;5;5;12
2017-10-11;3;3;3
2017-10-10;1;1;1
2017-10-09;7;7;7
2017-10-08;2;2;2
2017-10-07;2;2;2
2017-10-06;3;3;12
2017-10-05;8;8;10
2017-10-04;8;8;15
2017-10-03;4;4;6
2017-10-02;3;3;4
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;6;6;15
2017-09-28;5;5;7
2017-09-27;2;2;7
2017-09-26;4;4;4
2017-09-25;4;4;4
2017-09-24;5;5;84
2017-09-23;7;6;9
2017-09-22;1;1;1
2017-09-21;3;3;5
2017-09-20;2;2;2
2017-09-19;3;3;3
2017-09-18;3;3;3
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;4;4;9
2017-09-14;1;1;1
2017-09-13;4;4;6
2017-09-12;8;8;13
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;5;5;6
2017-09-06;2;2;4
2017-09-05;3;3;3
2017-09-04;2;2;2
2017-09-03;2;2;2
2017-09-02;7;7;14
2017-09-01;6;6;7
2017-08-31;3;3;3
2017-08-30;7;7;9
2017-08-29;5;5;7
2017-08-28;2;2;2
2017-08-27;4;4;4
2017-08-26;2;2;2
2017-08-25;3;3;3
2017-08-24;2;2;2
2017-08-23;4;4;6
2017-08-22;3;3;10
2017-08-21;7;7;8
2017-08-20;1;1;1
2017-08-19;6;6;86
2017-08-18;3;3;3
2017-08-17;4;4;15
2017-08-16;6;6;13
2017-08-15;8;8;14
2017-08-14;5;5;5
2017-08-13;4;4;4
2017-08-12;6;5;6
2017-08-11;1;1;1
2017-08-10;3;3;3
2017-08-09;3;3;5
2017-08-08;5;5;9
2017-08-07;4;4;4
2017-08-06;4;4;4
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;6;6;6
2017-08-02;7;7;10
2017-08-01;12;12;14
2017-07-31;9;8;9
2017-07-30;4;4;4
2017-07-29;2;2;2
2017-07-28;2;2;5
2017-07-27;5;4;7
2017-07-26;2;2;4
2017-07-25;2;2;2
2017-07-24;2;2;2
2017-07-23;8;7;12
2017-07-22;4;4;4
2017-07-21;2;2;3
2017-07-20;1;1;1
2017-07-19;13;13;138
2017-07-18;20;19;28
2017-07-17;23;23;33
2017-07-16;2;2;3
2017-07-15;2;2;2
2017-07-14;11;11;12
2017-07-13;26;26;37
2017-07-12;4;4;6
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-08;3;3;3
2017-07-07;4;3;13
2017-07-06;8;8;12
2017-07-05;8;8;11
2017-07-04;6;6;7
2017-07-03;7;7;9
2017-07-02;13;13;14
2017-07-01;3;3;20
2017-06-30;2;2;2
2017-06-29;2;2;2
2017-06-28;4;4;7
2017-06-27;1;1;1
2017-06-26;6;6;6
2017-06-24;4;4;4
2017-06-23;3;3;3
2017-06-22;11;11;106
2017-06-21;6;6;8
2017-06-20;10;10;11
2017-06-19;1;1;1
2017-06-18;13;13;13
2017-06-17;1;1;1
2017-06-16;20;20;29
2017-06-15;16;16;28
2017-06-14;8;8;11
2017-06-13;6;6;6
2017-06-10;4;4;4
2017-06-09;2;2;2
2017-06-08;5;4;24
2017-06-07;8;8;13
2017-06-06;7;7;7
2017-06-05;2;2;2
2017-06-04;2;2;3
2017-06-03;1;1;1
2017-06-02;7;7;10
2017-06-01;5;5;6
2017-05-31;4;4;5
2017-05-29;2;2;2
2017-05-28;1;1;2
2017-05-27;1;1;1
2017-05-26;10;10;15
2017-05-25;2;2;2
2017-05-23;1;1;2
2017-05-19;1;1;2
2017-05-18;4;4;31
2017-05-17;4;4;6
2017-05-16;3;3;3
2017-05-15;4;4;7
2017-05-14;6;6;12
2017-05-13;2;2;5
2017-05-12;2;2;4
2017-05-11;5;5;55
2017-05-10;4;4;5
2017-05-09;3;3;20
2017-05-08;1;1;1
2017-05-06;3;3;3
2017-05-05;6;6;6
2017-05-04;4;4;7
2017-05-03;3;4;20
2017-05-01;1;1;2
2017-04-29;4;4;4
2017-04-28;2;2;2
2017-04-27;3;3;5
2017-04-26;6;7;20
2017-04-25;1;1;1
2017-04-24;6;6;32
2017-04-23;4;4;13
2017-04-22;2;2;2
2017-04-21;11;10;37
2017-04-20;8;6;23
2017-04-19;4;4;21
2017-04-18;9;10;47
2017-04-17;19;19;55
2017-04-16;8;8;30
2017-04-15;18;18;50
2017-04-14;10;10;44
2017-04-13;11;11;22
2017-04-12;7;8;13
2017-04-11;8;7;39
2017-04-10;6;6;72
2017-04-09;5;5;106
2017-04-08;7;9;200
2017-04-07;10;9;121
2017-04-06;8;8;48
2017-04-05;6;8;150
2017-04-04;4;5;32
2017-04-03;7;7;11
2017-04-02;7;7;18
2017-04-01;1;1;3
2017-03-31;3;4;110
2017-03-30;9;9;52
2017-03-29;11;11;23
2017-03-28;7;11;38
2017-03-27;4;4;23
2017-03-26;1;1;21
2017-03-25;3;2;3
2017-03-24;16;16;37
2017-03-23;7;7;25
2017-03-22;3;3;8
2017-03-21;7;7;29
2017-03-20;11;11;68
2017-03-19;12;14;59
2017-03-18;13;13;68
2017-03-17;7;7;11
2017-03-16;3;3;4
2017-03-15;8;8;56
2017-03-14;1;1;2
2017-03-13;4;5;7
2017-03-11;5;5;7
2017-03-10;6;5;20
2017-03-09;20;19;60
2017-03-08;3;3;11
2017-03-07;8;8;64
2017-03-06;4;3;55
