﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-01-18;1;1;1
2022-12-08;1;1;1
2022-11-28;1;1;1
2022-11-09;1;1;1
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-02;2;2;2
2022-10-20;2;2;2
2022-09-20;1;1;1
2022-05-29;1;1;1
2022-05-13;1;1;1
2022-05-07;1;1;2
2022-05-05;1;1;1
2022-04-22;1;1;1
2022-04-21;1;1;1
2022-04-20;1;1;1
2022-04-17;1;1;1
2022-04-11;1;1;1
2022-04-09;1;1;1
2022-04-05;1;1;1
2022-02-10;1;1;1
2022-02-01;1;1;1
2022-01-30;1;1;1
2022-01-12;1;1;1
2022-01-09;4;4;4
2022-01-06;4;4;9
2022-01-05;3;3;4
2022-01-04;6;6;8
2022-01-03;4;4;5
2022-01-02;4;4;8
2022-01-01;6;6;9
2021-12-31;4;4;4
2021-12-30;4;4;9
2021-12-29;4;4;4
2021-12-28;5;5;9
2021-12-27;5;5;9
2021-12-26;4;4;7
2021-12-25;3;3;7
2021-12-24;6;6;10
2021-12-23;4;4;6
2021-12-22;6;6;11
2021-12-21;6;6;9
2021-12-20;3;3;4
2021-12-19;4;4;4
2021-12-16;2;2;2
2021-12-12;1;1;1
2021-12-10;1;1;2
2021-12-09;5;5;6
2021-12-08;4;4;6
2021-12-07;5;5;8
2021-12-06;6;6;9
2021-12-05;4;4;10
2021-12-04;5;5;9
2021-12-03;3;3;7
2021-12-02;6;6;10
2021-12-01;6;6;11
2021-11-30;5;5;8
2021-11-29;4;4;9
2021-11-28;3;3;6
2021-11-27;5;5;7
2021-11-26;3;3;6
2021-11-25;5;5;7
2021-11-24;4;4;5
2021-11-23;6;6;8
2021-11-22;6;6;8
2021-11-21;6;6;9
2021-11-20;3;3;5
2021-11-19;6;6;10
2021-11-18;7;7;11
2021-11-17;4;4;7
2021-11-16;3;3;6
2021-11-15;5;5;9
2021-11-14;1;1;4
2021-11-13;5;5;9
2021-11-12;6;6;11
2021-11-11;4;4;9
2021-11-10;3;3;7
2021-11-09;6;6;9
2021-11-08;5;5;8
2021-11-07;3;3;5
2021-11-06;4;4;7
2021-11-05;2;2;4
2021-11-04;1;1;1
2021-11-03;1;1;1
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-29;5;5;10
2021-10-28;8;8;25
2021-10-27;7;7;12
2021-10-26;4;4;9
2021-10-25;8;8;20
2021-10-24;7;7;14
2021-10-23;3;3;8
2021-10-22;5;5;20
2021-10-21;5;5;11
2021-10-20;5;5;20
2021-10-19;9;9;49
2021-10-18;8;8;34
2021-10-17;5;5;19
2021-10-16;11;11;47
2021-10-15;8;8;36
2021-10-14;8;8;47
2021-10-13;7;7;42
2021-10-12;9;9;49
2021-10-11;9;9;58
2021-10-10;3;3;30
2021-10-09;4;4;56
2021-10-08;3;3;63
2021-10-07;7;7;45
2021-10-06;5;5;40
2021-10-05;12;12;51
2021-10-04;9;9;56
2021-10-03;3;3;50
2021-10-02;5;5;52
2021-10-01;15;15;77
2021-09-30;36;40;202
2021-09-29;309;392;2102
2021-09-28;334;405;2466
2021-09-27;304;387;2083
2021-09-26;289;349;1296
2021-09-25;320;406;2339
2021-09-24;346;413;2385
2021-09-23;336;423;2314
2021-09-22;359;452;2469
2021-09-21;702;772;3228
2021-09-20;1530;1598;5933
2021-09-19;293;364;1769
2021-09-18;287;366;2047
2021-09-17;309;374;2093
2021-09-16;296;378;3267
2021-09-15;344;416;2748
2021-09-14;286;361;1626
2021-09-13;291;356;2528
2021-09-12;284;343;1672
2021-09-11;273;338;1545
2021-09-10;310;375;2190
2021-09-09;310;399;2240
2021-09-08;256;339;1994
2021-09-07;266;341;2454
2021-09-06;274;357;2143
2021-09-05;151;184;1005
2021-09-04;226;312;1483
2021-09-03;235;304;2225
2021-09-02;241;311;1977
2021-09-01;228;303;2092
2021-08-31;230;298;2254
2021-08-30;229;296;2242
2021-08-29;226;299;1732
2021-08-28;224;314;1462
2021-08-27;210;283;2198
2021-08-26;224;297;2050
2021-08-25;215;287;2003
2021-08-24;212;286;2746
2021-08-23;195;269;2096
2021-08-22;190;259;1482
2021-08-21;193;282;1261
2021-08-20;201;269;1647
2021-08-19;192;274;1867
2021-08-18;204;293;1734
2021-08-17;222;314;1857
2021-08-16;206;283;2076
2021-08-15;182;264;1374
2021-08-14;217;315;1642
2021-08-13;196;266;1773
2021-08-12;224;307;1853
2021-08-11;232;304;2327
2021-08-10;236;326;1961
2021-08-09;215;286;2154
2021-08-08;212;311;1279
2021-08-07;180;250;1579
2021-08-06;199;272;1613
2021-08-05;192;263;1470
2021-08-04;224;274;1608
2021-08-03;219;281;1982
2021-08-02;240;328;1703
2021-08-01;222;308;1161
2021-07-31;219;311;1413
2021-07-30;210;275;1383
2021-07-29;116;182;797
2021-07-28;5;5;20
2021-07-27;6;6;21
2021-07-26;7;7;55
2021-07-25;7;7;19
2021-07-24;51;58;157
2021-07-23;176;224;1574
2021-07-22;202;214;1141
2021-07-21;223;220;1576
2021-07-20;190;188;1164
2021-07-19;229;245;1192
2021-07-18;220;251;1294
2021-07-17;210;300;1267
2021-07-16;179;251;1174
2021-07-15;222;317;1401
2021-07-14;225;281;1547
2021-07-13;233;300;1457
2021-07-12;184;259;1278
2021-07-11;191;259;1264
2021-07-10;187;258;1054
2021-07-09;228;294;1298
2021-07-08;214;284;1327
2021-07-07;230;299;1270
2021-07-06;241;313;1447
2021-07-05;127;173;825
2021-07-04;196;272;4923
2021-07-03;216;339;7547
2021-07-02;259;324;4336
2021-07-01;239;303;1962
2021-06-30;221;253;2955
2021-06-29;222;282;6739
2021-06-28;218;301;6670
2021-06-27;181;249;8374
2021-06-26;180;249;4364
2021-06-25;205;238;1212
2021-06-24;207;267;8702
2021-06-23;204;269;6251
2021-06-22;214;280;6446
2021-06-21;171;231;3886
2021-06-20;184;249;5381
2021-06-19;158;232;8232
2021-06-18;166;238;6174
2021-06-17;182;251;4915
2021-06-16;184;254;11104
2021-06-15;191;257;7601
2021-06-14;208;271;11632
2021-06-13;177;243;5798
2021-06-12;180;243;1366
2021-06-11;181;248;8973
2021-06-10;187;249;12093
2021-06-09;149;218;5080
2021-06-08;189;246;1472
2021-06-07;193;264;1646
2021-06-06;170;241;1241
2021-06-05;138;208;3138
2021-06-04;161;236;5622
2021-06-03;168;231;5113
2021-06-02;163;206;5585
2021-06-01;181;253;6062
2021-05-31;167;232;2277
2021-05-30;148;221;1077
2021-05-29;132;205;1295
2021-05-28;132;205;1273
2021-05-27;129;189;1228
2021-05-26;148;212;1196
2021-05-25;134;180;1124
2021-05-24;27;27;182
2021-05-23;3;3;3
2021-05-22;3;3;3
2021-05-17;4;3;55
2021-05-16;2;2;13
