﻿Дата;Хосты;Посетители;Хиты
2024-05-24;1;1;1
2024-05-03;1;1;1
2024-04-07;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-03;1;1;1
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-27;1;1;1
2024-01-26;3;3;3
2024-01-18;1;1;1
2024-01-08;1;1;1
2023-09-06;1;1;1
2023-08-29;1;1;1
2023-08-12;1;1;1
2023-08-05;1;1;1
2023-07-17;1;1;1
2023-06-19;2;2;2
2023-05-27;1;1;1
2023-05-06;1;1;1
2023-04-08;1;1;1
2023-03-18;1;1;1
2023-02-08;1;1;1
2023-02-06;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-01-07;1;1;1
2020-12-06;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-02-12;1;1;1
2020-01-26;1;1;1
2019-12-27;1;1;1
2019-12-21;1;2;8
2019-12-20;14;17;188
2019-12-19;17;19;196
2019-12-18;13;13;75
2019-12-17;16;18;170
2019-12-16;10;13;32
2019-12-15;13;14;43
2019-12-14;14;15;155
2019-12-13;18;21;87
2019-12-12;12;14;50
2019-12-11;23;25;117
2019-12-10;15;14;69
2019-12-09;17;20;83
2019-12-08;15;15;89
2019-12-07;13;15;69
2019-12-06;12;13;33
2019-12-05;16;18;121
2019-12-04;10;12;69
2019-12-03;14;17;30
2019-12-02;27;29;153
2019-12-01;10;11;94
2019-11-30;16;17;83
2019-11-29;23;25;93
2019-11-28;28;37;172
2019-11-27;13;16;65
2019-11-26;23;25;84
2019-11-25;27;26;210
2019-11-24;29;32;169
2019-11-23;17;19;108
2019-11-22;12;13;51
2019-11-21;25;26;91
2019-11-20;27;28;131
2019-11-19;13;16;82
2019-11-18;11;12;87
2019-11-17;13;13;50
2019-11-16;11;14;46
2019-11-15;19;21;123
2019-11-14;14;13;91
2019-11-13;16;19;101
2019-11-12;14;16;92
2019-11-11;12;14;63
2019-11-10;15;16;57
2019-11-09;8;9;68
2019-11-08;15;18;198
2019-11-07;11;13;113
2019-11-06;17;22;168
2019-11-05;16;17;104
2019-11-04;13;13;25
2019-11-03;6;8;44
2019-11-02;15;16;152
2019-11-01;8;11;40
2019-10-31;19;21;215
2019-10-30;19;22;69
2019-10-29;22;24;108
2019-10-28;19;21;90
2019-10-27;15;16;49
2019-10-26;19;20;76
2019-10-25;16;16;56
2019-10-24;26;30;113
2019-10-23;23;26;79
2019-10-22;16;19;153
2019-10-21;15;18;60
2019-10-20;9;11;33
2019-10-19;19;22;195
2019-10-18;37;40;68
2019-10-17;50;53;239
2019-10-16;16;21;198
2019-10-15;54;56;162
2019-10-14;39;41;137
2019-10-13;61;62;157
2019-10-12;44;45;98
2019-10-11;20;22;87
2019-10-10;25;27;142
2019-10-09;13;15;59
2019-10-08;83;85;181
2019-10-07;38;42;169
2019-10-06;65;66;130
2019-10-05;18;19;89
2019-10-04;23;25;80
2019-10-03;15;17;37
2019-10-02;42;46;147
2019-10-01;36;40;188
2019-09-30;34;36;106
2019-09-29;49;52;171
2019-09-28;70;72;153
2019-09-27;36;40;153
2019-09-26;127;131;205
2019-09-25;37;40;137
2019-09-24;17;19;56
2019-09-23;26;28;103
2019-09-22;18;19;97
2019-09-21;50;55;197
2019-09-20;37;39;148
2019-09-19;21;23;54
2019-09-18;32;33;252
2019-09-17;21;23;89
2019-09-16;31;33;164
2019-09-15;10;10;67
2019-09-14;23;24;117
2019-09-13;24;26;110
2019-09-12;19;22;121
2019-09-11;27;30;350
2019-09-10;21;23;146
2019-09-09;31;31;118
2019-09-08;15;17;156
2019-09-07;14;16;94
2019-09-06;33;35;169
2019-09-05;31;31;147
2019-09-04;20;23;102
2019-09-03;25;27;104
2019-09-02;18;20;96
2019-09-01;26;25;133
2019-08-31;20;22;38
2019-08-30;27;29;83
2019-08-29;26;29;303
2019-08-28;45;50;331
2019-08-27;28;32;216
2019-08-26;19;18;84
2019-08-25;15;17;142
2019-08-24;19;21;63
2019-08-23;29;31;261
2019-08-22;24;28;135
2019-08-21;27;28;152
2019-08-20;21;24;118
2019-08-19;24;27;226
2019-08-18;27;27;175
2019-08-17;10;11;210
2019-08-16;21;24;81
2019-08-15;19;21;249
2019-08-14;42;44;328
2019-08-13;18;23;159
2019-08-12;34;39;200
2019-08-11;17;20;161
2019-08-10;14;16;88
2019-08-09;26;27;171
2019-08-08;23;25;168
2019-08-07;20;23;98
2019-08-06;27;28;213
2019-08-05;22;25;109
2019-08-04;12;13;65
2019-08-03;11;12;88
2019-08-02;11;13;345
2019-08-01;16;21;192
2019-07-31;40;45;412
2019-07-30;14;15;148
2019-07-29;20;23;202
2019-07-28;15;17;315
2019-07-27;6;7;37
2019-07-26;10;12;86
2019-07-25;16;19;168
2019-07-24;6;6;14
2019-07-23;10;12;68
2019-07-22;10;12;100
2019-07-21;10;11;109
2019-07-20;9;10;75
2019-07-19;13;16;79
2019-07-18;20;22;329
2019-07-17;28;33;128
2019-07-16;46;47;489
2019-07-15;107;110;687
2019-07-14;27;28;131
2019-07-13;8;9;51
2019-07-12;11;12;53
2019-07-11;11;13;76
2019-07-10;8;9;64
2019-07-09;9;10;54
2019-07-08;6;8;55
2019-07-07;13;15;156
2019-07-06;14;16;119
2019-07-05;30;33;133
2019-07-04;31;33;121
2019-07-03;80;85;401
2019-07-02;47;48;66
2019-07-01;11;13;48
2019-06-30;5;6;11
2019-06-29;9;16;29
2019-06-28;9;10;27
2019-06-27;10;12;62
2019-06-26;8;9;13
2019-06-25;11;14;40
2019-06-24;9;12;40
2019-06-23;4;5;16
2019-06-22;5;5;23
2019-06-21;7;9;22
2019-06-20;12;13;45
2019-06-19;9;10;65
2019-06-18;10;11;53
2019-06-17;10;11;87
2019-06-16;9;10;27
2019-06-15;3;4;17
2019-06-14;9;11;48
2019-06-13;10;13;41
2019-06-12;13;16;72
2019-06-11;11;12;45
2019-06-10;14;16;35
2019-06-09;5;5;31
2019-06-08;8;9;33
2019-06-07;9;10;36
2019-06-06;10;11;47
2019-06-05;10;12;68
2019-06-04;9;10;30
2019-06-03;8;10;30
2019-06-02;6;6;10
2019-06-01;6;8;19
2019-05-31;7;10;32
2019-05-30;8;10;30
2019-05-29;7;7;9
2019-05-28;9;13;59
2019-05-27;13;18;34
2019-05-26;8;9;16
2019-05-25;9;11;32
2019-05-24;11;14;53
2019-05-23;13;14;34
2019-05-22;12;14;60
2019-05-21;11;13;52
2019-05-20;10;11;38
2019-05-19;8;9;41
2019-05-18;9;10;43
2019-05-17;9;11;46
2019-05-16;14;15;24
2019-05-15;12;14;58
2019-05-14;10;12;93
2019-05-13;8;9;40
2019-05-12;4;5;34
2019-05-11;9;10;47
2019-05-10;13;13;56
2019-05-09;5;6;23
2019-05-08;7;8;28
2019-05-07;11;12;38
2019-05-06;11;12;40
2019-05-05;9;10;24
2019-05-04;3;4;12
2019-05-03;5;7;12
2019-05-02;8;9;28
2019-05-01;4;5;21
2019-04-30;5;7;33
2019-04-29;6;7;15
2019-04-28;2;3;13
2019-04-27;5;6;36
2019-04-26;7;9;30
2019-04-25;4;6;15
2019-04-24;4;5;11
2019-04-23;9;11;35
2019-04-22;5;6;33
2019-04-21;4;5;16
2019-04-20;8;9;17
2019-04-19;7;9;28
2019-04-18;6;7;60
2019-04-17;11;13;30
2019-04-16;14;17;53
2019-04-15;7;8;27
2019-04-14;5;7;22
2019-04-13;9;10;34
2019-04-12;6;9;27
2019-04-11;9;11;57
2019-04-10;18;19;72
2019-04-09;15;15;57
2019-04-08;13;15;46
2019-04-07;13;16;44
2019-04-06;11;15;37
2019-04-05;13;14;56
2019-04-04;12;12;43
2019-04-03;8;9;35
2019-04-02;15;15;37
2019-04-01;17;18;50
2019-03-31;5;6;16
2019-03-30;7;8;46
2019-03-29;12;13;43
2019-03-28;14;14;71
2019-03-27;10;11;34
2019-03-26;10;13;37
2019-03-25;10;10;32
2019-03-24;7;8;19
2019-03-23;8;9;20
2019-03-22;7;8;13
2019-03-21;16;18;50
2019-03-20;17;17;41
2019-03-19;11;13;97
2019-03-18;9;9;14
2019-03-17;6;7;27
2019-03-16;3;3;6
2019-03-15;15;15;55
2019-03-14;16;18;40
2019-03-13;10;11;32
2019-03-12;15;16;67
2019-03-11;31;34;207
2019-03-10;9;10;47
2019-03-09;6;9;13
2019-03-08;7;7;9
2019-03-07;10;11;39
2019-03-06;8;8;17
2019-03-05;12;13;32
2019-03-04;12;13;52
2019-03-03;8;9;16
2019-03-02;8;9;21
2019-03-01;8;9;64
2019-02-28;19;21;66
2019-02-27;13;14;25
2019-02-26;20;21;108
2019-02-25;17;17;35
2019-02-24;9;10;61
2019-02-23;8;8;14
2019-02-22;12;11;33
2019-02-21;10;11;41
2019-02-20;10;12;53
2019-02-19;9;10;15
2019-02-18;16;17;39
2019-02-17;9;9;26
2019-02-16;8;9;29
2019-02-15;19;21;55
2019-02-14;15;18;141
2019-02-13;20;20;53
2019-02-12;19;21;57
2019-02-11;17;17;55
2019-02-10;18;19;78
2019-02-09;12;14;118
2019-02-08;18;20;266
2019-02-07;22;30;427
2019-02-06;12;14;108
2019-02-05;27;28;134
2019-02-04;16;16;58
2019-02-03;8;9;31
2019-02-02;8;9;24
2019-02-01;26;27;67
2019-01-31;14;14;51
2019-01-30;30;32;79
2019-01-29;30;33;108
2019-01-28;20;22;67
2019-01-27;18;19;43
2019-01-26;14;16;37
2019-01-25;18;18;54
2019-01-24;31;35;199
2019-01-23;23;24;61
2019-01-22;14;16;69
2019-01-21;22;22;91
2019-01-20;15;17;68
2019-01-19;12;13;55
2019-01-18;18;19;76
2019-01-17;18;18;100
2019-01-16;25;27;211
2019-01-15;23;28;243
2019-01-14;19;22;86
2019-01-13;16;17;49
2019-01-12;15;16;49
2019-01-11;26;27;98
2019-01-10;28;30;151
2019-01-09;3;4;11
