﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-12-07;1;1;1
2022-11-25;1;1;1
2022-11-06;1;1;1
2022-09-21;1;1;1
2022-02-18;1;1;1
2022-01-10;1;1;1
2021-11-30;1;1;1
2021-09-09;2;2;2
2021-07-29;3;3;7
2021-07-28;1;1;3
2021-07-27;3;3;24
2021-07-26;3;3;22
2021-07-25;4;4;41
2021-07-24;5;5;28
2021-07-23;10;10;41
2021-07-22;2;2;6
2021-07-21;6;6;31
2021-07-20;7;7;30
2021-07-19;5;5;25
2021-07-18;3;3;24
2021-07-17;5;5;63
2021-07-16;8;8;78
2021-07-15;6;6;23
2021-07-14;15;15;92
2021-07-13;66;66;167
2021-07-12;46;46;158
2021-07-11;66;66;219
2021-07-10;46;46;88
2021-07-09;40;40;132
2021-07-08;28;28;39
2021-07-07;41;41;113
2021-07-06;37;37;95
2021-07-05;43;43;147
2021-07-04;46;46;120
2021-07-03;50;50;120
2021-07-02;57;56;116
2021-07-01;60;60;158
2021-06-30;64;64;123
2021-06-29;70;70;161
2021-06-28;85;85;194
2021-06-27;69;69;190
2021-06-26;72;72;206
2021-06-25;65;65;187
2021-06-24;64;64;177
2021-06-23;72;71;157
2021-06-22;63;63;159
2021-06-21;96;96;213
2021-06-20;100;100;278
2021-06-19;91;91;233
2021-06-18;69;69;324
2021-06-17;67;67;113
2021-06-16;73;73;270
2021-06-15;72;71;164
2021-06-14;113;112;346
2021-06-13;103;103;241
2021-06-12;127;127;341
2021-06-11;87;87;202
2021-06-10;72;72;204
2021-06-09;76;76;154
2021-06-08;85;85;167
2021-06-07;66;66;149
2021-06-06;70;70;118
2021-06-05;73;73;117
2021-06-04;73;73;123
2021-06-03;89;89;277
2021-06-02;72;72;200
2021-06-01;67;67;104
2021-05-31;90;88;206
2021-05-30;99;99;264
2021-05-29;86;86;256
2021-05-28;79;79;338
2021-05-27;86;86;222
2021-05-26;90;89;369
2021-05-25;109;109;308
2021-05-24;104;103;355
2021-05-23;132;132;306
2021-05-22;113;112;335
2021-05-21;106;106;332
2021-05-20;126;125;293
2021-05-19;114;114;252
2021-05-18;128;128;319
2021-05-17;138;138;433
2021-05-16;107;107;364
2021-05-15;141;140;380
2021-05-14;163;163;440
2021-05-13;209;209;483
2021-05-12;250;250;539
2021-05-11;194;194;429
2021-05-10;212;212;597
2021-05-09;231;231;557
2021-05-08;205;205;428
2021-05-07;186;186;467
2021-05-06;218;218;404
2021-05-05;164;164;445
2021-05-04;139;139;359
2021-05-03;138;138;360
2021-05-02;126;126;271
2021-05-01;151;151;299
2021-04-30;164;164;433
2021-04-29;91;90;292
2021-04-28;163;163;294
2021-04-27;178;178;366
2021-04-26;104;104;209
2021-04-25;119;119;257
2021-04-24;104;104;180
2021-04-23;104;104;188
2021-04-22;110;110;183
2021-04-21;102;102;246
2021-04-20;120;120;261
2021-04-19;198;198;472
2021-04-18;221;221;432
2021-04-17;224;224;415
2021-04-16;136;135;235
2021-04-15;86;86;184
2021-04-14;79;79;189
2021-04-13;88;88;274
2021-04-12;98;98;259
2021-04-11;97;97;199
2021-04-10;91;90;339
2021-04-09;85;85;175
2021-04-08;97;97;200
2021-04-07;97;96;181
2021-04-06;86;86;173
2021-04-05;83;83;182
2021-04-04;94;94;206
2021-04-03;91;91;211
2021-04-02;101;101;340
2021-04-01;93;93;387
2021-03-31;60;60;176
2021-03-30;83;83;373
2021-03-29;57;57;191
2021-03-28;55;55;162
2021-03-27;57;56;117
2021-03-26;60;60;99
2021-03-25;48;48;63
2021-03-24;51;51;80
2021-03-23;52;52;134
2021-03-22;49;49;88
2021-03-21;57;56;179
2021-03-20;44;43;90
2021-03-19;48;47;181
2021-03-18;56;56;116
2021-03-17;58;58;117
2021-03-16;40;40;64
2021-03-15;52;52;86
2021-03-14;52;52;170
2021-03-13;48;48;115
2021-03-12;46;46;170
2021-03-11;58;58;121
2021-03-10;64;64;131
2021-03-09;69;69;141
2021-03-08;82;81;202
2021-03-07;77;77;139
2021-03-06;91;91;350
2021-03-05;107;107;415
2021-03-04;79;78;221
2021-03-03;114;114;344
2021-03-02;187;186;387
2021-03-01;186;187;452
2021-02-28;196;196;523
2021-02-27;137;136;290
2021-02-26;159;159;304
2021-02-25;169;170;373
2021-02-24;104;104;211
2021-02-23;159;159;347
2021-02-22;194;194;394
2021-02-21;161;162;376
2021-02-20;167;167;430
2021-02-19;200;200;441
2021-02-18;190;190;412
2021-02-17;179;179;608
2021-02-16;185;185;434
2021-02-15;198;198;384
2021-02-14;163;161;347
2021-02-13;143;143;289
2021-02-12;182;181;505
2021-02-11;242;242;583
2021-02-10;343;342;804
2021-02-09;387;387;907
2021-02-08;482;482;961
2021-02-07;372;372;677
2021-02-06;351;347;872
2021-02-05;271;271;485
2021-02-04;288;286;524
2021-02-03;260;260;564
2021-02-02;256;256;572
2021-02-01;198;198;391
2021-01-31;169;169;293
2021-01-30;125;125;264
2021-01-29;119;117;289
2021-01-28;134;134;254
2021-01-27;119;119;203
2021-01-26;113;113;266
2021-01-25;122;122;275
2021-01-24;133;133;362
2021-01-23;127;127;306
2021-01-22;128;127;359
2021-01-21;124;124;396
2021-01-20;112;112;328
2021-01-19;100;100;216
2021-01-18;105;105;280
2021-01-17;93;93;281
2021-01-16;90;90;132
2021-01-15;80;80;154
2021-01-14;88;88;173
2021-01-13;96;95;265
2021-01-12;82;82;267
2021-01-11;65;65;156
2021-01-10;93;93;246
2021-01-09;69;69;155
2021-01-08;77;77;203
2021-01-07;107;107;330
2021-01-06;85;85;212
2021-01-05;108;108;186
2021-01-04;109;109;187
2021-01-03;104;104;174
2021-01-02;96;96;217
2021-01-01;88;88;216
2020-12-31;62;62;104
2020-12-30;78;78;183
2020-12-29;87;84;281
2020-12-28;74;74;144
2020-12-27;84;84;165
2020-12-26;59;59;144
2020-12-25;69;68;157
2020-12-24;72;72;135
2020-12-23;52;52;186
2020-12-22;55;55;94
2020-12-21;53;53;86
2020-12-20;44;44;76
2020-12-19;40;40;80
2020-12-18;42;42;113
2020-12-17;48;48;98
2020-12-16;61;61;78
2020-12-15;56;56;93
2020-12-14;41;41;95
2020-12-13;39;39;51
2020-12-12;46;47;77
2020-12-11;51;49;93
2020-12-10;47;47;88
2020-12-09;26;26;52
2020-12-08;37;37;57
2020-12-07;41;41;74
2020-12-06;39;39;68
2020-12-05;42;42;109
2020-12-04;42;42;80
2020-12-03;36;36;69
2020-12-02;19;19;45
2020-12-01;26;26;92
2020-11-30;24;24;39
2020-11-29;22;22;33
2020-11-28;17;17;42
2020-11-27;25;25;100
2020-11-26;27;27;58
2020-11-25;16;16;31
2020-11-24;15;15;31
2020-11-23;21;21;44
2020-11-22;17;17;44
2020-11-21;21;21;32
2020-11-20;20;20;51
2020-11-19;12;12;30
2020-11-18;17;17;68
2020-11-17;16;16;29
2020-11-16;16;16;36
2020-11-15;17;16;114
2020-11-14;23;23;50
2020-11-13;16;16;77
2020-11-12;22;21;57
2020-11-11;18;18;69
2020-11-10;16;16;47
2020-11-09;20;20;134
2020-11-08;24;24;133
2020-11-07;26;26;159
2020-11-06;21;21;81
2020-11-05;20;20;107
2020-11-04;22;22;53
2020-11-03;21;21;58
2020-11-02;23;23;89
2020-11-01;16;16;33
2020-10-31;17;17;44
2020-10-30;11;10;83
2020-10-29;16;16;58
2020-10-28;15;15;37
2020-10-27;12;12;45
2020-10-26;26;26;77
2020-10-25;15;15;60
2020-10-24;13;13;43
2020-10-23;12;12;62
2020-10-22;17;17;50
2020-10-21;17;17;34
2020-10-20;9;9;27
2020-10-19;18;18;62
2020-10-18;27;27;88
2020-10-17;34;34;124
2020-10-16;37;37;110
2020-10-15;32;32;106
2020-10-14;32;29;180
2020-10-13;420;421;1253
2020-10-12;647;643;1687
2020-10-11;743;736;1845
2020-10-10;663;661;1874
2020-10-09;328;328;896
2020-10-08;280;280;831
2020-10-07;288;288;887
2020-10-06;300;298;754
2020-10-05;221;218;760
2020-10-04;254;252;638
2020-10-03;202;200;609
2020-10-02;190;191;504
2020-10-01;213;212;659
2020-09-30;263;257;864
2020-09-29;206;206;585
2020-09-28;185;184;429
2020-09-27;200;197;713
2020-09-26;217;213;605
2020-09-25;179;178;511
2020-09-24;231;229;584
2020-09-23;158;158;552
2020-09-22;183;183;601
2020-09-21;176;176;620
2020-09-20;227;227;689
2020-09-19;194;190;668
2020-09-18;234;233;728
2020-09-17;234;234;668
2020-09-16;198;196;536
2020-09-15;208;201;491
2020-09-14;255;253;668
2020-09-13;289;285;762
2020-09-12;273;265;668
2020-09-11;277;275;773
2020-09-10;314;313;881
2020-09-09;266;266;723
2020-09-08;221;220;530
2020-09-07;217;217;642
2020-09-06;215;215;619
2020-09-05;235;231;593
2020-09-04;189;187;535
2020-09-03;171;171;575
2020-09-02;269;265;692
2020-09-01;271;267;708
2020-08-31;278;275;872
2020-08-30;339;332;900
2020-08-29;391;389;1165
2020-08-28;257;257;686
2020-08-27;288;288;857
2020-08-26;343;342;947
2020-08-25;331;329;851
2020-08-24;430;429;1108
2020-08-23;311;312;799
2020-08-22;102;102;279
2020-08-21;104;104;258
2020-08-20;94;93;261
2020-08-19;119;119;277
2020-08-18;111;111;223
2020-08-17;116;115;294
2020-08-16;109;109;231
2020-08-15;119;117;316
2020-08-14;76;76;160
2020-08-13;79;78;155
2020-08-12;102;101;198
2020-08-11;89;87;219
2020-08-10;77;77;148
2020-08-09;49;49;96
2020-04-02;2;2;2
2018-05-19;7;7;8
2018-05-18;9;9;15
2018-05-17;7;7;15
2018-05-16;3;3;7
2018-05-15;6;6;6
2018-05-14;7;7;15
2018-05-13;4;4;24
2018-05-12;7;7;8
2018-05-11;2;2;7
2018-05-10;5;4;21
2018-05-09;3;3;8
2018-05-08;4;4;5
2018-05-07;8;8;16
2018-05-06;6;6;6
2018-05-05;3;3;10
2018-05-04;8;8;16
2018-05-03;3;3;3
2018-05-02;9;7;212
2018-05-01;4;4;5
2018-04-30;5;4;47
2018-04-29;7;5;201
2018-04-28;9;9;17
2018-04-27;3;3;9
2018-04-26;3;2;103
2018-04-25;7;6;16
2018-04-24;6;6;6
2018-04-23;5;5;17
2018-04-22;15;11;263
2018-04-21;12;11;146
2018-04-20;9;7;36
2018-04-19;7;7;19
2018-04-18;9;8;62
2018-04-17;12;9;124
2018-04-16;5;5;6
2018-04-15;11;11;15
2018-04-14;6;6;14
2018-04-13;11;11;60
2018-04-12;6;6;8
2018-04-11;13;12;24
2018-04-10;8;6;226
2018-04-09;12;10;21
2018-04-08;18;16;52
2018-04-07;23;20;186
2018-04-06;15;15;26
2018-04-05;15;14;70
2018-04-04;20;18;82
2018-04-03;21;19;89
2018-04-02;12;12;60
2018-04-01;14;14;34
2018-03-31;13;13;17
2018-03-30;12;12;16
2018-03-29;19;19;59
2018-03-28;23;23;44
2018-03-27;20;20;32
2018-03-26;17;17;50
2018-03-25;24;23;76
2018-03-24;38;38;72
2018-03-23;17;17;57
2018-03-22;29;29;52
2018-03-21;37;37;109
2018-03-20;29;27;169
2018-03-19;21;21;49
2018-03-18;54;53;196
2018-03-17;39;39;93
2018-03-16;29;28;65
2018-03-15;52;52;206
2018-03-14;86;78;470
2018-03-13;68;67;410
2018-03-12;117;116;451
2018-03-11;60;55;260
2018-03-10;68;62;221
2018-03-09;43;42;138
2018-03-08;36;35;91
2018-03-07;29;29;57
2018-03-06;58;53;256
2018-03-05;70;70;214
2018-03-04;64;61;432
2018-03-03;69;64;491
2018-03-02;58;58;166
2018-03-01;67;64;397
2018-02-28;73;72;194
2018-02-27;76;73;327
2018-02-26;56;53;275
2018-02-25;91;90;270
2018-02-24;60;59;435
2018-02-23;49;41;273
2018-02-22;424;452;1890
2018-02-21;490;520;2390
2018-02-20;424;455;1839
2018-02-19;376;399;1845
2018-02-18;470;508;2244
2018-02-17;443;465;2011
2018-02-16;411;427;1760
2018-02-15;366;399;1513
2018-02-14;413;432;2035
2018-02-13;406;444;1986
2018-02-12;437;465;2099
2018-02-11;482;495;2353
2018-02-10;461;488;2013
2018-02-09;395;418;2175
2018-02-08;412;434;1837
2018-02-07;373;394;1894
2018-02-06;391;427;2130
2018-02-05;434;439;2054
2018-02-04;465;508;2323
2018-02-03;517;532;2800
2018-02-02;536;545;3116
2018-02-01;439;458;2164
2018-01-31;402;429;1814
2018-01-30;431;454;2099
2018-01-29;475;500;2603
2018-01-28;610;640;3398
2018-01-27;703;751;3632
2018-01-26;568;602;3187
2018-01-25;607;656;2937
2018-01-24;500;539;2654
2018-01-23;425;455;2064
2018-01-22;248;256;1216
2018-01-21;43;45;186
2018-01-20;9;8;84
2018-01-19;6;6;77
2018-01-18;2;2;5
2018-01-17;1;1;3
2018-01-16;1;1;20
2018-01-15;1;1;1
2018-01-14;1;1;1
