﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-26;1;1;1
2023-07-23;1;1;1
2023-06-08;1;1;1
2023-05-26;1;1;2
2023-02-07;1;1;1
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-01;1;1;1
2023-01-30;1;1;1
2022-12-03;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;2;2;2
2022-05-18;1;1;5
2022-05-10;1;1;3
2022-05-05;1;1;5
2022-05-02;1;1;1
2022-05-01;1;1;3
2022-04-30;1;1;10
2022-02-22;1;1;1
2021-07-23;1;1;1
2021-07-14;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-17;1;1;1
2021-06-15;1;1;1
2021-06-11;1;1;2
2021-06-08;1;1;1
2021-06-03;1;1;1
2021-05-24;1;1;1
2021-05-21;1;1;1
2021-05-20;3;3;4
2021-05-12;2;2;3
2021-05-07;1;1;1
2021-05-06;1;1;2
2021-05-03;1;1;1
2021-03-22;1;1;3
2021-03-19;1;1;1
2021-03-10;2;2;2
2021-02-01;1;1;1
2021-01-26;1;1;1
2021-01-18;1;1;1
2020-11-01;1;1;3
2020-09-24;2;2;2
2020-09-17;1;1;1
2020-09-12;1;1;1
2020-07-23;2;2;3
2020-07-22;1;1;2
2020-07-07;1;1;2
2020-07-06;1;1;1
2020-06-23;1;1;1
2020-06-13;1;1;1
2020-04-28;1;1;1
2020-02-19;1;1;7
2020-02-10;1;1;1
2019-12-16;1;1;1
2019-12-10;1;1;1
2019-12-07;2;2;12
2019-10-25;1;1;1
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-14;2;2;2
2019-07-30;1;1;1
2019-06-22;2;2;4
2019-06-21;3;3;3
2019-06-20;2;2;2
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-05-18;1;1;1
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-03-13;1;1;1
2019-01-17;1;1;1
2018-12-14;1;1;1
2018-12-06;1;1;1
2018-11-07;1;1;1
2018-10-30;1;1;1
2018-10-08;1;1;5
2018-10-05;1;1;1
2018-09-24;1;1;1
2018-08-31;1;1;1
2018-07-29;1;1;1
2018-07-20;1;1;3
2018-07-16;1;1;2
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-29;1;1;1
2018-06-27;2;2;2
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-19;4;4;4
2018-06-17;1;1;1
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-30;3;3;3
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-23;1;1;1
2018-05-22;3;3;3
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-16;2;2;2
2018-05-13;4;4;4
2018-05-12;1;1;1
2018-05-10;1;1;1
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-04;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;2;2;3
2018-04-26;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-20;1;1;3
2018-04-19;2;2;2
2018-04-17;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-05;3;3;3
2018-04-04;2;2;2
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-22;2;2;2
2018-03-17;1;1;1
2018-03-16;2;2;2
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-05;2;2;2
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;7
2018-02-01;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-23;1;1;1
2018-01-21;1;1;1
2018-01-20;3;3;3
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;2;2;2
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;3;3;3
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-29;1;1;1
2017-12-26;1;1;1
2017-12-25;4;4;4
2017-12-24;3;3;3
2017-12-23;2;2;2
2017-12-22;3;3;3
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-08;2;2;2
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-04;3;3;3
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-30;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;3
2017-11-21;2;2;2
2017-11-20;2;2;2
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-12;3;1;3
2017-11-11;2;2;2
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-07;2;2;2
2017-11-05;1;1;1
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;4;3;6
2017-10-31;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-18;1;1;1
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;4;4;4
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-06;2;2;2
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-28;1;1;1
2017-09-27;2;2;2
2017-09-25;1;1;1
2017-09-24;2;2;2
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-15;2;2;2
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-06;2;2;2
2017-09-05;2;2;2
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-08-31;3;3;3
2017-08-28;2;2;2
2017-08-27;2;2;3
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-14;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-08;3;3;3
2017-08-06;1;1;1
2017-08-05;3;3;3
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;2
2017-07-31;1;1;1
2017-07-30;2;2;2
2017-07-29;1;1;2
2017-07-27;1;1;1
2017-07-25;1;1;1
2017-07-24;2;2;2
2017-07-23;1;1;2
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-09;1;1;1
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-06-29;1;1;1
2017-06-28;3;3;4
2017-06-26;2;2;6
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-22;3;3;3
2017-06-21;2;2;2
2017-06-19;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;4;4;4
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-02;2;2;2
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;2;2;3
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-20;2;2;2
2017-05-18;3;3;3
2017-05-16;1;1;1
2017-05-15;4;4;4
2017-05-14;2;2;2
2017-05-13;3;3;3
2017-05-09;1;1;1
2017-05-08;3;3;3
2017-05-06;1;1;1
2017-05-05;1;1;4
2017-05-04;2;2;4
2017-05-03;2;2;5
2017-04-30;1;1;1
2017-04-29;1;1;2
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-20;2;2;3
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-13;2;2;2
2017-04-08;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-30;2;2;2
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-24;2;2;2
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-19;1;1;1
2017-03-18;3;3;4
2017-03-17;1;1;2
2017-03-15;1;1;1
2017-03-14;3;3;3
2017-03-12;2;2;2
2017-03-09;1;1;1
2017-03-08;661;649;2420
2017-03-07;962;948;3429
2017-03-06;968;951;3975
2017-03-05;1245;1220;5316
2017-03-04;1222;1213;5327
2017-03-03;1031;1005;3639
2017-03-02;1011;984;3949
2017-03-01;997;962;4089
2017-02-28;1031;995;4055
2017-02-27;1095;1063;4500
2017-02-26;1387;1358;5501
2017-02-25;1337;1314;5458
2017-02-24;1294;1258;5565
2017-02-23;1249;1198;5614
2017-02-22;1148;1103;4944
2017-02-21;1224;1193;5108
2017-02-20;1266;1205;5024
2017-02-19;1571;1531;7254
2017-02-18;1533;1487;6550
2017-02-17;1327;1297;5432
2017-02-16;1256;1238;6070
2017-02-15;1253;1230;6508
2017-02-14;1255;1251;6130
2017-02-13;1287;1250;5207
2017-02-12;1674;1632;6546
2017-02-11;1602;1557;6359
2017-02-10;1447;1428;6066
2017-02-09;1387;1339;6493
2017-02-08;1455;1396;6899
2017-02-07;1515;1484;6022
2017-02-06;1482;1458;6132
2017-02-05;1785;1740;7584
2017-02-04;1697;1668;6145
2017-02-03;1606;1581;6535
2017-02-02;1504;1460;6021
2017-02-01;1417;1413;5637
2017-01-31;1499;1452;6055
2017-01-30;1452;1418;5247
2017-01-29;1890;1850;7913
2017-01-28;1820;1794;7538
2017-01-27;1550;1543;6863
2017-01-26;1482;1458;5953
2017-01-25;1510;1469;6081
2017-01-24;1503;1502;5970
2017-01-23;1389;1374;5634
2017-01-22;1834;1810;8007
2017-01-21;1741;1685;6673
2017-01-20;1619;1575;6448
2017-01-19;1563;1529;6353
2017-01-18;1386;1362;5939
2017-01-17;1278;1262;6014
2017-01-16;1333;1316;5228
2017-01-15;1740;1728;7022
2017-01-14;1648;1637;6579
2017-01-13;1432;1410;6763
2017-01-12;1495;1452;6093
2017-01-11;1530;1495;5654
2017-01-10;1515;1479;6217
2017-01-09;1564;1546;6403
2017-01-08;1782;1763;6483
2017-01-07;1899;1877;8131
2017-01-06;1848;1799;7976
2017-01-05;1710;1663;6742
2017-01-04;1753;1742;7989
2017-01-03;1817;1798;7424
2017-01-02;1890;1844;7440
2017-01-01;1804;1776;7661
2016-12-31;1527;1506;6552
2016-12-30;1728;1738;6629
2016-12-29;1721;1688;6671
2016-12-28;1710;1669;7922
2016-12-27;1778;1761;6881
2016-12-26;1649;1625;7493
2016-12-25;1870;1797;8461
2016-12-24;1745;1690;8415
2016-12-23;1553;1508;7260
2016-12-22;1504;1461;6286
2016-12-21;1582;1538;6741
2016-12-20;1507;1456;7535
2016-12-19;1628;1592;7194
2016-12-18;1874;1837;8559
2016-12-17;1727;1714;7948
2016-12-16;1631;1600;6971
2016-12-15;1406;1377;5990
2016-12-14;1386;1328;6178
2016-12-13;1400;1364;6020
2016-12-12;1393;1365;5892
2016-12-11;1731;1688;7620
2016-12-10;1653;1616;7880
2016-12-09;1351;1304;6099
2016-12-08;1364;1313;6755
2016-12-07;1361;1335;5621
2016-12-06;1388;1384;5282
2016-12-05;1414;1399;7030
2016-12-04;1754;1722;6708
2016-12-03;1685;1648;7737
2016-12-02;1503;1455;7407
2016-12-01;1361;1333;5645
2016-11-30;1400;1356;5584
2016-11-29;1411;1378;5401
2016-11-28;1449;1413;6200
2016-11-27;1758;1733;7805
2016-11-26;1696;1673;6853
2016-11-25;1427;1393;6961
2016-11-24;1377;1364;5551
2016-11-23;1259;1267;5772
2016-11-22;1262;1225;5706
2016-11-21;1336;1309;5700
2016-11-20;1742;1692;6950
2016-11-19;1781;1746;8743
2016-11-18;1468;1450;6273
2016-11-17;1423;1392;5828
2016-11-16;1462;1425;5713
2016-11-15;1379;1353;6308
2016-11-14;1184;1178;4351
2016-11-13;1447;1412;6054
2016-11-12;1338;1320;5259
2016-11-11;1379;1368;5710
2016-11-10;1486;1476;5644
2016-11-09;1508;1464;7743
2016-11-08;1453;1415;6588
2016-11-07;1292;1299;6381
2016-11-06;1759;1750;8122
2016-11-05;1685;1689;6928
2016-11-04;1603;1589;6031
2016-11-03;1658;1670;7563
2016-11-02;1598;1621;7159
2016-11-01;1682;1690;6609
2016-10-31;1720;1712;8100
2016-10-30;2028;2019;8865
2016-10-29;1713;1730;8062
2016-10-28;1641;1573;6722
2016-10-27;1474;1416;6695
2016-10-26;1367;1381;6636
2016-10-25;1445;1454;6056
2016-10-24;1595;1602;6845
2016-10-23;1937;1946;8012
2016-10-22;1862;1873;7746
2016-10-21;1562;1560;6768
2016-10-20;1497;1509;6514
2016-10-19;1604;1611;6306
2016-10-18;1630;1631;6496
2016-10-17;1651;1642;7060
2016-10-16;1963;1970;8264
2016-10-15;1873;1871;8730
2016-10-14;1734;1728;6820
2016-10-13;1615;1619;6656
2016-10-12;1599;1593;6222
2016-10-11;1523;1510;5548
2016-10-10;1584;1575;6705
2016-10-09;1958;1937;8691
2016-10-08;1906;1934;7365
2016-10-07;1695;1688;6675
2016-10-06;1635;1623;7002
2016-10-05;1787;1793;7643
2016-10-04;1768;1745;8374
2016-10-03;1627;1636;7275
2016-10-02;2118;2126;9633
2016-10-01;1893;1912;7424
2016-09-30;1708;1713;7565
2016-09-29;1753;1754;7313
2016-09-28;1734;1727;7655
2016-09-27;1790;1799;7780
2016-09-26;1861;1847;7607
2016-09-25;2133;2137;9362
2016-09-24;2157;2154;9510
2016-09-23;1870;1847;7822
2016-09-22;1826;1828;6913
2016-09-21;1863;1822;7798
2016-09-20;1854;1847;8173
2016-09-19;1881;1870;8344
2016-09-18;2336;2352;11013
2016-09-17;2215;2217;9406
2016-09-16;1843;1820;7830
2016-09-15;1838;1798;8280
2016-09-14;1761;1758;8440
2016-09-13;1800;1825;8461
2016-09-12;1903;1883;7939
2016-09-11;2258;2276;10393
2016-09-10;2080;2079;8503
2016-09-09;1813;1811;8456
2016-09-08;1771;1766;7396
2016-09-07;1840;1804;7857
2016-09-06;1715;1713;8555
2016-09-05;1905;1905;7470
2016-09-04;2280;2262;9858
2016-09-03;2050;2027;8494
2016-09-02;1768;1747;7028
2016-09-01;1681;1649;7118
2016-08-31;1884;1873;8591
2016-08-30;1951;1958;12044
2016-08-29;2087;2071;10459
2016-08-28;2139;2160;11221
2016-08-27;1985;1982;7978
2016-08-26;1958;1934;7982
2016-08-25;2051;2022;8813
2016-08-24;1995;1960;8250
2016-08-23;2130;2108;8859
2016-08-22;2144;2138;9961
2016-08-21;2125;2137;11171
2016-08-20;2192;2167;10104
2016-08-19;2103;2087;7963
2016-08-18;2171;2137;9837
2016-08-17;2062;2065;8963
2016-08-16;1993;1995;8958
2016-08-15;2122;2133;8919
2016-08-14;2199;2209;10098
2016-08-13;1952;1961;8502
2016-08-12;1959;1951;8441
2016-08-11;2086;2090;8457
2016-08-10;2030;2022;10277
2016-08-09;2004;2009;8724
2016-08-08;1982;1940;8187
2016-08-07;1984;1988;8443
2016-08-06;1874;1875;9331
2016-08-05;1979;1978;8664
2016-08-04;1994;1973;7614
2016-08-03;2009;2012;9437
2016-08-02;2156;2134;8555
2016-08-01;2080;2059;8585
2016-07-31;2347;2307;10624
2016-07-30;2156;2151;9875
2016-07-29;2240;2206;8867
2016-07-28;2283;2262;8599
2016-07-27;2168;2163;8547
2016-07-26;2324;2285;9753
2016-07-25;2292;2251;10420
2016-07-24;2364;2333;11794
2016-07-23;2242;2214;9467
2016-07-22;2328;2338;9356
2016-07-21;2308;2293;8593
2016-07-20;2341;2322;9368
2016-07-19;2271;2252;8770
2016-07-18;2205;2216;8608
2016-07-17;2494;2459;9459
2016-07-16;2111;2098;9063
2016-07-15;2124;2105;9118
2016-07-14;2131;2113;9041
2016-07-13;2167;2139;9350
2016-07-12;2162;2123;8409
2016-07-11;2041;2042;9368
2016-07-10;2295;2316;9589
2016-07-09;2159;2128;9754
2016-07-08;2045;2033;9633
2016-07-07;2105;2077;9062
2016-07-06;2129;2129;9179
2016-07-05;2298;2182;9163
2016-07-04;2117;2106;9384
2016-07-03;2266;2227;9278
2016-07-02;2117;2108;9694
2016-07-01;2015;2028;9070
2016-06-30;2143;2102;8940
2016-06-29;2143;2104;10149
2016-06-28;2022;2010;9015
2016-06-27;2086;2064;9353
2016-06-26;2090;2097;9628
2016-06-25;1955;1896;8301
2016-06-24;1970;1948;8503
2016-06-23;2060;2047;8170
2016-06-22;1980;1974;8661
2016-06-21;2039;2042;8180
2016-06-20;2160;2130;8780
2016-06-19;2152;2175;9243
2016-06-18;2096;2099;8409
2016-06-17;2027;2026;8344
2016-06-16;2014;2018;8675
2016-06-15;2179;2138;9027
2016-06-14;2141;2164;9330
2016-06-13;2075;2081;8811
2016-06-12;2288;2256;10575
2016-06-11;2286;2285;10174
2016-06-10;2037;2014;9185
2016-06-09;2121;2099;10192
2016-06-08;2138;2141;9446
2016-06-07;2282;2286;10162
2016-06-06;2268;2241;9620
2016-06-05;2475;2481;10609
2016-06-04;2219;2222;9476
2016-06-03;2191;2213;8933
2016-06-02;2288;2307;9766
2016-06-01;2128;2137;10050
2016-05-31;2321;2322;10148
2016-05-30;2204;2217;8387
2016-05-29;2432;2449;10432
2016-05-28;2295;2299;10357
2016-05-27;2175;2171;9147
2016-05-26;2306;2310;11585
2016-05-25;2148;2161;8337
2016-05-24;2256;2256;10384
2016-05-23;2049;2016;8476
2016-05-22;2492;2493;10420
2016-05-21;2409;2395;11321
2016-05-20;2221;2215;10250
2016-05-19;2136;2158;10489
2016-05-18;2206;2222;10297
2016-05-17;2176;2178;10719
2016-05-16;2375;2391;11120
2016-05-15;2615;2566;12098
2016-05-14;2776;2764;13353
2016-05-13;2339;2331;9828
2016-05-12;2293;2312;10983
2016-05-11;2152;2168;10005
2016-05-10;2122;2095;8909
2016-05-09;2282;2269;10902
2016-05-08;2568;2568;12461
2016-05-07;2544;2544;12126
2016-05-06;2273;2262;10768
2016-05-05;2289;2261;10343
2016-05-04;2251;2162;10839
2016-05-03;2437;2421;11971
2016-05-02;2437;2423;11359
2016-05-01;2645;2628;12701
2016-04-30;2609;2567;11130
2016-04-29;2468;2431;10352
2016-04-28;2263;2246;9129
2016-04-27;2397;2388;10426
2016-04-26;2455;2409;11132
2016-04-25;2484;2482;10719
2016-04-24;3179;3131;13723
2016-04-23;2873;2868;13205
2016-04-22;2460;2447;11085
2016-04-21;2284;2252;10725
2016-04-20;2460;2466;11152
2016-04-19;2353;2334;10626
2016-04-18;2424;2399;11640
2016-04-17;2905;2863;13820
2016-04-16;2803;2809;11876
2016-04-15;2507;2494;11664
2016-04-14;2574;2538;12265
2016-04-13;2422;2400;11793
2016-04-12;2505;2453;11852
2016-04-11;2543;2503;11601
2016-04-10;3068;3032;13881
2016-04-09;2892;2854;13044
2016-04-08;2441;2393;12729
2016-04-07;2466;2422;10627
2016-04-06;2427;2355;13790
2016-04-05;2396;2355;11762
2016-04-04;2438;2437;12091
2016-04-03;3063;3061;15330
2016-04-02;3083;3069;15660
2016-04-01;2736;2743;13718
2016-03-31;2716;2680;13968
2016-03-30;2794;2746;13692
2016-03-29;2860;2777;13509
2016-03-28;3083;3257;14023
2016-03-27;3354;3406;16023
2016-03-26;3433;3381;15864
2016-03-25;3059;3049;14282
2016-03-24;3133;3103;15760
2016-03-23;3073;2996;14083
2016-03-22;3127;3100;15604
2016-03-21;3141;3138;15217
2016-03-20;3866;3785;17508
2016-03-19;3709;3718;16882
2016-03-18;3099;3078;15128
2016-03-17;3088;3041;14229
2016-03-16;2912;2887;13337
2016-03-15;2859;2833;13443
2016-03-14;2854;2830;13926
2016-03-13;3478;3478;17149
2016-03-12;3459;3492;17643
2016-03-11;2900;2864;12213
2016-03-10;2774;2736;12691
2016-03-09;2824;2757;13245
2016-03-08;3048;3028;14527
2016-03-07;3528;3552;17123
2016-03-06;3933;3922;18817
2016-03-05;3770;3770;18965
2016-03-04;3328;3353;16493
2016-03-03;3108;3065;15350
2016-03-02;3099;3091;14908
2016-03-01;3113;3051;15604
2016-02-29;3000;2989;17925
2016-02-28;3814;3789;20759
2016-02-27;3727;3716;19906
2016-02-26;3340;3326;17566
2016-02-25;3247;3258;15200
2016-02-24;3047;3052;15309
2016-02-23;3321;3336;16859
2016-02-22;3594;3596;17158
2016-02-21;4256;4225;21533
2016-02-20;3897;3866;17539
2016-02-19;3347;3325;16382
2016-02-18;3149;3128;15329
2016-02-17;3383;3339;14669
2016-02-16;3271;3216;16396
2016-02-15;3239;3234;14985
2016-02-14;4033;4028;19445
2016-02-13;3829;3835;17658
2016-02-12;3538;3545;17184
2016-02-11;3401;3324;17395
2016-02-10;3479;3431;19587
2016-02-09;3304;3300;15604
2016-02-08;3414;3384;18014
2016-02-07;4219;4189;21058
2016-02-06;4259;4249;22032
2016-02-05;3726;3696;18848
2016-02-04;3555;3543;18450
2016-02-03;3711;3720;18229
2016-02-02;3953;3935;17628
2016-02-01;4096;4013;19854
2016-01-31;4884;4895;23800
2016-01-30;4737;4698;23058
2016-01-29;4287;4304;20793
2016-01-28;4076;4037;20781
2016-01-27;4221;4205;19323
2016-01-26;4216;4180;20198
2016-01-25;4090;4090;20825
2016-01-24;4794;4845;23894
2016-01-23;4538;4494;25325
2016-01-22;4263;4262;20333
2016-01-21;3972;3964;19122
2016-01-20;4131;4130;20589
2016-01-19;4122;4110;20426
2016-01-18;4109;4092;21353
2016-01-17;4765;4734;23542
2016-01-16;4845;4836;21986
2016-01-15;4315;4293;21603
2016-01-14;3997;3997;21055
2016-01-13;3803;3706;18268
2016-01-12;4060;3994;19862
2016-01-11;4183;4165;21927
2016-01-10;5040;5085;27305
2016-01-09;5047;5026;25204
2016-01-08;4806;4774;25287
2016-01-07;4881;4870;25328
2016-01-06;4710;4716;23144
2016-01-05;4929;4948;26471
2016-01-04;5028;5027;24480
2016-01-03;5326;5338;27937
2016-01-02;5271;5270;27530
2016-01-01;5030;5011;26907
2015-12-31;4041;3962;19989
2015-12-30;4559;4537;21809
2015-12-29;4488;4434;23942
2015-12-28;4722;4699;23076
2015-12-27;5164;5180;27328
2015-12-26;5115;5146;26479
2015-12-25;4982;4925;25637
2015-12-24;4331;4284;21702
2015-12-23;4035;3971;21656
2015-12-22;4178;4088;21969
2015-12-21;3823;3777;18901
2015-12-20;4742;4669;24881
2015-12-19;4849;4743;25213
2015-12-18;4153;4052;21733
2015-12-17;3956;3875;20794
2015-12-16;3913;3826;21208
2015-12-15;4029;3962;21935
2015-12-14;3999;3970;19757
2015-12-13;4755;4720;26665
2015-12-12;4549;4492;23690
2015-12-11;3958;3876;19929
2015-12-10;3608;3575;19957
2015-12-09;3666;3611;19325
2015-12-08;3705;3606;19469
2015-12-07;3609;3546;17766
2015-12-06;4556;4483;23940
2015-12-05;4423;4361;24507
2015-12-04;3773;3676;20864
2015-12-03;3606;3524;20210
2015-12-02;3509;3431;18687
2015-12-01;3623;3546;20180
2015-11-30;3659;3601;20270
2015-11-29;4779;4711;26813
2015-11-28;4446;4419;22343
2015-11-27;3791;3739;20163
2015-11-26;3586;3548;17135
2015-11-25;3610;3592;18692
2015-11-24;3541;3472;18096
2015-11-23;3632;3582;19388
2015-11-22;4557;4534;24888
2015-11-21;4566;4503;27508
2015-11-20;3857;3800;23257
2015-11-19;3655;3635;19535
2015-11-18;3770;3722;20162
2015-11-17;3586;3515;19595
2015-11-16;3683;3639;20459
2015-11-15;4442;4410;24665
2015-11-14;4561;4486;24392
2015-11-13;3893;3878;21022
2015-11-12;3591;3579;18987
2015-11-11;3818;3716;20578
2015-11-10;3518;3497;19284
2015-11-09;3576;3515;18522
2015-11-08;4493;4462;27039
2015-11-07;4345;4319;21815
2015-11-06;3885;3866;21399
2015-11-05;3654;3573;18584
2015-11-04;3757;3734;20197
2015-11-03;3840;3795;19479
2015-11-02;3669;3603;19287
2015-11-01;4096;4075;21585
2015-10-31;4074;4000;21660
2015-10-30;3544;3510;19037
2015-10-29;3541;3529;18379
2015-10-28;3526;3454;17925
2015-10-27;3482;3456;18428
2015-10-26;3705;3664;20236
2015-10-25;4725;4659;25017
2015-10-24;4324;4198;23833
2015-10-23;3879;3823;20516
2015-10-22;3703;3619;17803
2015-10-21;3645;3567;19599
2015-10-20;3563;3521;18036
2015-10-19;3621;3551;19396
2015-10-18;4328;4246;23951
2015-10-17;4212;4163;22635
2015-10-16;3719;3639;20025
2015-10-15;3522;3431;18347
2015-10-14;3675;3630;19983
2015-10-13;3578;3510;19457
2015-10-12;3484;3395;17383
2015-10-11;4129;4084;23299
2015-10-10;4069;4003;21102
2015-10-09;3624;3544;19583
2015-10-08;3402;3313;17939
2015-10-07;3403;3331;16644
2015-10-06;3386;3272;17869
2015-10-05;3379;3337;17967
2015-10-04;4025;3984;20792
2015-10-03;4141;4066;22334
2015-10-02;3591;3522;20360
2015-10-01;3299;3229;16025
2015-09-30;3212;3141;17196
2015-09-29;3147;3070;16781
2015-09-28;3269;3191;17506
2015-09-27;4299;4150;22522
2015-09-26;3977;3923;21984
2015-09-25;3495;3437;17697
2015-09-24;3335;3302;17343
2015-09-23;3214;3165;16758
2015-09-22;3345;3220;16347
2015-09-21;3397;3320;17765
2015-09-20;4211;4166;22407
2015-09-19;4037;3983;20952
2015-09-18;3374;3360;16177
2015-09-17;3380;3264;15885
2015-09-16;3320;3282;16820
2015-09-15;3358;3322;17402
2015-09-14;3581;3492;17348
2015-09-13;4193;4153;21821
2015-09-12;4194;4118;22146
2015-09-11;3587;3558;19194
2015-09-10;3392;3308;16441
2015-09-09;3274;3223;16249
2015-09-08;3323;3248;17242
2015-09-07;3441;3401;16890
2015-09-06;4377;4300;24316
2015-09-05;3933;3908;20790
2015-09-04;3503;3449;16589
2015-09-03;3250;3146;16284
2015-09-02;3255;3157;18499
2015-09-01;3362;3302;17669
2015-08-31;3718;3570;19204
2015-08-30;4196;4126;21683
2015-08-29;3853;3752;20044
2015-08-28;3778;3685;18834
2015-08-27;3896;3798;19201
2015-08-26;3972;3871;19705
2015-08-25;3977;3874;21035
2015-08-24;4022;3994;21602
2015-08-23;4246;4188;22609
2015-08-22;3915;3802;20116
2015-08-21;3975;3897;19388
2015-08-20;4162;4038;20413
2015-08-19;4241;4170;22669
2015-08-18;4081;3999;19657
2015-08-17;4217;4136;21818
2015-08-16;4260;4163;22446
2015-08-15;4122;4049;21118
2015-08-14;4148;4045;20666
2015-08-13;4065;3965;18946
2015-08-12;4022;3956;19183
2015-08-11;4266;4201;21273
2015-08-10;4010;3943;20146
2015-08-09;4233;4146;22878
2015-08-08;4092;4015;19255
2015-08-07;3997;3937;18124
2015-08-06;4140;4104;20631
2015-08-05;4057;3994;19737
2015-08-04;4090;4021;20814
2015-08-03;4072;3992;21516
2015-08-02;4239;4213;22141
