﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-06;1;1;1
2024-02-28;1;1;1
2024-02-21;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2020-09-24;1;1;1
2020-07-20;1;1;1
2020-05-14;4;4;4
2019-09-04;1;1;1
2018-12-11;1;1;1
2018-12-07;1;1;1
2018-11-30;1;1;1
2018-11-25;1;1;1
2018-11-12;30;29;162
2018-11-11;102;103;143
2018-11-10;103;110;173
2018-11-09;137;141;391
2018-11-08;100;105;294
2018-11-07;132;129;247
2018-11-06;90;107;188
2018-11-05;105;109;202
2018-11-04;96;101;271
2018-11-03;91;93;219
2018-11-02;101;105;293
2018-11-01;109;113;280
2018-10-31;114;118;275
2018-10-30;97;107;205
2018-10-29;97;101;287
2018-10-28;123;127;296
2018-10-27;94;104;207
2018-10-26;121;143;403
2018-10-25;100;107;197
2018-10-24;90;93;248
2018-10-23;90;95;299
2018-10-22;98;101;338
2018-10-21;64;64;162
2018-10-20;90;91;194
2018-10-19;81;87;138
2018-10-18;82;89;149
2018-10-17;71;72;131
2018-10-16;93;94;250
2018-10-15;88;95;288
2018-10-14;85;91;181
2018-10-13;88;88;254
2018-10-12;83;82;138
2018-10-11;87;92;226
2018-10-10;83;87;184
2018-10-09;92;102;194
2018-10-08;90;93;236
2018-10-07;95;98;290
2018-10-06;83;85;171
2018-10-05;81;85;196
2018-10-04;108;111;247
2018-10-03;130;130;365
2018-10-02;100;110;182
2018-10-01;113;112;246
2018-09-30;131;138;338
2018-09-29;108;110;336
2018-09-28;113;119;306
2018-09-27;106;116;372
2018-09-26;101;107;297
2018-09-25;101;106;224
2018-09-24;102;95;266
2018-09-23;139;142;341
2018-09-22;92;96;312
2018-09-21;105;103;268
2018-09-20;128;129;401
2018-09-19;123;121;458
2018-09-18;168;167;468
2018-09-17;137;140;294
2018-09-16;165;164;407
2018-09-15;148;150;247
2018-09-14;143;140;462
2018-09-13;152;154;393
2018-09-12;139;137;275
2018-09-11;154;158;300
2018-09-10;188;200;502
2018-09-09;171;173;473
2018-09-08;177;179;592
2018-09-07;160;161;294
2018-09-06;112;114;249
2018-09-05;87;82;242
2018-09-04;134;135;260
2018-09-03;172;174;367
2018-09-02;190;203;413
2018-09-01;145;148;312
2018-08-31;154;161;287
2018-08-30;150;146;338
2018-08-29;152;153;268
2018-08-28;139;137;211
2018-08-27;159;158;403
2018-08-26;160;164;300
2018-08-25;160;157;297
2018-08-24;162;162;290
2018-08-23;133;128;364
2018-08-22;126;129;262
2018-08-21;155;158;336
2018-08-20;177;175;505
2018-08-19;217;208;386
2018-08-18;226;221;617
2018-08-17;190;187;370
2018-08-16;151;151;256
2018-08-15;166;171;265
2018-08-14;183;181;302
2018-08-13;138;139;250
2018-08-12;165;162;372
2018-08-11;156;153;298
2018-08-10;174;177;288
2018-08-09;140;138;266
2018-08-08;192;193;609
2018-08-07;155;156;295
2018-08-06;205;199;337
2018-08-05;198;197;426
2018-08-04;244;239;532
2018-08-03;231;225;407
2018-08-02;213;212;302
2018-08-01;272;267;803
2018-07-31;245;247;458
2018-07-30;237;235;555
2018-07-29;225;226;378
2018-07-28;228;232;470
2018-07-27;244;246;615
2018-07-26;255;258;567
2018-07-25;312;320;1104
2018-07-24;262;265;599
2018-07-23;282;279;611
2018-07-22;338;332;685
2018-07-21;282;275;576
2018-07-20;236;237;522
2018-07-19;208;201;822
2018-07-18;202;202;764
2018-07-17;242;242;619
2018-07-16;192;194;372
2018-07-15;208;214;490
2018-07-14;191;193;495
2018-07-13;178;177;400
2018-07-12;67;66;123
