﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-02-02;1;1;1
2024-01-29;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2021-01-09;4;4;6
2021-01-06;7;7;10
2020-12-21;1;1;4
2020-11-29;3;3;4
2020-11-23;2;2;3
2020-09-25;1;1;1
2020-09-24;1;1;1
2019-10-22;2;2;2
2019-10-21;14;16;24
2019-10-14;1;1;1
2019-09-18;1;1;1
2019-09-07;9;9;11
2019-08-28;1;1;1
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;5;5;6
2019-08-07;45;44;61
2019-08-06;81;85;108
2019-08-05;93;96;129
2019-08-04;106;108;178
2019-08-03;89;93;126
2019-08-02;108;115;171
2019-08-01;107;113;210
2019-07-31;63;73;94
2019-07-30;55;58;105
2019-07-29;92;96;151
2019-07-28;106;108;141
2019-07-27;87;93;175
2019-07-26;50;51;115
2019-07-25;86;86;124
2019-07-24;72;71;93
2019-07-23;57;58;74
2019-07-22;63;63;92
2019-07-21;87;95;125
2019-07-20;107;110;148
2019-07-19;82;87;119
2019-07-18;62;66;91
2019-07-17;73;75;121
2019-07-16;69;70;115
2019-07-15;72;77;109
2019-07-14;76;75;127
2019-07-13;68;69;98
2019-07-12;78;77;114
2019-07-11;57;61;76
2019-07-10;46;47;55
2019-07-09;63;63;91
2019-07-08;72;74;107
2019-07-07;58;61;87
2019-07-06;14;12;19
2019-07-05;4;3;6
2019-07-04;5;5;7
2019-07-03;19;21;27
2019-07-02;28;29;36
2019-07-01;23;25;49
2019-06-30;65;67;93
2019-06-29;105;110;187
2019-06-28;82;91;134
2019-06-27;50;56;92
2019-06-26;56;75;105
2019-06-25;46;54;75
2019-06-24;37;36;50
2019-06-23;53;62;79
2019-06-22;40;50;84
2019-06-21;43;52;64
2019-06-20;55;61;91
2019-06-19;72;73;105
2019-06-18;60;68;86
2019-06-17;62;66;92
2019-06-16;72;80;103
2019-06-15;76;78;105
2019-06-14;64;65;103
2019-06-13;58;63;88
2019-06-12;50;54;86
2019-06-11;49;50;76
2019-06-10;41;41;67
2019-06-09;35;37;51
2019-06-08;24;25;45
2019-06-07;2;2;4
2019-06-06;2;2;2
2019-06-04;1;1;1
2019-06-01;1;1;2
2019-05-31;1;1;2
2019-05-30;54;53;70
2019-05-29;162;162;205
2019-05-28;154;151;229
2019-05-27;165;167;212
2019-05-26;209;208;305
2019-05-25;197;199;320
2019-05-24;154;148;224
2019-05-23;167;169;235
2019-05-22;171;168;229
2019-05-21;115;115;152
2019-05-20;132;134;180
2019-05-19;177;184;246
2019-05-18;168;169;244
2019-05-17;104;107;176
2019-05-16;105;106;152
2019-05-15;130;126;182
2019-05-14;115;113;160
2019-05-13;55;55;79
2019-05-12;90;97;128
2019-05-11;119;120;176
2019-05-10;99;102;161
2019-05-09;86;88;111
2019-05-08;99;101;127
2019-05-07;53;52;68
2019-05-06;90;91;114
2019-05-05;118;124;192
2019-05-04;126;124;171
2019-05-03;124;124;153
2019-05-02;110;115;150
2019-05-01;101;102;129
2019-04-30;102;103;138
2019-04-29;112;111;153
2019-04-28;110;110;138
2019-04-27;86;87;135
2019-04-26;103;104;123
2019-04-25;87;88;116
2019-04-24;105;106;141
2019-04-23;115;120;173
2019-04-22;102;101;161
2019-04-21;137;140;163
2019-04-20;113;116;149
2019-04-19;82;85;104
2019-04-18;74;76;100
2019-04-17;67;68;90
2019-04-16;32;34;51
2019-04-15;17;17;19
2019-04-14;26;22;49
2019-04-13;27;23;86
2019-04-12;11;11;15
2019-04-05;1;1;1
2019-03-31;1;1;1
2019-03-20;1;1;1
2019-03-11;1;1;1
2019-03-10;2;2;2
2019-02-23;3;3;3
2019-02-21;1;1;1
2019-02-19;2;2;2
2019-02-18;4;1;6
2019-02-17;4;2;4
2019-02-16;2;1;2
2019-02-15;1;1;3
2019-02-14;4;2;11
2019-02-13;4;3;10
2019-02-12;4;4;5
2019-02-11;3;3;4
2019-02-10;10;7;16
2019-02-09;7;6;9
2019-02-08;9;6;15
2019-02-07;5;4;10
2019-02-06;9;4;20
2019-02-05;5;5;5
2019-02-04;7;6;12
2019-02-03;12;10;19
2019-02-02;17;14;29
2019-02-01;14835;51297;189048
2019-01-31;18929;68815;262887
2019-01-30;13818;47908;179662
2019-01-29;4341;15276;59522
2019-01-28;4048;14533;59415
2019-01-27;4525;14340;58390
2019-01-26;8689;52437;210600
2019-01-25;9252;73673;335234
2019-01-24;6977;28651;106145
2019-01-23;8143;23212;58936
2019-01-22;9060;26721;65868
2019-01-21;9991;31542;85546
2019-01-20;18326;76742;296524
2019-01-19;17839;65986;272603
2019-01-18;20177;68444;301365
2019-01-17;10753;58750;256314
2019-01-16;8347;50470;213302
2019-01-15;8467;51240;217728
2019-01-14;8419;54105;227339
2019-01-13;8474;48516;195905
2019-01-12;8709;48114;196794
2019-01-11;8902;49731;202667
2019-01-10;9022;53319;219052
2019-01-09;9113;51894;216717
2019-01-08;9023;50272;205661
2019-01-07;8715;49338;201592
2019-01-06;8737;50168;208269
2019-01-05;8616;51970;215862
2019-01-04;5818;18415;59118
2019-01-03;2974;8626;18412
2019-01-02;2801;8224;17311
2019-01-01;5669;24808;102779
2018-12-31;9443;71569;336878
2018-12-30;9165;56671;258056
2018-12-29;8778;52028;237145
2018-12-28;8710;52125;239094
2018-12-27;8932;46306;202796
2018-12-26;8971;44897;188982
2018-12-25;6461;20775;76685
2018-12-24;6784;21771;80862
2018-12-23;6701;20368;74302
2018-12-22;6348;19530;71900
2018-12-21;6214;20462;75544
2018-12-20;6505;20103;74215
2018-12-19;6508;21462;80991
2018-12-18;6548;20648;76881
2018-12-17;6757;22178;82753
2018-12-16;6953;27863;120002
2018-12-15;9178;57889;265123
2018-12-14;9294;54154;238118
2018-12-13;6903;23916;93520
2018-12-12;9339;56131;293891
2018-12-11;10499;69351;365581
2018-12-10;9266;51048;255746
2018-12-09;6067;15244;61123
2018-12-08;6164;17644;71452
2018-12-07;6302;17523;70992
2018-12-06;5955;16754;68080
2018-12-05;5868;16207;65714
2018-12-04;6006;16273;66370
2018-12-03;6258;17324;71654
2018-12-02;6026;15999;66158
2018-12-01;6112;17372;70749
2018-11-30;5358;15197;61178
2018-11-29;5193;14824;58802
2018-11-28;5306;16298;65938
2018-11-27;5530;16501;68059
2018-11-26;5533;16181;67479
2018-11-25;5699;15107;60189
2018-11-24;6127;16577;66953
2018-11-23;5943;16658;65416
2018-11-22;6101;17105;63922
2018-11-21;6295;18219;66620
2018-11-20;6274;17321;63278
2018-11-19;6623;19163;69472
2018-11-18;6391;16544;58533
2018-11-17;6459;18077;64975
2018-11-16;6317;19178;70934
2018-11-15;6261;18167;65988
2018-11-14;6938;25931;102926
2018-11-13;7864;47400;201553
2018-11-12;8587;43297;170356
2018-11-11;6225;15965;56500
2018-11-10;6803;18383;63994
2018-11-09;6818;21068;78308
2018-11-08;6599;19304;70426
2018-11-07;6492;19241;71078
2018-11-06;6480;20192;75209
2018-11-05;6704;23053;87191
2018-11-04;6638;22410;81939
2018-11-03;6633;23881;88161
2018-11-02;6508;24438;91913
2018-11-01;6587;23405;86518
2018-10-31;6262;20724;75267
2018-10-30;6550;23664;88474
2018-10-29;6104;23572;87607
2018-10-28;5833;20671;75761
2018-10-27;5320;18270;67320
2018-10-26;5173;18117;67201
2018-10-25;5667;19805;73953
2018-10-24;5787;20567;76713
2018-10-23;5619;21385;79525
2018-10-22;5632;22569;86393
2018-10-21;5858;22939;86260
2018-10-20;6148;26077;99301
2018-10-19;6262;35516;141944
2018-10-18;6203;34148;136682
2018-10-17;6253;25547;98938
2018-10-16;6059;26233;102894
2018-10-15;5710;26001;101046
2018-10-14;5858;28793;113061
2018-10-13;5940;27598;110367
2018-10-12;5299;17431;45563
2018-10-11;5425;14905;31478
2018-10-10;5908;16681;40348
2018-10-09;6941;33156;136200
2018-10-08;6703;32655;132555
2018-10-07;6687;32138;128441
2018-10-06;2953;7986;31801
2018-10-05;6581;31278;115496
2018-10-04;6414;32614;132880
2018-10-03;5988;22930;84927
2018-10-02;5494;14685;52867
2018-10-01;6537;30227;125715
2018-09-30;6215;26357;106483
2018-09-29;5183;22722;96029
2018-09-28;4932;22851;97289
2018-09-27;5285;25236;100737
2018-09-26;5450;25090;98819
2018-09-25;3225;8563;29534
2018-09-24;4537;13203;33759
2018-09-23;5927;27980;112056
2018-09-22;5654;25318;103149
2018-09-21;5654;26190;105347
2018-09-20;5588;29036;113613
2018-09-19;6045;31136;122484
2018-09-18;5374;27027;106251
2018-09-17;5213;29883;120541
2018-09-16;5126;27915;114425
2018-09-15;5513;27148;111243
2018-09-14;4859;27902;115957
2018-09-13;4405;24089;99149
2018-09-12;4891;28255;118504
2018-09-11;4742;29963;128754
2018-09-10;5036;32934;141604
2018-09-09;4734;31268;135628
2018-09-08;4826;30366;132507
2018-09-07;4849;29314;125444
2018-09-06;4656;29482;124704
2018-09-05;4501;29107;123546
2018-09-04;4990;39166;173795
2018-09-03;5077;36309;156525
2018-09-02;5093;38458;166097
2018-09-01;4371;30399;130764
2018-08-31;4660;18262;77935
2018-08-30;4464;18295;78773
2018-08-29;4594;22952;101077
2018-08-28;4883;26889;117424
2018-08-27;5055;27123;119468
2018-08-26;4988;27175;120139
2018-08-25;4673;26777;121124
2018-08-24;4274;27056;121155
2018-08-23;4188;25950;115812
2018-08-22;4102;24515;111854
2018-08-21;5191;27002;121925
2018-08-20;5165;26575;118141
2018-08-19;5509;34390;156634
2018-08-18;4814;25941;113201
2018-08-17;4543;24953;109304
2018-08-16;4266;22048;97605
2018-08-15;4339;22731;100883
2018-08-14;4508;25342;112945
2018-08-13;4203;22095;96919
2018-08-12;4950;31410;140201
2018-08-11;4703;26914;119650
2018-08-10;4883;24574;106220
2018-08-09;5020;28059;121697
2018-08-08;5094;26374;116062
2018-08-07;5433;28253;122540
2018-08-06;5407;31098;138446
2018-08-05;5395;30998;136387
2018-08-04;4923;30410;138902
2018-08-03;5245;29153;133194
2018-08-02;6401;33557;148124
2018-08-01;6484;32893;144898
2018-07-31;6234;27972;121151
2018-07-30;6100;27968;119920
2018-07-29;6147;33997;150621
2018-07-28;6198;35629;163238
2018-07-27;6467;44251;207097
2018-07-26;6721;43727;202730
2018-07-25;6525;41315;189265
2018-07-24;7311;44306;205906
2018-07-23;7265;44593;209241
2018-07-22;4021;15270;65729
2018-07-21;5602;25178;93757
2018-07-20;7424;44679;208833
2018-07-19;7362;42256;194298
2018-07-18;7129;45019;211871
2018-07-17;6339;34883;157905
2018-07-16;5737;25531;110970
2018-07-15;5966;23269;97119
2018-07-14;5992;25282;105893
2018-07-13;6160;25139;106996
2018-07-12;6014;23201;98242
2018-07-11;5965;21842;91423
2018-07-10;6038;22911;96325
2018-07-09;6314;25206;106996
2018-07-08;6352;25160;106267
2018-07-07;5645;23596;102861
2018-07-06;5733;21793;95090
2018-07-05;5138;15524;65887
2018-07-04;4074;7131;24193
2018-07-03;4288;8474;29721
2018-07-02;3959;6833;23391
2018-07-01;4344;8962;31119
2018-06-30;2286;3246;9322
2018-06-29;2045;3366;10374
2018-06-28;2182;3496;10573
2018-06-27;2061;3294;9922
2018-06-26;1393;1572;3556
2018-06-25;745;748;1481
