﻿Дата;Хосты;Посетители;Хиты
2024-05-19;4;4;5
2024-05-18;3;3;5
2024-05-17;1;1;21
2024-05-16;3;3;4
2024-05-15;2;2;23
2024-05-14;4;4;6
2024-05-13;4;4;11
2024-05-12;4;4;6
2024-05-11;5;5;6
2024-05-10;3;3;5
2024-05-08;4;4;4
2024-05-07;4;4;4
2024-05-06;4;4;4
2024-05-05;3;3;3
2024-05-04;6;5;9
2024-05-03;3;3;4
2024-05-02;5;5;6
2024-05-01;3;3;4
2024-04-30;4;4;4
2024-04-29;6;6;10
2024-04-28;4;4;8
2024-04-27;3;3;9
2024-04-26;3;3;6
2024-04-25;4;4;6
2024-04-24;3;3;5
2024-04-23;3;3;5
2024-04-22;5;5;8
2024-04-21;1;1;2
2024-04-20;2;2;4
2024-04-19;3;3;4
2024-04-18;1;1;2
2024-04-17;4;4;11
2024-04-16;7;7;13
2024-04-15;3;3;10
2024-04-14;4;4;5
2024-04-13;6;6;17
2024-04-12;4;4;7
2024-04-11;2;2;4
2024-04-10;7;7;12
2024-04-09;3;3;7
2024-04-08;2;2;6
2024-04-07;2;2;3
2024-04-06;2;2;2
2024-04-05;4;4;8
2024-04-04;4;4;13
2024-04-03;6;6;13
2024-04-02;3;3;5
2024-04-01;2;2;3
2024-03-31;2;2;2
2024-03-30;6;6;7
2024-03-29;3;3;12
2024-03-28;5;5;5
2024-03-27;2;2;4
2024-03-26;3;3;4
2024-03-25;1;1;1
2024-03-24;5;5;7
2024-03-23;5;5;7
2024-03-22;5;5;7
2024-03-21;4;4;4
2024-03-20;5;5;9
2024-03-19;3;3;6
2024-03-18;6;5;7
2024-03-17;3;3;5
2024-03-16;3;3;6
2024-03-15;1;1;1
2024-03-14;6;6;9
2024-03-13;2;2;4
2024-03-12;1;1;4
2024-03-11;6;6;11
2024-03-10;4;4;11
2024-03-09;2;2;5
2024-03-08;4;4;8
2024-03-07;3;3;6
2024-03-06;8;8;13
2024-03-05;5;5;11
2024-03-04;3;3;6
2024-03-03;3;3;6
2024-03-02;3;3;7
2024-03-01;4;4;8
2024-02-29;9;9;18
2024-02-28;4;4;12
2024-02-27;4;4;7
2024-02-26;10;10;14
2024-02-25;2;2;3
2024-02-24;2;2;6
2024-02-23;4;4;11
2024-02-22;9;9;16
2024-02-21;4;4;8
2024-02-20;7;7;21
2024-02-19;7;6;13
2024-02-18;6;5;10
2024-02-17;6;6;8
2024-02-16;7;7;13
2024-02-15;7;7;14
2024-02-14;4;4;7
2024-02-13;9;9;12
2024-02-12;4;4;8
2024-02-11;5;5;8
2024-02-10;4;4;17
2024-02-09;4;4;14
2024-02-08;4;4;12
2024-02-07;5;5;8
2024-02-06;5;5;8
2024-02-05;4;6;8
2024-02-04;7;7;13
2024-02-03;12;11;33
2024-02-02;8;8;16
2024-02-01;3;3;6
2024-01-31;1;1;7
2024-01-30;5;5;9
2024-01-29;8;8;15
2024-01-28;6;6;10
2024-01-27;8;5;22
2024-01-26;6;6;8
2024-01-25;5;5;18
2024-01-24;3;4;5
2024-01-23;6;6;8
2024-01-22;6;6;16
2024-01-21;9;9;12
2024-01-20;4;4;8
2024-01-19;10;10;16
2024-01-18;4;4;13
2024-01-17;5;5;7
2024-01-16;7;7;8
2024-01-15;3;3;5
2024-01-14;6;6;14
2024-01-13;5;5;18
2024-01-12;2;2;4
2024-01-11;8;8;19
2024-01-10;2;2;5
2024-01-09;3;3;11
2024-01-08;7;7;9
2024-01-07;7;7;25
2024-01-06;5;5;6
2024-01-05;4;4;18
2024-01-04;1;1;7
2024-01-03;7;7;13
2024-01-02;6;6;9
2024-01-01;3;3;9
2023-12-31;4;4;8
2023-12-30;2;2;8
2023-12-29;4;4;11
2023-12-28;5;5;25
2023-12-27;6;6;15
2023-12-26;2;2;10
2023-12-25;3;3;6
2023-12-24;4;4;6
2023-12-23;6;6;13
2023-12-22;4;4;8
2023-12-21;4;4;19
2023-12-20;7;7;10
2023-12-19;5;5;10
2023-12-18;6;5;13
2023-12-17;5;5;24
2023-12-16;6;6;22
2023-12-15;3;3;10
2023-12-14;5;5;9
2023-12-13;4;4;13
2023-12-12;6;6;25
2023-12-11;8;8;24
2023-12-10;6;6;24
2023-12-09;8;8;11
2023-12-08;6;6;13
2023-12-07;2;2;10
2023-12-06;5;5;11
2023-12-05;5;4;14
2023-12-04;6;6;18
2023-12-03;5;5;12
2023-12-02;7;7;18
2023-12-01;4;4;14
2023-11-30;7;7;17
2023-11-29;9;9;18
2023-11-28;6;6;14
2023-11-27;4;6;26
2023-11-26;7;7;16
2023-11-25;6;6;15
2023-11-24;5;5;8
2023-11-23;6;6;7
2023-11-22;8;8;15
2023-11-21;7;7;8
2023-11-20;5;5;12
2023-11-19;9;8;17
2023-11-18;8;8;12
2023-11-17;4;4;5
2023-11-16;8;7;15
2023-11-15;5;5;14
2023-11-14;9;9;38
2023-11-13;2;2;5
2023-11-12;9;9;13
2023-11-11;10;10;11
2023-11-10;6;6;8
2023-11-09;11;11;22
2023-11-08;5;5;11
2023-11-07;5;5;6
2023-11-06;13;13;15
2023-11-05;11;11;14
2023-11-04;7;7;18
2023-11-03;4;4;4
2023-11-02;10;10;18
2023-11-01;4;4;27
2023-10-31;7;7;24
2023-10-30;12;12;15
2023-10-29;3;3;10
2023-10-28;8;8;26
2023-10-27;5;5;18
2023-10-26;7;7;35
2023-10-25;11;11;15
2023-10-24;7;7;10
2023-10-23;5;5;7
2023-10-22;9;8;11
2023-10-21;4;4;5
2023-10-20;4;4;10
2023-10-19;6;6;6
2023-10-18;7;7;13
2023-10-17;5;5;6
2023-10-16;8;8;9
2023-10-15;10;10;12
2023-10-14;2;2;3
2023-10-11;1;1;1
2023-10-10;2;2;2
2023-10-09;7;7;9
2023-10-08;4;3;7
2023-10-07;6;6;9
2023-10-06;10;8;14
2023-10-05;3;3;3
2023-10-04;5;5;7
2023-10-03;2;2;2
2023-10-02;1;1;1
2023-09-30;4;4;5
2023-09-29;4;4;7
2023-09-28;7;7;10
2023-09-27;2;2;2
2023-09-26;4;4;4
2023-09-25;4;4;7
2023-09-24;3;3;7
2023-09-23;6;6;9
2023-09-22;2;2;2
2023-09-21;3;3;3
2023-09-20;6;6;9
2023-09-19;8;8;10
2023-09-18;3;3;3
2023-09-17;5;4;7
2023-09-16;8;8;16
2023-09-15;4;4;13
2023-09-14;5;5;10
2023-09-13;3;4;6
2023-09-12;3;3;3
2023-09-11;4;4;4
2023-09-10;2;2;2
2023-09-09;6;6;7
2023-09-08;4;4;4
2023-09-07;1;1;1
2023-09-06;2;2;2
2023-09-05;2;2;2
2023-09-04;2;2;8
2023-09-03;4;4;5
2023-08-31;4;4;4
2023-08-30;4;4;4
2023-08-29;5;5;9
2023-08-28;5;5;6
2023-08-27;4;4;5
2023-08-26;3;3;3
2023-08-25;3;3;4
2023-08-24;4;4;5
2023-08-23;9;9;9
2023-08-22;6;6;8
2023-08-21;1;1;1
2023-08-20;2;2;3
2023-08-18;2;2;2
2023-08-17;3;3;4
2023-08-16;1;1;1
2023-08-15;2;2;2
2023-08-14;4;4;4
2023-08-13;2;2;3
2023-08-12;2;2;2
2023-08-11;4;4;8
2023-08-10;7;7;9
2023-08-09;4;4;6
2023-08-08;4;4;5
2023-08-07;2;2;2
2023-08-06;2;2;5
2023-08-05;4;4;10
2023-08-04;2;2;3
2023-08-03;6;6;7
2023-08-02;9;8;12
2023-08-01;1;1;1
2023-07-30;1;1;1
2023-07-29;2;2;2
2023-07-28;5;5;11
2023-07-27;3;3;3
2023-07-26;4;4;13
2023-07-25;4;5;8
2023-07-24;7;9;33
2023-07-23;5;5;23
2023-07-22;2;2;13
2023-07-21;4;4;8
2023-07-20;3;3;6
2023-07-19;4;4;11
2023-07-18;5;5;26
2023-07-17;6;3;21
2023-07-16;5;5;10
2023-07-15;8;8;16
2023-07-14;2;2;2
2023-07-13;4;4;4
2023-07-12;3;3;4
2023-07-11;4;4;5
2023-07-10;6;6;11
2023-07-09;5;5;6
2023-07-08;4;4;7
2023-07-07;4;4;7
2023-07-06;2;2;2
2023-07-05;4;4;5
2023-07-04;7;7;17
2023-07-03;4;4;6
2023-07-02;4;4;7
2023-07-01;6;6;7
2023-06-30;4;4;6
2023-06-29;6;6;9
2023-06-28;8;8;11
2023-06-27;11;11;14
2023-06-26;4;4;8
2023-06-25;4;4;5
2023-06-24;6;5;14
2023-06-23;1;1;1
2023-06-22;3;3;9
2023-06-21;3;3;4
2023-06-20;8;8;11
2023-06-19;8;7;19
2023-06-18;1;1;1
2023-06-17;1;1;4
2023-06-16;5;5;7
2023-06-15;3;3;4
2023-06-14;1;1;1
2023-06-13;4;4;5
2023-06-12;6;6;9
2023-06-11;5;3;5
2023-06-09;3;3;3
2023-06-08;3;3;4
2023-06-07;6;6;10
2023-06-06;3;3;5
2023-06-05;7;7;11
2023-06-04;5;4;5
2023-06-03;6;6;7
2023-06-02;6;6;17
2023-06-01;5;5;5
2023-05-31;4;4;4
2023-05-27;7;7;9
2023-05-26;5;5;9
2023-05-25;3;3;5
2023-05-24;6;6;10
2023-05-23;1;1;1
2023-05-22;4;4;5
2023-05-21;3;3;5
2023-05-20;4;4;4
2023-05-19;3;3;4
2023-05-18;4;4;4
2023-05-17;7;7;13
2023-05-16;7;7;9
2023-05-15;8;8;8
2023-05-14;10;9;20
2023-05-13;6;6;8
2023-05-12;6;6;10
2023-05-11;9;9;14
2023-05-10;9;9;12
2023-05-09;4;4;4
2023-05-08;6;6;11
2023-05-07;8;8;26
2023-05-06;2;2;8
2023-05-05;5;5;13
2023-05-04;3;3;9
2023-05-03;4;6;11
2023-05-02;6;6;12
2023-05-01;4;4;8
2023-04-30;8;6;13
2023-04-29;10;10;14
2023-04-28;7;6;13
2023-04-27;7;7;9
2023-04-26;5;5;9
2023-04-25;9;9;14
2023-04-24;4;4;9
2023-04-23;2;2;3
2023-04-22;4;4;4
2023-04-21;5;5;10
2023-04-20;10;10;14
2023-04-19;6;6;7
2023-04-18;4;4;6
2023-04-17;6;6;10
2023-04-16;6;6;11
2023-04-15;5;5;6
2023-04-14;7;7;9
2023-04-13;3;3;3
2023-04-12;4;4;6
2023-04-11;5;5;6
2023-04-09;3;3;6
2023-04-08;4;4;5
2023-04-07;6;6;10
2023-04-06;3;3;3
2023-04-05;7;7;9
2023-04-04;6;6;8
2023-04-03;3;3;3
2023-04-02;6;6;13
2023-04-01;7;7;9
2023-03-31;9;9;15
2023-03-30;5;5;11
2023-03-29;6;5;10
2023-03-28;7;7;8
2023-03-27;13;12;16
2023-03-26;9;8;13
2023-03-25;6;6;13
2023-03-24;5;5;5
2023-03-23;4;4;6
2023-03-22;8;8;23
2023-03-21;8;7;9
2023-03-20;9;9;13
2023-03-19;7;7;7
2023-03-18;9;9;9
2023-03-17;3;3;3
2023-03-15;11;10;12
2023-03-14;7;7;20
2023-03-13;10;9;14
2023-03-12;8;8;14
2023-03-11;7;7;8
2023-03-10;10;9;12
2023-03-09;16;15;28
2023-03-08;8;7;10
2023-03-07;10;10;14
2023-03-06;5;5;5
2023-03-05;1;1;1
2023-03-04;4;4;5
2023-03-03;3;3;14
2023-03-02;10;9;18
2023-03-01;6;6;7
2023-02-28;5;5;7
2023-02-27;4;4;5
2023-02-26;7;5;12
2023-02-25;5;5;9
2023-02-24;7;7;10
2023-02-23;4;4;6
2023-02-22;7;7;14
2023-02-21;11;11;15
2023-02-20;10;10;16
2023-02-19;9;9;12
2023-02-18;8;8;8
2023-02-17;6;6;11
2023-02-16;3;3;3
2023-02-15;4;4;6
2023-02-14;6;6;8
2023-02-13;4;4;8
2023-02-12;7;7;13
2023-02-11;5;5;7
2023-02-10;5;5;7
2023-02-09;7;7;7
2023-02-08;7;7;26
2023-02-07;6;6;13
2023-02-06;4;4;5
2023-02-05;7;6;21
2023-02-04;16;13;19
2023-02-03;7;7;9
2023-02-02;4;4;4
2023-02-01;4;4;5
2023-01-31;2;2;3
2023-01-30;6;6;8
2023-01-29;7;7;7
2023-01-28;1;1;2
2023-01-27;3;3;3
2023-01-26;7;7;7
2023-01-25;4;4;6
2023-01-24;5;5;12
2023-01-23;2;2;3
2023-01-22;8;8;8
2023-01-21;3;3;3
2023-01-20;2;2;2
2023-01-19;3;3;3
2023-01-18;4;4;9
2023-01-17;3;3;5
2023-01-16;4;4;7
2023-01-15;5;5;5
2023-01-14;1;1;1
2023-01-13;3;3;3
2023-01-12;3;3;4
2023-01-10;2;2;2
2023-01-09;4;3;4
2023-01-08;11;11;12
2023-01-07;2;2;2
2023-01-06;1;1;1
2023-01-05;6;6;10
2023-01-04;7;7;20
2023-01-03;1;1;1
2023-01-02;1;1;1
2023-01-01;4;4;5
2022-12-31;4;4;8
2022-12-30;3;3;3
2022-12-29;1;1;1
2022-12-28;4;4;4
2022-12-27;7;7;11
2022-12-26;3;3;5
2022-12-25;5;5;5
2022-12-24;3;3;3
2022-12-23;1;1;1
2022-12-22;1;1;35
2022-12-21;3;3;70
2022-12-20;5;5;7
2022-12-19;1;2;9
2022-12-18;5;5;12
2022-12-17;2;2;3
2022-12-16;1;1;6
2022-12-15;2;2;2
2022-12-14;3;3;36
2022-12-13;1;1;1
2022-12-12;3;3;6
2022-12-11;3;3;5
2022-12-10;2;2;5
2022-12-09;2;2;2
2022-12-08;4;4;4
2022-12-07;5;5;5
2022-12-06;5;5;6
2022-12-05;5;5;6
2022-12-04;7;7;9
2022-12-03;2;2;3
2022-12-02;2;2;6
2022-12-01;3;3;9
2022-11-30;3;3;4
2022-11-29;2;2;2
2022-11-28;3;3;9
2022-11-27;1;1;2
2022-11-26;1;1;3
2022-11-25;1;1;1
2022-11-24;7;7;11
2022-11-23;6;6;13
2022-11-22;7;7;9
2022-11-21;6;6;8
2022-11-20;7;6;12
2022-11-19;4;4;5
2022-11-18;5;3;5
2022-11-17;5;5;7
2022-11-16;2;2;2
2022-11-15;2;2;7
2022-11-14;2;2;3
2022-11-13;5;5;14
2022-11-12;6;6;8
2022-11-11;2;2;4
2022-11-10;4;4;9
2022-11-09;2;2;2
2022-11-08;2;2;2
2022-11-07;4;4;4
2022-11-06;1;1;1
2022-11-05;3;3;3
2022-11-04;4;4;4
2022-11-03;1;1;2
2022-11-02;2;2;3
2022-11-01;3;3;5
2022-10-30;2;2;2
2022-10-29;1;1;1
2022-10-28;3;3;5
2022-10-26;2;2;2
2022-10-25;4;3;4
2022-10-24;3;3;3
2022-10-23;4;4;6
2022-10-22;6;6;9
2022-10-21;7;7;8
2022-10-20;7;7;10
2022-10-19;3;3;3
2022-10-18;7;7;10
2022-10-17;6;6;7
2022-10-16;3;3;3
2022-10-15;4;4;4
2022-10-14;5;5;8
2022-10-13;2;2;2
2022-10-12;4;4;5
2022-10-11;2;2;2
2022-10-10;5;5;5
2022-10-09;4;4;4
2022-10-08;5;5;5
2022-10-07;8;7;8
2022-10-06;4;4;6
2022-10-05;4;4;6
2022-10-04;1;1;1
2022-10-03;5;5;5
2022-10-02;5;5;8
2022-10-01;5;5;6
2022-09-30;2;2;2
2022-09-29;2;2;2
2022-09-28;4;4;5
2022-09-27;8;8;8
2022-09-26;4;4;4
2022-09-25;7;7;10
2022-09-24;5;5;7
2022-09-23;4;4;4
2022-09-22;3;3;4
2022-09-21;2;2;2
2022-09-20;3;3;6
2022-09-19;6;5;10
2022-09-18;4;4;4
2022-09-17;6;6;8
2022-09-16;5;5;5
2022-09-15;5;5;6
2022-09-14;3;3;3
2022-09-13;6;6;6
2022-09-12;9;8;11
2022-09-11;4;4;5
2022-09-10;5;5;5
2022-09-09;9;9;11
2022-09-08;11;11;11
2022-09-07;8;8;13
2022-09-06;8;8;8
2022-09-05;6;6;9
2022-09-04;15;15;16
2022-09-03;6;6;6
2022-09-02;4;4;4
2022-09-01;8;8;10
2022-08-31;12;12;17
2022-08-30;9;9;10
2022-08-29;9;9;10
2022-08-28;5;5;5
2022-08-27;6;6;7
2022-08-26;4;3;5
2022-08-25;6;6;6
2022-08-24;7;7;11
2022-08-23;1;1;1
2022-08-22;2;2;3
2022-08-21;7;7;7
2022-08-20;5;5;5
2022-08-19;7;7;8
2022-08-18;5;4;8
2022-08-17;1;1;1
2022-08-16;10;10;17
2022-08-15;6;6;10
2022-08-14;11;11;13
2022-08-13;13;13;15
2022-08-12;7;7;10
2022-08-11;5;5;7
2022-08-10;12;11;16
2022-08-09;13;13;14
2022-08-08;19;19;29
2022-08-07;6;6;7
2022-08-06;12;10;17
2022-08-05;11;11;16
2022-08-04;14;14;17
2022-08-03;11;11;14
2022-08-02;6;6;11
2022-08-01;13;15;27
2022-07-31;8;8;11
2022-07-30;9;9;15
2022-07-29;3;3;5
2022-07-28;11;10;15
2022-07-27;12;12;18
2022-07-26;11;11;18
2022-07-25;8;8;10
2022-07-24;8;8;14
2022-07-23;10;10;19
2022-07-22;5;5;12
2022-07-21;10;10;15
2022-07-20;11;11;13
2022-07-19;8;8;9
2022-07-18;5;5;6
2022-07-17;7;6;12
2022-07-16;9;9;16
2022-07-15;11;11;20
2022-07-14;7;7;10
2022-07-13;6;6;10
2022-07-12;4;4;6
2022-07-11;9;9;11
2022-07-10;5;5;11
2022-07-09;11;10;14
2022-07-08;6;6;9
2022-07-07;5;5;12
2022-07-06;5;5;12
2022-07-05;10;10;22
2022-07-04;8;8;11
2022-07-03;3;3;3
2022-07-02;8;8;11
2022-07-01;15;15;19
2022-06-30;6;6;7
2022-06-29;2;2;2
2022-06-28;12;12;63
2022-06-27;4;4;5
2022-06-26;15;15;19
2022-06-25;12;12;15
2022-06-24;9;9;12
2022-06-23;5;5;5
2022-06-22;10;10;12
2022-06-21;6;6;9
2022-06-20;9;8;11
2022-06-19;7;6;14
2022-06-18;8;8;17
2022-06-17;8;8;9
2022-06-16;11;11;12
2022-06-15;7;7;7
2022-06-14;10;10;13
2022-06-13;13;13;18
2022-06-12;8;9;15
2022-06-11;11;11;14
2022-06-10;11;11;18
2022-06-09;12;12;39
2022-06-08;9;9;17
2022-06-07;10;10;11
2022-06-06;9;9;13
2022-06-05;10;11;19
2022-06-04;12;12;20
2022-06-03;8;8;12
2022-06-02;8;8;9
2022-06-01;9;9;12
2022-05-31;6;6;11
2022-05-30;11;10;17
2022-05-29;8;8;9
2022-05-28;6;6;7
2022-05-27;14;13;19
2022-05-26;12;12;14
2022-05-25;10;10;13
2022-05-24;9;9;10
2022-05-23;13;13;20
2022-05-22;4;4;5
2022-05-21;10;10;11
2022-05-20;7;7;9
2022-05-19;10;10;12
2022-05-18;15;15;23
2022-05-17;18;19;29
2022-05-16;15;14;23
2022-05-15;13;12;19
2022-05-14;12;12;24
2022-05-13;8;8;20
2022-05-12;17;16;22
2022-05-11;12;14;20
2022-05-10;14;14;23
2022-05-09;14;12;28
2022-05-08;18;18;30
2022-05-07;9;8;24
2022-05-06;7;7;12
2022-05-05;16;16;56
2022-05-04;17;16;33
2022-05-03;8;8;15
2022-05-02;11;11;20
2022-05-01;9;9;20
2022-04-30;5;5;10
2022-04-29;16;16;22
2022-04-28;16;16;20
2022-04-27;10;9;19
2022-04-26;10;10;20
2022-04-25;11;11;24
2022-04-24;13;13;18
2022-04-23;9;9;15
2022-04-22;12;12;22
2022-04-21;16;15;30
2022-04-20;12;12;19
2022-04-19;17;17;25
2022-04-18;15;15;26
2022-04-17;12;12;13
2022-04-16;12;12;19
2022-04-15;16;16;27
2022-04-14;13;13;22
2022-04-13;15;15;22
2022-04-12;6;6;8
2022-04-11;11;11;13
2022-04-10;17;17;21
2022-04-09;15;15;19
2022-04-08;11;11;16
2022-04-07;14;13;18
2022-04-06;16;16;21
2022-04-05;12;12;14
2022-04-04;12;12;14
2022-04-03;12;12;18
2022-04-02;14;14;14
2022-04-01;11;11;16
2022-03-31;15;15;19
2022-03-30;6;6;8
2022-03-29;4;3;5
2022-03-26;1;1;1
2022-03-25;5;5;9
2022-03-24;13;13;23
2022-03-23;8;8;8
2022-03-22;10;8;13
2022-03-21;19;19;36
2022-03-20;11;11;15
2022-03-19;12;12;16
2022-03-18;13;13;19
2022-03-17;9;9;12
2022-03-16;15;15;20
2022-03-15;13;13;22
2022-03-14;13;13;16
2022-03-13;21;20;31
2022-03-12;10;10;23
2022-03-11;8;7;15
2022-03-10;18;18;20
2022-03-09;6;6;16
2022-03-08;8;8;14
2022-03-07;7;7;8
2022-03-06;12;12;19
2022-03-05;11;11;12
2022-03-04;11;11;15
2022-03-03;16;16;23
2022-03-02;15;13;25
2022-03-01;15;15;21
2022-02-28;10;10;15
2022-02-27;7;7;8
2022-02-26;10;10;17
2022-02-25;8;8;12
2022-02-24;5;5;9
2022-02-23;19;19;35
2022-02-22;20;19;34
2022-02-21;24;24;35
2022-02-20;21;21;23
2022-02-19;25;26;36
2022-02-18;17;19;30
2022-02-17;15;15;25
2022-02-16;24;24;37
2022-02-15;26;26;40
2022-02-14;15;15;29
2022-02-13;26;26;37
2022-02-12;23;23;27
2022-02-11;17;17;20
2022-02-10;22;22;24
2022-02-09;15;17;24
2022-02-08;13;13;23
2022-02-07;13;13;20
2022-02-06;17;19;27
2022-02-05;14;14;18
2022-02-04;14;14;19
2022-02-03;19;17;40
2022-02-02;24;24;29
2022-02-01;22;22;37
2022-01-31;17;17;23
2022-01-30;13;15;25
2022-01-29;22;21;43
2022-01-28;19;19;27
2022-01-27;11;11;14
2022-01-26;14;14;21
2022-01-25;19;18;31
2022-01-24;9;8;14
2022-01-23;15;15;24
2022-01-22;24;24;33
2022-01-21;22;22;34
2022-01-20;14;14;17
2022-01-19;21;21;33
2022-01-18;28;28;48
2022-01-17;31;31;50
2022-01-16;35;36;67
2022-01-15;20;19;31
2022-01-14;11;11;27
2022-01-13;7;7;14
2022-01-12;14;14;35
2022-01-11;17;17;33
2022-01-10;28;29;55
2022-01-09;23;23;41
2022-01-08;18;18;25
2022-01-07;14;14;20
2022-01-06;24;23;34
2022-01-05;13;13;32
2022-01-04;19;19;34
2022-01-03;23;23;33
2022-01-02;25;24;46
2022-01-01;8;8;8
2021-12-31;11;11;26
2021-12-30;7;7;17
2021-12-29;11;11;16
2021-12-28;11;10;18
2021-12-27;21;21;28
2021-12-26;16;15;26
2021-12-25;21;20;27
2021-12-24;6;6;13
2021-12-23;12;12;17
2021-12-22;16;15;23
2021-12-21;16;16;30
2021-12-20;15;15;22
2021-12-19;17;17;21
2021-12-18;8;8;22
2021-12-17;14;14;28
2021-12-16;19;19;38
2021-12-15;15;15;27
2021-12-14;10;10;15
2021-12-13;15;15;23
2021-12-12;21;21;36
2021-12-11;20;20;32
2021-12-10;17;17;25
2021-12-09;17;17;32
2021-12-08;26;23;46
2021-12-07;16;16;29
2021-12-06;22;21;39
2021-12-05;23;23;54
2021-12-04;17;16;25
2021-12-03;21;20;34
2021-12-02;18;18;27
2021-12-01;13;13;22
2021-11-30;21;21;32
2021-11-29;25;24;43
2021-11-28;27;27;48
2021-11-27;19;19;22
2021-11-26;9;9;18
2021-11-25;24;24;46
2021-11-24;17;17;32
2021-11-23;19;19;34
2021-11-22;14;13;53
2021-11-21;18;18;33
2021-11-20;12;11;21
2021-11-19;12;11;24
2021-11-18;10;10;28
2021-11-17;10;10;14
2021-11-16;14;14;22
2021-11-15;22;22;38
2021-11-14;12;12;22
2021-11-13;15;15;20
2021-11-12;11;11;21
2021-11-11;19;19;26
2021-11-10;9;9;25
2021-11-09;14;14;23
2021-11-08;12;14;23
2021-11-07;19;19;30
2021-11-06;8;8;20
2021-11-05;13;12;23
2021-11-04;16;14;42
2021-11-03;15;15;23
2021-11-02;18;18;27
2021-11-01;10;10;22
2021-10-31;14;14;24
2021-10-30;9;9;13
2021-10-29;9;9;19
2021-10-28;9;9;11
2021-10-27;18;17;28
2021-10-26;16;16;32
2021-10-25;11;11;20
2021-10-24;10;10;28
2021-10-23;15;15;18
2021-10-22;12;12;23
2021-10-21;15;15;18
2021-10-20;16;15;23
2021-10-19;9;9;14
2021-10-18;15;15;20
2021-10-17;10;10;25
2021-10-16;11;10;20
2021-10-15;13;13;22
2021-10-14;12;12;15
2021-10-13;11;11;13
2021-10-12;10;10;14
2021-10-11;9;9;13
2021-10-10;16;17;27
2021-10-09;20;20;39
2021-10-08;14;14;18
2021-10-07;24;24;41
2021-10-06;16;16;18
2021-10-05;14;14;22
2021-10-04;23;23;33
2021-10-03;20;20;25
2021-10-02;11;11;17
2021-10-01;15;15;23
2021-09-30;17;19;33
2021-09-29;30;30;44
2021-09-28;15;14;27
2021-09-27;17;17;27
2021-09-26;28;28;36
2021-09-25;26;25;39
2021-09-24;21;20;54
2021-09-23;15;15;24
2021-09-22;18;18;27
2021-09-21;18;18;26
2021-09-20;15;15;27
2021-09-19;19;19;39
2021-09-18;28;26;51
2021-09-17;13;13;23
2021-09-16;22;20;36
2021-09-15;18;18;31
2021-09-14;27;27;38
2021-09-13;13;13;22
2021-09-12;10;10;17
2021-09-11;15;14;23
2021-09-10;5;5;7
2021-09-09;17;17;21
2021-09-08;13;13;17
2021-09-07;15;14;25
2021-09-06;12;11;31
2021-09-05;21;20;44
2021-09-04;19;19;24
2021-09-03;11;11;11
2021-09-02;20;20;34
2021-09-01;16;16;51
2021-08-31;14;15;20
2021-08-30;16;16;47
2021-08-29;21;21;37
2021-08-28;15;15;29
2021-08-27;9;10;59
2021-08-26;9;9;30
2021-08-25;17;17;27
2021-08-24;16;15;32
2021-08-23;17;17;20
2021-08-22;13;15;26
2021-08-21;20;22;34
2021-08-20;14;14;15
2021-08-19;10;10;17
2021-08-18;19;18;32
2021-08-17;15;15;27
2021-08-16;18;18;35
2021-08-15;13;13;22
2021-08-14;17;17;22
2021-08-13;17;17;28
2021-08-12;23;22;28
2021-08-11;13;13;20
2021-08-10;12;12;24
2021-08-09;19;21;37
2021-08-08;24;24;28
2021-08-07;15;15;15
2021-08-06;13;12;23
2021-08-05;18;19;42
2021-08-04;13;13;15
2021-08-03;20;20;29
2021-08-02;10;10;12
2021-08-01;13;13;19
2021-07-31;14;13;20
2021-07-30;16;17;19
2021-07-29;13;13;15
2021-07-28;16;16;28
2021-07-27;11;10;12
2021-07-26;16;14;33
2021-07-25;15;15;25
2021-07-24;12;12;25
2021-07-23;14;14;19
2021-07-22;13;13;28
2021-07-21;19;19;41
2021-07-20;13;13;19
2021-07-19;10;10;10
2021-07-18;20;19;32
2021-07-17;13;13;21
2021-07-16;5;5;6
2021-07-15;14;13;15
2021-07-14;13;12;18
2021-07-13;19;19;28
2021-07-12;17;17;28
2021-07-11;25;25;39
2021-07-10;23;21;34
2021-07-09;15;15;31
2021-07-08;19;19;23
2021-07-07;17;16;25
2021-07-06;16;17;34
2021-07-05;26;23;44
2021-07-04;16;16;23
2021-07-03;32;31;43
2021-07-02;27;26;45
2021-07-01;17;17;33
2021-06-30;6;6;7
2021-06-29;18;18;45
2021-06-28;18;19;36
2021-06-27;20;20;22
2021-06-26;16;16;25
2021-06-25;12;12;22
2021-06-24;10;9;14
2021-06-23;8;8;9
2021-06-22;14;14;24
2021-06-21;15;15;20
2021-06-20;33;32;67
2021-06-19;30;29;46
2021-06-18;20;20;45
2021-06-17;21;21;29
2021-06-16;16;15;29
2021-06-15;21;21;73
2021-06-14;18;17;25
2021-06-13;19;19;41
2021-06-12;16;16;22
2021-06-11;14;14;18
2021-06-10;13;14;32
2021-06-09;15;14;17
2021-06-08;16;17;45
2021-06-07;13;13;20
2021-06-06;14;14;19
2021-06-05;16;16;23
2021-06-04;11;11;13
2021-06-03;13;12;20
2021-06-02;20;20;40
2021-06-01;12;13;53
2021-05-31;25;24;42
2021-05-30;27;27;36
2021-05-29;12;12;24
2021-05-28;17;17;31
2021-05-27;17;17;23
2021-05-26;15;15;29
2021-05-25;8;8;9
2021-05-24;17;17;23
2021-05-23;15;15;35
2021-05-22;15;15;21
