﻿Дата;Хосты;Посетители;Хиты
2022-10-07;1;1;3
2022-08-05;1;1;8
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-08;1;1;2
2022-06-05;1;1;1
2022-05-26;4;4;25
2022-05-24;1;1;1
2022-05-23;3;3;3
2022-05-19;2;2;2
2022-05-16;1;1;1
2022-05-14;3;3;5
2022-05-13;1;1;1
2022-05-09;1;1;1
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-01;1;1;4
2022-04-26;3;3;4
2022-04-23;1;1;1
2022-04-22;1;1;1
2022-04-21;1;1;3
2022-04-20;2;2;4
2022-04-19;2;2;2
2022-04-15;1;1;1
2022-04-14;3;3;6
2022-04-11;2;1;3
2022-04-10;1;2;5
2022-04-09;1;1;2
2022-04-08;5;5;5
2022-04-07;2;2;2
2022-04-06;2;1;9
2022-04-05;5;3;22
2022-04-04;3;2;17
2022-04-03;3;5;72
2022-04-02;2;2;6
2022-04-01;7;7;186
2022-03-31;2;3;10
2022-03-30;7;8;29
2022-03-29;3;4;9
2022-03-28;5;6;31
2022-03-27;5;4;13
2022-03-26;7;9;107
2022-03-25;7;9;161
2022-03-24;13;15;126
2022-03-23;6;6;104
2022-03-22;13;13;124
2022-03-21;17;17;187
2022-03-20;5;5;14
2022-03-19;12;14;369
2022-03-18;4;4;24
2022-03-17;6;5;8
2022-03-16;6;8;386
2022-03-15;22;23;450
2022-03-14;15;13;527
2022-03-13;8;9;134
2022-03-12;1;2;62
