﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-06;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;6;6;6
2024-02-02;8;8;8
2024-02-01;7;7;7
2024-01-31;2;2;2
2024-01-29;2;2;2
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-16;1;1;1
2023-11-27;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-10-02;4;5;6
2022-10-01;5;5;5
2022-09-30;4;4;4
2022-09-29;4;4;4
2022-09-28;10;10;17
2022-09-27;10;10;10
2022-09-26;7;7;7
2022-09-25;10;12;12
2022-09-24;4;4;4
2022-09-23;3;3;3
2022-09-21;3;3;3
2022-09-20;5;5;6
2022-09-19;3;4;4
2022-09-18;5;5;5
2022-09-17;3;3;3
2022-09-16;8;8;10
2022-09-15;3;3;3
2022-09-14;5;5;5
2022-09-13;5;5;5
2022-09-11;6;6;6
2022-09-10;4;4;4
2022-09-09;1;1;1
2022-09-08;6;6;6
2022-09-07;8;8;8
2022-09-06;1;1;1
2022-09-05;2;2;2
2022-09-04;8;10;10
2022-09-02;6;7;7
2022-08-31;4;4;4
2022-08-30;6;6;6
2022-08-29;1;1;1
2022-08-28;5;5;6
2022-08-26;3;3;3
2022-08-25;5;5;6
2022-08-24;2;2;2
2022-08-23;3;4;4
2022-08-22;4;4;6
2022-08-21;1;1;1
2022-08-20;3;3;3
2022-08-19;7;7;7
2022-08-18;5;5;5
2022-08-17;2;2;2
2022-08-16;2;2;2
2022-08-15;3;3;3
2022-08-14;2;2;2
2022-08-13;5;7;7
2022-08-12;6;6;6
2022-08-11;1;1;2
2022-08-10;1;1;1
2022-08-08;4;4;5
2022-08-06;3;3;3
2022-08-05;3;3;5
2022-08-04;4;4;5
2022-08-02;1;1;1
2022-07-30;3;3;3
2022-07-28;3;3;3
2022-07-27;1;1;1
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-24;2;2;2
2022-07-23;3;3;3
2022-07-22;1;1;1
2022-07-21;3;3;3
2022-07-19;6;6;6
2022-07-16;2;2;2
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;4;4;4
2022-07-12;4;4;4
2022-07-11;3;3;4
2022-07-10;3;3;3
2022-07-09;2;2;3
2022-07-08;3;3;3
2022-07-07;4;4;4
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;3;3;4
2022-07-03;3;3;3
2022-07-01;1;1;2
2022-06-30;1;1;1
2022-06-28;3;3;3
2022-06-27;2;2;2
2022-06-26;2;2;2
2022-06-25;2;2;2
2022-06-24;3;3;4
2022-06-23;5;5;6
2022-06-22;3;3;3
2022-06-21;5;5;5
2022-06-20;11;11;11
2022-06-19;35;35;41
2022-06-18;36;36;56
2022-06-17;47;47;54
2022-06-16;57;57;64
2022-06-15;45;45;55
2022-06-14;42;42;46
2022-06-13;42;42;50
2022-06-12;40;40;47
2022-06-11;33;33;37
2022-06-10;56;56;67
2022-06-09;38;38;50
2022-06-08;44;44;56
2022-06-07;47;47;56
2022-06-06;53;53;67
2022-06-05;33;33;44
2022-06-04;9;9;9
2022-06-03;2;2;2
2022-06-02;3;3;3
2022-06-01;1;1;1
2022-05-31;4;4;4
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-28;2;2;2
2022-05-27;1;1;1
2022-05-24;3;3;3
2022-05-23;2;2;2
2022-05-22;6;6;6
2022-05-21;3;3;3
2022-05-20;4;4;4
2022-05-18;2;2;2
2022-05-14;6;5;6
2022-05-13;2;2;2
2022-05-11;3;3;3
2022-05-10;2;2;2
2022-05-09;5;5;5
2022-05-08;1;1;1
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-05-04;2;2;2
2022-05-03;1;1;4
2022-05-02;1;1;1
2022-05-01;3;3;4
2022-04-29;2;2;2
2022-04-28;6;6;6
2022-04-25;1;1;1
2022-04-24;3;4;6
2022-04-23;1;1;1
2022-04-21;2;2;2
2022-04-19;1;1;1
2022-04-18;2;2;2
2022-04-16;4;4;4
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-11;3;3;3
2022-04-10;3;3;3
2022-04-09;2;2;2
2022-04-08;3;3;8
2022-04-07;2;2;2
2022-04-06;4;4;4
2022-04-05;3;3;3
2022-04-04;3;3;4
2022-04-03;5;5;5
2022-04-02;3;3;3
2022-04-01;5;5;7
2022-03-31;8;8;9
2022-03-30;33;33;42
2022-03-29;33;33;47
2022-03-28;28;28;37
2022-03-27;31;31;35
2022-03-26;15;15;23
2022-03-25;19;19;22
2022-03-24;27;27;31
2022-03-23;25;25;29
2022-03-22;13;13;16
2022-03-21;20;20;22
2022-03-20;24;24;29
2022-03-19;30;30;36
2022-03-18;23;23;26
2022-03-17;27;27;32
2022-03-16;22;22;26
2022-03-15;18;18;18
2022-03-14;37;37;44
2022-03-13;21;21;26
2022-03-12;23;23;32
2022-03-11;22;22;26
2022-03-10;26;26;32
2022-03-09;25;26;31
2022-03-08;19;19;27
2022-03-07;21;21;22
2022-03-06;19;19;23
2022-03-05;11;12;13
2022-03-04;18;18;18
2022-03-03;22;22;27
2022-03-02;23;23;26
2022-03-01;20;20;29
2022-02-28;20;20;23
2022-02-27;24;24;33
2022-02-26;16;16;21
2022-02-25;16;16;20
2022-02-24;25;25;27
2022-02-23;23;23;26
2022-02-22;24;24;29
2022-02-21;24;24;30
2022-02-20;19;19;29
2022-02-19;25;25;29
2022-02-18;18;18;27
2022-02-17;22;22;26
2022-02-16;34;34;38
2022-02-15;14;14;14
2022-02-14;23;23;27
2022-02-13;33;33;41
2022-02-12;21;21;26
2022-02-11;27;27;32
2022-02-10;37;37;43
2022-02-07;3;3;3
2022-02-06;2;2;2
2022-02-04;2;2;3
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-31;4;4;4
2022-01-30;1;1;1
2022-01-29;2;2;3
2022-01-28;1;1;1
2022-01-27;4;4;4
2022-01-26;6;6;6
2022-01-25;1;1;1
2022-01-23;4;4;4
2022-01-22;4;4;4
2022-01-21;2;2;2
2022-01-20;1;1;4
2022-01-19;1;1;1
2022-01-18;2;2;2
2022-01-17;1;1;1
2022-01-15;3;3;4
2022-01-13;2;2;4
2022-01-12;2;2;2
2022-01-11;3;3;3
2022-01-10;3;3;3
2022-01-09;1;1;1
2022-01-08;3;3;3
2022-01-07;1;1;1
2022-01-06;1;1;1
2022-01-05;4;4;5
2022-01-04;3;3;5
2022-01-03;2;2;2
2022-01-02;3;3;3
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-29;3;3;3
2021-12-28;1;1;1
2021-12-27;4;5;6
2021-12-26;1;2;2
2021-12-25;4;7;9
2021-12-24;2;2;2
2021-12-23;2;5;5
2021-12-22;2;2;2
2021-12-21;2;2;2
2021-12-20;3;3;6
2021-12-19;4;4;4
2021-12-18;3;5;5
2021-12-17;4;4;5
2021-12-14;4;4;5
2021-12-13;4;4;9
2021-12-12;3;3;3
2021-12-11;1;2;2
2021-12-10;2;4;4
2021-12-09;2;3;3
2021-12-08;2;2;2
2021-12-07;3;4;5
2021-12-06;4;4;7
2021-12-05;2;2;2
2021-12-04;3;5;5
2021-12-03;7;9;9
2021-12-02;3;3;4
2021-12-01;6;6;6
2021-11-30;2;2;2
2021-11-29;4;7;7
2021-11-28;4;4;4
2021-11-27;2;5;5
2021-11-26;2;3;3
2021-11-25;2;3;5
2021-11-24;2;5;5
2021-11-23;2;2;3
2021-11-22;4;5;5
2021-11-21;4;5;5
2021-11-20;5;5;5
2021-11-19;3;3;3
2021-11-18;3;3;3
2021-11-17;5;5;6
2021-11-16;7;8;9
2021-11-15;3;4;7
2021-11-14;3;3;4
2021-11-13;4;8;10
2021-11-12;2;5;6
2021-11-11;6;6;6
2021-11-10;7;8;8
2021-11-09;6;9;9
2021-11-08;2;4;4
2021-11-07;10;11;13
2021-11-06;2;2;2
2021-11-05;5;11;11
2021-11-04;5;9;10
2021-11-03;2;5;6
2021-11-02;4;6;6
2021-11-01;2;3;5
2021-10-31;4;4;4
2021-10-30;2;2;2
2021-10-29;1;2;2
2021-10-28;3;3;4
2021-10-27;1;1;1
2021-10-26;3;3;5
2021-10-25;5;5;5
2021-10-24;4;5;6
2021-10-23;3;6;6
2021-10-22;3;5;6
2021-10-21;3;4;4
2021-10-20;4;4;4
2021-10-19;3;3;3
2021-10-18;3;3;3
2021-10-17;3;3;4
2021-10-16;1;1;1
2021-10-15;1;3;3
2021-10-14;3;4;4
2021-10-13;2;5;5
2021-10-12;4;4;4
2021-10-11;4;4;4
2021-10-10;2;3;3
2021-10-09;1;5;5
2021-10-08;2;6;7
2021-10-07;2;2;2
2021-10-06;2;4;4
2021-10-05;2;2;2
2021-10-04;2;2;2
2021-10-03;1;1;2
2021-10-02;1;1;1
2021-10-01;4;4;4
2021-09-30;1;1;1
2021-09-29;5;5;5
2021-09-28;1;1;1
2021-09-27;2;2;2
2021-09-25;4;4;4
2021-09-23;1;1;1
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-19;1;1;1
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-14;1;1;1
2021-09-13;1;1;1
2021-09-12;1;1;1
2021-09-11;1;1;1
2021-09-10;1;1;1
2021-09-09;1;1;1
2021-09-08;2;2;2
2021-09-05;1;1;1
2021-09-02;2;2;2
2021-08-25;1;1;1
2021-08-23;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-14;1;1;2
2021-08-13;2;2;2
2021-08-12;1;1;2
2021-08-11;2;2;2
2021-08-10;3;3;3
2021-08-09;1;1;1
2021-08-08;2;2;2
2021-08-07;2;3;5
2021-08-06;4;5;5
2021-08-05;2;2;2
2021-08-04;4;4;5
2021-08-03;7;7;8
2021-08-02;2;2;2
2021-08-01;3;3;5
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-29;4;4;5
2021-07-28;3;3;3
2021-07-27;1;2;2
2021-07-26;2;6;7
2021-07-25;3;3;5
2021-07-24;2;2;2
2021-07-23;1;1;1
2021-07-22;5;5;7
2021-07-21;1;2;2
2021-07-20;1;1;1
2021-07-19;1;3;4
2021-07-18;3;3;3
2021-07-17;2;4;4
2021-07-16;2;2;2
2021-07-15;2;2;2
2021-07-14;1;1;1
2021-07-13;2;2;2
2021-07-12;13;13;14
2021-07-11;6;6;7
2021-07-10;4;4;9
2021-07-09;7;7;11
2021-07-08;5;5;6
2021-07-07;7;7;9
2021-07-06;3;3;5
2021-07-05;4;4;4
2021-07-04;7;7;7
2021-07-03;6;6;8
2021-07-02;9;9;11
2021-07-01;8;8;9
2021-06-30;3;3;3
2021-06-29;6;6;6
2021-06-28;3;4;4
2021-06-27;6;7;10
2021-06-26;5;6;11
2021-06-25;7;7;12
2021-06-24;3;3;3
2021-06-23;3;4;4
2021-06-22;3;4;5
2021-06-21;5;6;6
2021-06-20;7;12;41
2021-06-19;3;3;3
2021-06-18;4;4;4
2021-06-17;8;12;16
2021-06-16;6;6;9
2021-06-15;3;7;7
2021-06-14;8;8;8
2021-06-13;14;18;20
2021-06-12;8;10;10
2021-06-11;4;4;4
2021-06-10;9;11;12
2021-06-09;12;17;20
2021-06-08;12;12;16
2021-06-07;12;13;16
2021-06-06;8;8;9
2021-06-05;6;13;13
2021-06-04;2;2;2
2021-06-03;10;15;17
2021-06-02;7;8;10
2021-06-01;4;4;4
2021-05-31;2;8;9
2021-05-30;4;5;6
2021-05-29;2;3;3
2021-05-28;3;3;4
2021-05-27;5;5;6
2021-05-26;2;2;3
2021-05-25;2;2;3
2021-05-24;2;2;2
2021-05-23;4;4;5
2021-05-22;2;2;2
2021-05-21;2;2;2
2021-05-20;4;6;6
2021-05-19;5;8;9
2021-05-18;3;6;7
2021-05-17;4;7;8
2021-05-16;3;4;4
2021-05-15;2;4;4
2021-05-14;2;7;7
2021-05-13;2;3;4
2021-05-12;3;5;7
2021-05-11;1;3;3
2021-05-10;2;5;6
2021-05-09;5;10;10
2021-05-08;8;11;15
2021-05-07;6;10;10
2021-05-06;5;9;10
2021-05-05;5;10;10
2021-05-04;4;12;12
2021-05-03;3;11;15
2021-05-02;2;9;9
2021-05-01;3;12;12
2021-04-30;1;10;10
2021-04-29;19;33;35
2021-04-28;2;9;10
2021-04-27;6;16;17
2021-04-26;3;8;8
2021-04-25;1;1;1
2021-04-24;4;4;4
2021-04-23;1;1;1
2021-04-22;3;3;3
2021-04-21;2;2;2
2021-04-20;3;3;3
2021-04-19;2;2;2
2021-04-18;3;3;3
2021-04-17;3;3;4
2021-04-16;4;4;5
2021-04-15;1;1;1
2021-04-14;3;3;3
2021-04-13;6;6;6
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;3;3;3
2021-04-06;2;2;2
2021-04-05;2;2;2
2021-04-04;3;3;3
2021-04-03;4;4;4
2021-04-02;3;3;3
2021-04-01;5;5;5
2021-03-31;2;2;2
2021-03-29;2;2;3
2021-03-28;4;4;4
2021-03-27;1;1;1
2021-03-26;4;4;4
2021-03-25;4;4;4
2021-03-24;5;5;7
2021-03-23;2;2;2
2021-03-22;4;4;4
2021-03-21;4;4;4
2021-03-20;5;5;5
2021-03-19;4;4;4
2021-03-18;3;3;3
2021-03-16;3;3;4
2021-03-15;2;2;3
2021-03-14;1;1;1
2021-03-13;6;6;7
2021-03-12;2;2;2
2021-03-11;2;2;2
2021-03-10;6;6;7
2021-03-09;2;2;2
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-06;3;3;4
2021-03-05;4;4;4
2021-03-04;2;2;2
2021-03-03;4;4;4
2021-03-02;1;1;1
2021-03-01;3;3;3
2021-02-28;3;3;3
2021-02-27;5;5;5
2021-02-26;6;6;6
2021-02-25;3;3;3
2021-02-24;3;3;3
2021-02-22;2;2;2
2021-02-21;5;5;5
2021-02-20;3;3;3
2021-02-19;2;2;2
2021-02-18;6;6;7
2021-02-17;9;9;9
2021-02-16;4;4;4
2021-02-15;1;1;1
2021-02-14;1;1;1
2021-02-13;3;3;7
2021-02-12;3;3;3
2021-02-11;6;6;6
2021-02-10;3;3;3
2021-02-09;1;1;1
2021-02-08;2;2;2
2021-02-07;1;1;1
2021-02-06;6;6;7
2021-02-05;2;2;2
2021-02-04;7;7;8
2021-02-03;3;3;3
2021-02-02;1;1;1
2021-02-01;2;2;2
2021-01-30;1;1;1
2021-01-29;4;4;4
2021-01-28;5;5;5
2021-01-27;1;1;1
2021-01-26;4;4;4
2021-01-25;7;7;7
2021-01-23;3;3;3
2021-01-22;3;3;3
2021-01-21;3;3;3
2021-01-20;4;4;4
2021-01-19;2;2;2
2021-01-18;3;3;5
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-14;2;2;2
2021-01-13;4;4;4
2021-01-12;2;2;3
2021-01-10;2;2;2
2021-01-08;3;3;3
2021-01-07;1;1;1
2021-01-06;2;2;2
2021-01-04;4;4;4
2021-01-03;2;2;2
2021-01-02;2;2;2
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;2;2;2
2020-12-29;5;5;7
2020-12-28;5;5;5
2020-12-27;2;2;2
2020-12-26;2;2;2
2020-12-25;1;1;1
2020-12-24;2;2;3
2020-12-23;1;1;1
2020-12-22;4;4;4
2020-12-21;2;2;2
2020-12-20;2;2;2
2020-12-19;3;3;3
2020-12-18;1;1;1
2020-12-17;5;5;6
2020-12-16;1;1;1
2020-12-15;5;5;5
2020-12-14;3;3;3
2020-12-13;1;1;1
2020-12-12;4;4;4
2020-12-11;6;6;6
2020-12-10;4;4;4
2020-12-09;2;2;2
2020-12-08;2;2;3
2020-12-07;3;3;3
2020-12-06;13;13;15
2020-12-05;6;6;7
2020-12-04;4;4;4
2020-12-03;2;2;2
2020-12-02;2;2;2
2020-12-01;3;3;3
2020-11-30;3;3;4
2020-11-29;2;2;2
2020-11-28;3;3;3
2020-11-26;6;7;7
2020-11-25;4;4;4
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;2;2;2
2020-11-20;3;3;3
2020-11-19;4;4;4
2020-11-18;3;3;3
2020-11-17;5;5;8
2020-11-16;4;4;4
2020-11-14;1;1;1
2020-11-13;3;3;3
2020-11-12;5;5;5
2020-11-11;3;3;3
2020-11-10;6;6;97
2020-11-09;3;3;3
2020-11-07;3;3;3
2020-11-04;2;2;2
2020-11-03;2;2;2
2020-11-02;6;6;6
2020-11-01;2;2;2
2020-10-31;4;4;10
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-27;2;2;2
2020-10-26;4;4;4
2020-10-25;2;2;2
2020-10-24;2;2;2
2020-10-23;2;2;2
2020-10-22;7;7;7
2020-10-21;4;4;4
2020-10-20;4;4;4
2020-10-19;8;8;9
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;4;4;4
2020-10-15;3;3;3
2020-10-14;1;1;2
2020-10-13;2;2;3
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-10;2;2;2
2020-10-09;2;2;2
2020-10-07;1;1;1
2020-10-06;3;3;3
2020-10-04;2;2;4
2020-10-03;1;1;1
2020-10-01;4;4;8
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;3;3;3
2020-09-26;1;1;1
2020-09-25;2;2;2
2020-09-24;4;4;4
2020-09-23;1;1;1
2020-09-22;3;3;3
2020-09-21;2;2;2
2020-09-20;5;5;5
2020-09-18;1;1;1
2020-09-16;2;2;2
2020-09-15;1;1;1
2020-09-14;2;2;3
2020-09-13;2;2;4
2020-09-12;2;2;2
2020-09-11;3;3;3
2020-09-10;1;1;1
2020-09-09;3;3;3
2020-09-08;3;3;4
2020-09-07;2;2;2
2020-09-06;4;4;4
2020-09-05;3;3;3
2020-09-03;4;4;4
2020-09-02;2;2;2
2020-09-01;1;1;1
2020-08-31;3;3;3
2020-08-30;3;3;3
2020-08-29;4;4;4
2020-08-28;3;3;3
2020-08-27;3;3;3
2020-08-26;2;2;2
2020-08-25;5;5;5
2020-08-24;2;2;2
2020-08-23;3;3;3
2020-08-22;1;1;1
2020-08-21;2;2;2
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;2;2;2
2020-08-15;1;1;1
2020-08-13;1;1;1
2020-08-11;2;2;2
2020-08-10;1;1;1
2020-08-09;2;2;3
2020-08-07;1;1;1
2020-08-06;3;3;4
2020-08-05;2;2;2
2020-08-04;2;2;2
2020-08-03;2;2;2
2020-07-29;1;1;1
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-25;1;1;2
2020-07-22;2;2;2
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-17;1;1;2
2020-07-15;1;1;1
2020-07-14;3;3;3
2020-07-12;1;1;1
2020-07-10;2;2;2
2020-07-09;1;1;2
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;4;4;5
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;2
2020-06-24;1;1;2
2020-06-22;4;4;5
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-17;2;2;2
2020-06-15;1;1;1
2020-06-11;2;2;2
2020-06-10;2;4;9
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-06-04;2;2;2
2020-06-03;2;2;2
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-28;2;2;2
2020-05-27;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;2;2;2
2020-05-20;1;1;1
2020-05-19;3;3;3
2020-05-18;3;3;4
2020-05-17;2;2;2
2020-05-16;1;1;1
2020-05-14;3;3;13
2020-05-13;3;3;3
2020-05-12;3;3;3
2020-05-11;3;3;4
2020-05-10;2;2;3
2020-05-09;2;2;2
2020-05-07;3;3;3
2020-05-05;3;3;3
2020-05-01;1;1;1
2020-04-29;3;3;4
2020-04-28;3;3;3
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;3;3;3
2020-04-20;1;1;2
2020-04-18;1;1;1
2020-04-16;1;1;1
2020-04-15;2;2;2
2020-04-14;1;1;2
2020-04-13;2;2;2
2020-04-12;1;1;1
2020-04-08;2;2;2
2020-04-07;2;2;2
2020-04-05;1;1;1
2020-04-04;2;2;3
2020-04-03;3;3;3
2020-04-02;3;3;3
2020-03-29;4;4;6
2020-03-28;2;2;2
2020-03-27;1;1;1
2020-03-24;2;2;2
2020-03-21;1;1;1
2020-03-20;1;1;3
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-15;1;1;3
2020-03-12;2;2;4
2020-03-11;3;3;6
2020-03-08;1;2;25
2020-03-07;1;1;1
2020-03-05;2;2;2
2020-03-04;1;1;1
2020-03-01;1;1;1
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-24;1;1;1
2020-02-17;1;1;1
2020-02-15;2;2;2
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;2;2;3
2020-02-09;1;1;2
2020-02-07;1;1;1
2020-02-06;1;1;12
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-01;1;1;1
2020-01-30;1;1;1
2020-01-27;1;1;1
2020-01-26;2;2;2
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-19;1;1;2
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-14;2;2;2
2020-01-10;3;3;7
2020-01-09;1;1;2
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-05;3;3;3
2020-01-04;1;1;1
2020-01-02;2;2;2
2019-12-30;1;1;1
2019-12-26;1;1;1
2019-12-25;2;2;3
2019-12-24;1;1;1
2019-12-22;3;3;3
2019-12-21;2;2;2
2019-12-19;2;2;3
2019-12-17;3;3;4
2019-12-16;1;1;1
2019-12-15;2;2;2
2019-12-14;2;2;4
2019-12-13;1;1;1
2019-12-12;3;3;4
2019-12-10;1;1;1
2019-12-08;3;3;3
2019-12-07;1;1;1
2019-12-06;9;9;15
2019-12-04;6;6;9
2019-12-03;1;1;1
2019-12-02;3;3;6
2019-12-01;3;3;17
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-26;3;3;9
2019-11-25;1;1;1
2019-11-24;2;2;2
2019-11-23;1;1;1
2019-11-22;2;2;3
2019-11-21;3;3;3
2019-11-20;2;2;3
2019-11-19;2;2;2
2019-11-18;3;3;3
2019-11-17;2;2;2
2019-11-16;3;3;4
2019-11-14;2;2;2
2019-11-13;1;1;1
2019-11-12;3;3;4
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-06;2;2;4
2019-11-04;1;1;1
2019-11-01;2;2;2
2019-10-29;1;1;1
2019-10-28;4;4;6
2019-10-27;7;7;11
2019-10-26;5;5;9
2019-10-25;4;4;6
2019-10-24;4;4;5
2019-10-23;2;2;2
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;3;3;3
2019-10-17;1;1;2
2019-10-16;5;5;5
2019-10-15;3;3;5
2019-10-14;4;4;4
2019-10-13;1;1;2
2019-10-12;1;1;2
2019-10-10;4;4;21
2019-10-09;7;7;14
2019-10-08;6;8;13
2019-10-07;1;1;1
2019-10-06;14;18;34
2019-10-05;15;23;38
2019-10-04;19;44;69
2019-10-03;10;17;27
2019-10-02;19;32;50
2019-10-01;10;16;26
2019-09-30;29;37;68
2019-09-29;23;36;59
2019-09-28;25;48;78
2019-09-27;5;5;7
2019-09-26;9;9;14
2019-09-25;9;9;15
2019-09-24;4;4;7
2019-09-23;5;5;8
2019-09-22;7;7;13
2019-09-21;7;9;13
2019-09-20;12;14;22
2019-09-19;34;34;36
2019-09-18;41;41;49
2019-09-17;38;42;54
2019-09-16;40;40;42
2019-09-15;35;39;52
2019-09-14;42;42;50
2019-09-13;31;31;35
2019-09-12;28;28;33
2019-09-11;26;26;31
2019-09-10;34;34;47
2019-09-09;26;26;34
2019-09-08;21;21;27
2019-09-07;21;21;27
2019-09-06;15;15;19
2019-09-05;17;17;20
2019-09-04;9;9;13
2019-09-03;14;14;17
2019-09-02;17;17;20
2019-09-01;8;8;14
2019-08-31;12;12;15
2019-08-30;7;7;7
2019-08-29;5;5;5
2019-08-28;17;17;22
2019-08-27;15;15;17
2019-08-26;10;10;13
2019-08-25;14;14;18
2019-08-24;15;16;43
2019-08-23;11;11;16
2019-08-22;17;17;28
2019-08-21;19;21;119
2019-08-20;20;20;26
2019-08-19;15;15;21
2019-08-18;15;15;19
2019-08-17;18;18;24
2019-08-16;4;4;6
2019-08-15;9;9;9
2019-08-14;18;18;21
2019-08-13;11;11;15
2019-08-12;12;12;17
2019-08-11;7;7;10
2019-08-10;8;8;11
2019-08-09;8;8;9
2019-08-08;7;7;7
2019-08-07;8;8;9
2019-08-06;15;15;19
2019-08-05;9;9;9
2019-08-04;13;13;16
2019-08-03;15;15;19
2019-08-02;9;9;12
2019-08-01;9;9;10
2019-07-31;7;7;13
2019-07-30;5;5;5
2019-07-29;9;9;11
2019-07-28;6;6;6
2019-07-27;6;6;6
2019-07-26;16;16;18
2019-07-25;9;9;9
2019-07-24;6;6;6
2019-07-23;7;7;7
2019-07-22;3;3;3
2019-07-21;4;4;6
2019-07-20;1;1;1
2019-07-19;8;8;8
2019-07-18;7;7;10
2019-07-17;12;12;13
2019-07-16;1;1;1
2019-07-15;9;9;13
2019-07-14;2;2;2
2019-07-13;2;2;2
2019-07-12;3;3;4
2019-07-11;3;3;3
2019-07-10;1;1;1
2019-07-09;11;11;12
2019-07-08;4;5;9
2019-07-07;2;2;2
2019-07-06;5;5;5
2019-07-05;3;3;3
2019-07-04;6;6;6
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-06-29;4;4;4
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-25;2;2;2
2019-06-24;3;3;3
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;4;4;4
2019-06-20;7;7;8
2019-06-19;3;3;4
2019-06-18;2;2;2
2019-06-17;2;2;2
2019-06-16;1;1;1
2019-06-15;2;2;4
2019-06-13;2;2;2
2019-06-11;4;4;5
2019-06-10;2;2;2
2019-06-09;6;6;8
2019-06-08;5;5;5
2019-06-07;6;5;16
2019-06-06;2;2;3
2019-06-05;1;1;1
2019-06-04;4;4;4
2019-06-03;2;2;2
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-14;2;2;2
2019-05-13;2;2;2
2019-05-12;2;2;2
2019-05-11;2;2;2
2019-05-09;1;1;1
2019-05-07;2;2;2
2019-05-06;3;3;3
2019-05-05;1;1;1
2019-05-04;2;2;2
2019-05-03;1;1;1
2019-05-02;1;1;2
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-28;3;3;3
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-24;3;3;3
2019-04-23;1;1;1
2019-04-22;2;2;2
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-19;1;1;4
2019-04-16;1;1;1
2019-04-15;2;2;2
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-11;2;2;2
2019-04-09;2;2;2
2019-04-08;3;3;3
2019-04-07;2;2;2
2019-04-06;1;3;3
2019-04-05;5;5;7
