﻿Дата;Хосты;Посетители;Хиты
2023-11-20;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-11-25;2;2;2
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-09-24;1;1;1
2020-02-12;1;1;1
2019-11-24;2;4;21
2019-11-23;4;4;40
2019-11-22;3;3;3
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-16;2;2;3
2019-11-15;2;2;3
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-12;5;5;12
2019-11-11;14;14;16
2019-11-10;11;11;16
2019-11-09;2;2;10
2019-11-08;3;3;3
2019-11-07;1;1;1
2019-11-06;2;2;2
2019-11-05;1;2;10
2019-11-04;2;2;3
2019-11-03;3;3;5
2019-11-02;3;3;8
2019-11-01;3;3;3
2019-10-31;27;27;33
2019-10-30;40;39;58
2019-10-29;25;25;41
2019-10-28;30;30;38
2019-10-27;61;64;89
2019-10-26;18;18;29
2019-10-25;1;1;2
2019-10-24;4;4;5
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;3;3;3
2019-10-20;2;2;4
2019-10-19;2;2;3
2019-10-18;2;2;2
2019-10-17;1;1;2
2019-10-15;1;1;1
2019-10-14;2;2;3
2019-10-12;2;2;2
2019-10-11;3;3;16
2019-10-10;8;8;45
2019-10-09;8;8;39
2019-10-08;5;5;38
2019-10-07;4;4;26
2019-10-06;2;2;2
2019-10-04;1;1;1
2019-10-03;4;4;8
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;10;8;13
2019-09-28;6;4;7
2019-09-27;1;1;2
2019-09-26;2;2;2
2019-09-25;2;2;7
2019-09-24;1;1;1
2019-09-23;2;2;6
2019-09-20;1;1;2
2019-09-18;1;1;2
2019-09-17;6;4;8
2019-09-16;2;2;2
2019-09-14;3;3;7
2019-09-13;9;10;22
2019-09-12;6;7;53
2019-09-11;1;3;21
