﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-08-28;2;2;2
2018-07-14;1;1;1
2018-03-06;1;1;5
2018-03-04;1;1;1
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-01-27;2;2;2
2018-01-24;2;2;2
2018-01-23;268;267;322
2018-01-22;346;363;502
2018-01-21;405;436;602
2018-01-20;465;494;742
2018-01-19;482;520;734
2018-01-18;444;466;672
2018-01-17;273;286;505
2018-01-16;313;344;547
2018-01-15;187;194;279
2018-01-14;100;101;198
2018-01-13;306;329;514
2018-01-12;136;136;210
2018-01-11;93;98;299
2018-01-10;421;443;807
2018-01-09;462;479;763
2018-01-08;486;505;821
2018-01-07;627;655;1032
2018-01-06;406;418;673
2018-01-05;346;360;692
2018-01-04;503;507;1099
2018-01-03;290;289;532
2018-01-02;335;342;587
2018-01-01;206;214;366
2017-12-31;142;144;227
2017-12-30;315;307;579
2017-12-29;774;776;1071
2017-12-28;481;485;779
2017-12-27;353;355;654
2017-12-26;124;127;166
