﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-02-14;1;1;1
2023-07-25;1;1;1
2023-07-23;1;1;1
2023-05-24;1;1;1
2023-05-21;1;1;1
2023-04-26;1;1;1
2023-04-20;1;1;1
2023-04-09;2;2;2
2023-04-08;1;1;1
2023-04-07;2;2;2
2023-04-06;2;2;2
2023-04-05;2;2;3
2023-04-04;1;1;1
2023-04-03;2;2;2
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-31;2;2;2
2023-03-30;2;2;2
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;2;2;2
2023-03-22;1;1;1
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-19;3;3;3
2023-03-18;1;1;1
2023-03-17;2;2;2
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;4;4;30
2023-03-13;4;4;11
2023-03-12;5;5;5
2023-03-11;3;3;4
2023-03-10;2;2;2
2023-03-09;3;3;3
2023-03-08;1;1;1
2023-03-07;3;3;7
2023-03-06;5;5;7
2023-03-05;5;5;6
2023-03-04;2;2;2
2023-03-03;2;2;2
2023-03-02;2;2;2
2023-03-01;7;7;36
2023-02-27;1;1;11
2023-02-26;2;2;2
2023-02-25;1;1;2
2023-02-24;2;2;17
2023-02-23;4;4;4
2023-02-22;3;3;4
2023-02-21;3;3;3
2023-02-20;3;3;4
2023-02-19;7;7;79
2023-02-18;4;4;35
2023-02-17;3;3;3
2023-02-16;2;2;2
2023-02-15;2;2;7
2023-02-14;6;6;14
2023-02-13;5;5;8
2023-02-12;5;5;6
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-08;5;5;61
2023-02-07;1;1;1
2023-02-06;3;3;8
2023-02-05;4;4;5
2023-02-04;2;2;4
2023-02-03;4;4;4
2023-02-02;3;3;16
2023-02-01;4;4;4
2023-01-31;1;1;1
2023-01-30;3;3;3
2023-01-29;1;1;1
2023-01-28;5;5;15
2023-01-27;4;4;4
2023-01-26;3;3;7
2023-01-25;3;3;4
2023-01-24;3;3;4
2023-01-23;4;4;4
2023-01-22;2;2;5
2023-01-21;2;2;2
2023-01-20;2;2;28
2023-01-19;3;3;3
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-14;1;1;2
2023-01-13;2;2;2
2023-01-12;1;1;1
2023-01-11;2;2;2
2023-01-10;3;3;5
2023-01-09;3;3;5
2023-01-08;2;2;2
2023-01-07;2;2;2
2023-01-06;4;4;4
2023-01-05;2;2;2
2023-01-04;2;2;11
2023-01-03;2;2;2
2023-01-02;1;1;1
2023-01-01;3;3;3
2022-12-31;3;3;12
2022-12-30;3;3;3
2022-12-29;1;1;1
2022-12-28;5;5;13
2022-12-27;5;5;20
2022-12-26;2;2;9
2022-12-25;3;3;21
2022-12-24;3;3;3
2022-12-23;3;3;3
2022-12-22;5;5;6
2022-12-21;1;1;1
2022-12-20;1;1;2
2022-12-19;2;2;2
2022-12-18;4;4;4
2022-12-17;2;2;2
2022-12-16;2;2;10
2022-12-15;3;3;5
2022-12-14;3;3;3
2022-12-13;3;3;11
2022-12-12;1;1;1
2022-12-11;2;2;2
2022-12-10;1;1;3
2022-12-09;2;2;3
2022-12-08;2;2;3
2022-12-07;5;5;8
2022-12-06;3;3;4
2022-12-05;2;2;2
2022-12-04;2;2;3
2022-12-03;3;3;3
2022-12-02;1;1;2
2022-12-01;7;7;45
2022-11-30;3;3;3
2022-11-29;3;3;4
2022-11-28;4;4;17
2022-11-27;2;2;4
2022-11-26;4;4;6
2022-11-25;1;1;3
2022-11-24;2;2;6
2022-11-23;5;5;10
2022-11-22;3;3;4
2022-11-21;4;3;14
2022-11-20;1;1;7
2022-11-19;4;4;38
2022-11-18;4;4;10
2022-11-17;2;2;5
2022-11-16;2;2;4
2022-11-15;2;2;7
2022-11-14;2;2;2
2022-11-13;5;5;10
2022-11-12;3;3;11
2022-11-11;3;3;13
2022-11-10;5;5;13
2022-11-09;3;3;15
2022-11-08;3;3;5
2022-11-07;4;4;25
2022-11-06;4;4;5
2022-11-05;6;6;8
2022-11-04;4;3;6
2022-11-03;4;4;5
2022-11-02;5;5;10
2022-11-01;4;4;8
2022-10-31;1;1;2
2022-10-30;3;3;4
2022-10-29;5;5;10
2022-10-28;2;2;2
2022-10-27;3;3;4
2022-10-26;4;4;4
2022-10-25;2;2;3
2022-10-24;5;5;41
2022-10-23;3;3;32
2022-10-22;1;1;2
2022-10-21;5;5;8
2022-10-20;3;3;16
2022-10-19;6;6;6
2022-10-18;5;5;26
2022-10-17;6;6;9
2022-10-16;5;5;6
2022-10-15;6;6;13
2022-10-14;8;8;24
2022-10-13;4;4;7
2022-10-12;5;5;6
2022-10-11;4;4;32
2022-10-09;1;1;1
2022-10-08;2;2;2
2022-10-07;1;1;1
2022-10-05;3;3;3
2022-10-04;3;3;13
2022-10-03;1;1;1
2022-10-02;3;3;15
2022-10-01;4;4;23
2022-09-30;2;2;12
2022-09-29;3;3;3
2022-09-28;2;2;2
2022-09-27;5;5;9
2022-09-26;5;5;7
2022-09-25;6;6;17
2022-09-24;5;5;8
2022-09-23;1;1;1
2022-09-22;2;2;2
2022-09-21;5;5;5
2022-09-20;3;3;42
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;3;3;4
2022-09-16;4;4;9
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;2;2;2
2022-09-11;2;2;2
2022-09-10;3;3;9
2022-09-09;1;1;3
2022-09-08;8;6;24
2022-09-07;1;1;6
2022-09-06;1;1;5
2022-09-05;2;2;6
2022-08-31;1;1;7
2022-08-29;3;3;3
2022-08-27;1;1;1
2022-08-24;1;1;21
2022-08-21;1;1;1
2022-08-20;1;1;9
2022-08-18;1;1;1
2022-08-17;1;1;2
2022-08-11;4;4;15
2022-08-10;2;2;5
2022-08-09;3;3;8
2022-08-06;2;2;2
2022-08-05;1;1;1
2022-08-03;1;1;1
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;3;3;3
2022-07-28;2;2;2
2022-07-27;2;2;6
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;2;2;2
2022-07-22;1;1;1
2022-07-21;2;2;2
2022-07-18;1;1;1
2022-07-17;2;2;2
2022-07-16;1;1;1
2022-07-15;2;2;4
2022-07-14;2;2;2
2022-07-13;3;3;5
2022-07-12;4;4;11
2022-07-08;2;2;28
2022-07-07;1;1;1
2022-07-06;3;3;5
2022-07-05;1;1;7
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-06-23;2;2;2
2022-06-20;7;7;8
2022-06-19;1;1;2
2022-06-14;1;1;1
2022-06-12;1;1;3
2022-06-11;2;2;2
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-05;1;1;1
2022-06-02;1;1;1
2022-06-01;1;1;4
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;4;4;4
2022-05-27;2;2;2
2022-05-26;1;1;1
2022-05-24;1;1;9
2022-05-21;1;1;1
2022-05-20;3;3;3
2022-05-19;3;3;3
2022-05-16;1;1;1
2022-05-14;2;3;3
2022-05-13;1;2;10
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-08;3;3;3
2022-05-07;1;1;1
2022-05-05;1;1;5
2022-05-04;1;1;1
2022-05-03;1;1;1
2022-05-01;2;2;2
2022-04-30;1;1;1
2022-04-28;1;1;1
2022-04-27;1;1;1
2022-04-26;2;2;3
2022-04-25;2;2;2
2022-04-23;1;1;1
2022-04-22;3;3;7
2022-04-19;2;2;2
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-16;1;1;1
2022-04-12;2;2;2
2022-04-11;3;3;15
2022-04-09;1;1;1
2022-04-07;2;2;2
2022-04-06;3;3;11
2022-04-04;1;1;1
2022-04-02;2;2;2
2022-04-01;5;5;5
2022-03-31;2;2;4
2022-03-30;2;2;3
2022-03-29;2;2;2
2022-03-27;2;2;2
2022-03-26;1;1;2
2022-03-24;1;1;1
2022-03-23;2;2;4
2022-03-22;5;5;6
2022-03-21;1;1;1
2022-03-20;1;1;2
2022-03-18;1;1;1
2022-03-17;1;1;2
2022-03-16;2;2;2
2022-03-15;3;3;3
2022-03-14;8;8;13
2022-03-10;3;3;4
2022-03-09;1;1;1
2022-03-08;1;1;9
2022-03-07;3;3;5
2022-03-05;1;1;1
2022-03-02;2;2;5
2022-02-28;1;1;5
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-20;1;1;3
2022-02-19;1;1;4
2022-02-18;2;2;9
2022-02-16;1;1;3
2022-02-15;1;1;1
2022-02-14;3;3;17
2022-02-13;2;2;8
2022-02-12;3;3;5
2022-02-10;2;2;12
2022-02-07;1;1;3
2022-02-05;3;3;5
2022-02-04;2;2;3
2022-02-02;2;2;3
2022-02-01;4;4;24
2022-01-31;1;1;3
2022-01-30;2;2;2
2022-01-29;1;1;2
2022-01-27;1;1;34
2022-01-26;1;1;1
2022-01-25;1;1;2
2022-01-24;2;2;4
2022-01-23;1;1;3
2022-01-17;1;1;6
2022-01-16;1;1;2
2022-01-14;1;1;1
2022-01-13;2;2;5
2022-01-11;1;1;3
2022-01-09;1;1;8
2022-01-08;1;1;10
2022-01-07;1;1;6
2022-01-06;2;3;29
2022-01-05;12;14;48
2022-01-04;2;2;4
2022-01-03;1;1;1
2022-01-01;3;3;12
2021-12-31;3;3;7
2021-12-30;1;1;1
2021-12-29;4;4;10
2021-12-28;4;4;6
2021-12-27;5;5;10
2021-12-26;4;6;585
2021-12-25;4;5;217
2021-12-24;2;2;2
2021-12-23;2;2;4
2021-12-22;4;5;21
2021-12-21;4;5;57
2021-12-20;2;2;22
2021-12-19;1;1;15
2021-12-18;3;3;4
2021-12-17;1;1;9
2021-12-16;4;5;24
2021-12-15;3;3;5
2021-12-14;5;6;38
2021-12-13;2;2;4
2021-12-12;3;3;5
2021-12-11;4;4;6
2021-12-10;5;5;7
2021-12-09;3;3;3
2021-12-08;1;1;5
2021-12-07;6;6;11
2021-12-06;2;2;3
2021-12-05;4;4;4
2021-12-04;1;1;1
2021-12-03;3;4;13
2021-12-02;5;5;5
2021-12-01;3;3;3
2021-11-28;4;4;7
2021-11-27;3;3;3
2021-11-26;3;3;3
2021-11-24;2;2;2
2021-11-23;1;1;1
2021-11-22;1;1;1
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;6;6;6
2021-11-17;2;2;6
2021-11-16;3;3;3
2021-11-15;1;1;1
2021-11-12;3;3;5
2021-11-09;1;1;1
2021-11-08;2;2;2
2021-11-06;1;1;1
2021-11-05;1;1;3
2021-11-04;2;3;44
2021-11-03;3;3;6
2021-11-02;2;3;8
2021-11-01;3;3;10
2021-10-29;2;2;5
2021-10-28;5;5;5
2021-10-27;2;2;10
2021-10-26;1;1;7
2021-10-25;4;4;13
2021-10-24;2;2;2
2021-10-23;6;6;31
2021-10-22;3;3;6
2021-10-21;4;4;11
2021-10-20;3;3;7
2021-10-19;1;1;1
2021-10-18;1;1;5
2021-10-17;1;1;1
2021-10-16;2;2;7
2021-10-15;1;1;1
2021-10-14;3;3;8
2021-10-13;3;3;3
2021-10-12;2;2;4
2021-10-11;1;1;15
2021-10-09;1;1;2
2021-10-08;2;3;44
2021-10-07;2;2;2
2021-10-06;4;4;6
2021-10-05;3;4;15
2021-10-04;3;3;9
2021-10-03;7;8;15
2021-10-02;3;3;5
2021-10-01;2;2;27
2021-09-30;4;4;6
2021-09-29;4;4;23
2021-09-28;2;2;10
2021-09-27;2;2;5
2021-09-26;2;2;4
2021-09-25;3;3;20
2021-09-24;3;4;21
2021-09-23;1;1;1
2021-09-22;1;1;28
2021-09-21;4;4;10
2021-09-20;2;2;3
2021-09-19;4;4;4
2021-09-18;1;1;5
2021-09-17;2;2;9
2021-09-16;2;2;7
2021-09-14;2;2;7
2021-09-13;3;4;6
2021-09-11;2;3;23
2021-09-10;1;1;9
2021-09-09;2;2;3
2021-09-08;2;2;3
2021-09-07;3;3;9
2021-09-06;1;1;5
2021-09-04;2;2;5
2021-09-03;2;2;15
2021-09-02;4;5;17
2021-09-01;3;3;9
2021-08-31;6;6;40
2021-08-30;5;5;12
2021-08-29;3;4;12
2021-08-28;5;5;12
2021-08-27;1;1;5
2021-08-26;1;1;7
2021-08-25;4;5;7
2021-08-24;5;5;31
2021-08-22;1;1;3
2021-08-21;2;2;14
2021-08-20;3;3;23
2021-08-19;2;2;8
2021-08-18;2;3;16
2021-08-17;1;1;4
2021-08-16;3;4;10
2021-08-15;1;1;2
2021-08-14;1;2;4
2021-08-13;3;3;7
2021-08-12;2;2;2
2021-08-10;3;3;5
2021-08-09;1;1;3
2021-08-08;1;1;1
2021-08-07;1;1;11
2021-08-06;2;2;3
2021-08-05;2;2;2
2021-08-04;2;2;2
2021-08-03;5;5;11
2021-08-02;3;3;3
2021-08-01;3;3;19
2021-07-31;1;1;2
2021-07-30;2;2;18
2021-07-29;1;1;4
2021-07-28;2;2;32
2021-07-25;1;1;1
2021-07-23;1;1;1
2021-07-22;1;1;17
2021-07-21;2;2;2
2021-07-20;1;1;2
2021-07-19;3;3;6
2021-07-17;2;3;9
2021-07-16;2;2;12
2021-07-15;2;2;31
2021-07-14;5;5;38
2021-07-13;2;2;21
2021-07-12;1;1;8
2021-07-11;1;1;1
2021-07-10;2;2;13
2021-07-09;2;2;2
2021-07-07;1;1;2
2021-07-06;3;3;7
2021-07-05;1;1;5
2021-07-04;3;3;3
2021-07-03;5;5;14
2021-07-02;2;2;7
2021-07-01;1;1;1
2021-06-30;5;5;7
2021-06-29;1;1;2
2021-06-28;1;1;26
2021-06-27;4;4;8
2021-06-26;2;3;4
2021-06-25;3;3;3
2021-06-24;4;4;7
2021-06-22;2;2;6
2021-06-20;3;3;3
2021-06-19;4;4;43
2021-06-18;2;2;5
2021-06-17;5;5;22
2021-06-16;2;2;4
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-11;2;2;17
2021-06-10;2;2;2
2021-06-08;4;4;4
2021-06-07;2;2;3
2021-06-06;1;1;1
2021-06-04;1;1;1
2021-06-03;6;7;17
2021-06-02;2;2;2
2021-06-01;3;3;5
2021-05-31;2;2;3
2021-05-30;4;4;7
2021-05-29;1;1;1
2021-05-27;3;3;7
2021-05-26;1;1;1
2021-05-25;5;5;7
2021-05-24;2;2;6
2021-05-23;4;4;26
2021-05-22;3;3;24
2021-05-21;2;2;3
2021-05-20;3;3;21
2021-05-19;1;1;1
2021-05-17;5;5;6
2021-05-16;2;2;3
2021-05-15;5;5;13
2021-05-14;4;4;4
2021-05-13;4;4;31
2021-05-12;3;3;16
2021-05-11;1;1;1
2021-05-10;5;5;270
2021-05-09;3;3;249
2021-05-08;1;1;186
2021-05-07;9;9;72
2021-05-06;4;5;10
2021-05-05;3;3;60
2021-05-04;27;27;27
2021-05-03;31;31;244
2021-05-02;21;21;49
2021-05-01;34;34;277
2021-04-30;38;38;545
2021-04-29;34;34;44
2021-04-28;24;24;97
2021-04-27;38;38;42
2021-04-26;38;38;42
2021-04-25;34;34;39
2021-04-24;28;28;31
2021-04-23;28;28;29
2021-04-22;34;34;34
2021-04-21;35;35;45
2021-04-20;30;30;30
2021-04-19;34;35;54
2021-04-18;26;26;27
2021-04-17;28;28;28
2021-04-16;37;37;45
2021-04-15;33;33;33
2021-04-14;35;35;37
2021-04-13;38;38;49
2021-04-12;33;33;33
2021-04-11;35;35;41
2021-04-10;48;48;48
2021-04-09;2;2;2
2021-04-08;4;4;12
2021-04-07;22;22;22
2021-04-06;32;32;32
2021-04-05;43;44;68
2021-04-04;29;31;146
2021-04-03;27;27;29
2021-04-02;33;33;34
2021-04-01;34;34;36
2021-03-31;31;32;44
2021-03-30;39;39;50
2021-03-29;32;32;32
2021-03-28;32;32;32
2021-03-27;30;30;44
2021-03-26;20;20;34
2021-03-25;28;28;29
2021-03-24;29;29;29
2021-03-23;40;40;43
2021-03-22;32;32;32
2021-03-21;25;25;25
2021-03-20;36;36;43
2021-03-19;34;34;36
2021-03-18;34;34;34
2021-03-17;34;34;50
2021-03-16;41;41;53
2021-03-15;32;32;32
2021-03-14;30;30;39
2021-03-13;33;33;39
2021-03-12;41;41;42
2021-03-11;45;45;68
2021-03-10;37;37;58
2021-03-09;37;37;63
2021-03-08;31;32;208
2021-03-07;31;31;31
2021-03-06;33;33;33
2021-03-05;37;37;61
2021-03-04;29;29;53
2021-03-03;39;39;43
2021-03-02;35;35;35
2021-03-01;31;31;31
2021-02-28;28;28;34
2021-02-27;35;35;39
2021-02-26;30;30;30
2021-02-25;33;33;33
2021-02-24;32;32;32
2021-02-23;39;39;40
2021-02-22;33;33;35
2021-02-21;31;31;36
2021-02-20;63;64;77
2021-02-19;65;65;69
2021-02-18;65;65;68
2021-02-17;60;60;64
2021-02-16;59;60;71
2021-02-15;61;61;70
2021-02-14;46;46;73
2021-02-13;52;52;147
2021-02-12;56;56;65
2021-02-11;65;65;67
2021-02-10;64;64;67
2021-02-09;68;69;195
2021-02-08;57;57;63
2021-02-07;57;58;301
2021-02-06;54;55;227
2021-02-05;61;61;83
2021-02-04;56;56;286
2021-02-03;60;60;176
2021-02-02;60;60;136
2021-02-01;50;50;84
2021-01-31;51;52;239
2021-01-30;56;56;362
2021-01-29;40;40;172
2021-01-28;56;56;69
2021-01-27;55;56;90
2021-01-26;41;41;41
2021-01-25;4;5;60
2021-01-24;43;43;43
2021-01-23;53;53;54
2021-01-22;63;63;70
2021-01-21;45;45;53
2021-01-20;49;49;68
2021-01-19;38;38;44
2021-01-18;58;58;65
2021-01-17;56;57;98
2021-01-16;52;52;79
2021-01-15;61;61;114
2021-01-14;50;51;76
2021-01-13;53;54;76
2021-01-12;54;54;122
2021-01-11;53;53;110
2021-01-10;47;47;55
2021-01-09;59;59;71
2021-01-08;40;40;43
2021-01-07;45;45;46
2021-01-06;53;53;56
2021-01-05;50;51;55
2021-01-04;36;36;41
2021-01-03;38;39;47
2021-01-02;50;50;54
2021-01-01;57;57;258
2020-12-31;53;55;76
2020-12-30;51;51;51
2020-12-29;60;60;63
2020-12-28;47;47;50
2020-12-27;45;45;124
2020-12-26;41;41;43
2020-12-25;44;44;49
2020-12-24;51;51;78
2020-12-23;60;60;279
2020-12-22;52;52;60
2020-12-21;48;48;56
2020-12-20;50;50;52
2020-12-19;47;47;51
2020-12-18;52;52;53
2020-12-17;42;42;42
2020-12-16;51;51;235
2020-12-15;45;45;94
2020-12-14;39;39;42
2020-12-13;53;54;77
2020-12-12;51;51;51
2020-12-11;42;42;44
2020-12-10;40;40;46
2020-12-09;40;40;43
2020-12-08;56;56;76
2020-12-07;47;47;57
2020-12-06;45;45;225
2020-12-05;107;107;309
2020-12-04;103;103;104
2020-12-03;128;128;308
2020-12-02;109;110;166
2020-12-01;2;2;4
2020-11-30;1;1;2
2020-11-29;2;2;36
2020-11-27;4;4;193
2020-11-26;9;9;30
2020-11-25;4;4;8
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-21;3;3;5
2020-11-19;2;2;16
2020-11-18;1;1;7
2020-11-17;3;3;6
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-13;2;2;3
2020-11-12;2;3;8
2020-11-11;3;3;3
2020-11-09;5;5;11
2020-11-08;1;1;1
2020-11-07;1;2;3
2020-11-06;3;3;13
2020-11-04;1;1;3
2020-11-03;4;4;10
2020-11-02;3;3;3
2020-11-01;2;2;2
2020-10-31;5;5;10
2020-10-30;2;2;2
2020-10-28;1;2;40
2020-10-27;1;1;1
2020-10-26;1;1;7
2020-10-25;2;2;6
2020-10-24;4;4;7
2020-10-23;1;1;1
2020-10-22;2;2;2
2020-10-21;2;2;4
2020-10-20;1;1;1
2020-10-19;4;4;21
2020-10-18;1;1;1
2020-10-15;2;2;5
2020-10-14;2;2;4
2020-10-12;2;2;3
2020-10-11;1;1;1
2020-10-10;1;1;2
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;2;2;5
2020-10-05;4;4;4
2020-10-01;2;2;4
2020-09-30;1;1;40
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;2;2;2
2020-09-22;3;3;186
2020-09-21;2;2;128
2020-09-20;3;3;183
2020-09-19;1;1;6
2020-09-18;3;3;266
2020-09-17;2;2;100
2020-09-15;4;4;184
2020-09-14;2;2;49
2020-09-13;5;5;319
2020-09-12;4;4;6
2020-09-11;3;3;185
2020-09-10;2;2;12
2020-09-09;2;2;2
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;10
2020-09-04;2;2;2
2020-09-01;3;3;5
2020-08-31;2;2;57
2020-08-30;3;3;99
2020-08-29;1;1;190
2020-08-27;2;2;8
2020-08-26;3;3;185
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-23;2;2;2
2020-08-19;1;1;236
2020-08-18;1;1;5
2020-08-17;2;2;10
2020-08-16;3;3;17
2020-08-15;2;3;5
2020-08-14;5;5;5
2020-08-13;2;2;4
2020-08-12;1;1;4
2020-08-11;3;3;5
2020-08-10;3;3;4
2020-08-09;3;3;3
2020-08-08;13;13;26
2020-08-07;1;2;186
2020-08-06;1;1;181
2020-08-05;1;1;1
2020-08-04;3;3;3
2020-08-03;2;2;5
2020-08-02;2;2;2
2020-08-01;2;2;2
2020-07-31;1;1;8
2020-07-30;1;1;181
2020-07-29;2;2;3
2020-07-28;5;5;5
2020-07-27;2;3;14
2020-07-26;1;1;1
2020-07-25;2;2;3
2020-07-24;3;3;3
2020-07-22;5;5;11
2020-07-21;3;3;4
2020-07-20;6;7;32
2020-07-19;2;2;16
2020-07-18;2;2;3
2020-07-17;1;1;23
2020-07-16;3;3;7
2020-07-15;2;2;10
2020-07-14;1;1;181
2020-07-13;4;6;8
2020-07-12;1;1;3
2020-07-11;1;1;7
2020-07-10;1;2;4
2020-07-08;2;2;2
2020-07-07;3;3;13
2020-07-06;2;2;4
2020-07-04;5;5;5
2020-07-03;1;1;1
2020-07-02;3;3;9
2020-07-01;1;2;5
2020-06-30;3;3;6
2020-06-29;2;3;5
2020-06-28;7;7;190
2020-06-26;3;3;183
2020-06-25;4;4;7
2020-06-23;2;2;185
2020-06-22;3;3;13
2020-06-20;5;5;8
2020-06-19;3;3;6
2020-06-18;5;5;5
2020-06-17;3;3;4
2020-06-16;5;5;7
2020-06-14;3;4;15
2020-06-13;3;3;8
2020-06-12;2;2;5
2020-06-11;2;2;2
2020-06-09;3;3;5
2020-06-07;3;3;3
2020-06-06;2;2;4
2020-06-05;1;1;1
2020-06-04;1;1;26
2020-06-03;2;2;185
2020-06-02;2;2;5
2020-05-31;1;1;1
2020-05-30;2;2;2
2020-05-29;1;1;1
2020-05-28;1;1;3
2020-05-27;3;3;3
2020-05-26;2;2;14
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;2;2;2
2020-05-20;1;1;1
2020-05-18;2;2;6
2020-05-17;4;4;5
2020-05-14;1;1;1
2020-05-13;5;5;190
2020-05-12;1;1;13
2020-05-11;2;2;7
2020-05-10;2;2;7
2020-05-08;2;2;2
2020-05-07;2;2;3
2020-05-06;2;2;2
2020-05-04;2;2;2
2020-05-02;2;2;7
2020-04-30;3;3;3
2020-04-29;1;1;5
2020-04-27;1;1;1
2020-04-26;2;2;2
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;2;2;2
2020-04-22;1;1;2
2020-04-21;6;6;13
2020-04-20;2;2;11
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;2;2;2
2020-04-15;1;1;1
2020-04-14;2;2;2
2020-04-12;3;3;3
2020-04-11;2;2;6
2020-04-09;3;3;3
2020-04-08;1;1;6
2020-04-06;5;5;5
2020-04-05;3;3;3
2020-04-03;1;1;181
2020-04-02;2;2;2
2020-04-01;1;1;2
2020-03-31;3;3;183
2020-03-30;2;2;34
2020-03-29;1;1;1
2020-03-28;1;1;182
2020-03-27;1;1;1
2020-03-26;1;1;6
2020-03-25;3;3;3
2020-03-24;5;5;5
2020-03-22;2;2;2
2020-03-21;5;5;5
2020-03-20;2;2;2
2020-03-19;2;2;9
2020-03-18;1;2;11
2020-03-17;5;5;9
2020-03-16;1;1;1
2020-03-15;3;3;3
2020-03-14;1;1;1
2020-03-13;4;4;4
2020-03-12;7;7;13
2020-03-11;3;3;3
2020-03-10;1;1;162
2020-03-09;2;2;25
2020-03-08;2;2;21
2020-03-07;4;4;7
2020-03-06;7;7;11
2020-03-05;4;4;4
2020-03-04;1;1;1
2020-03-03;2;2;3
2020-03-02;1;3;11
2020-03-01;2;2;5
2020-02-29;1;1;1
2020-02-27;3;3;7
2020-02-26;2;2;5
2020-02-25;1;1;1
2020-02-24;2;2;11
2020-02-23;1;2;4
2020-02-22;2;3;29
2020-02-21;3;5;30
2020-02-20;4;4;24
2020-02-19;1;1;1
2020-02-18;2;2;2
2020-02-16;3;3;4
2020-02-15;1;1;3
2020-02-14;2;2;12
2020-02-13;3;3;53
2020-02-12;5;4;312
2020-02-11;2;2;74
2020-02-10;1;1;14
2020-02-09;3;3;3
2020-02-08;1;2;152
2020-02-07;2;2;4
2020-02-06;1;1;6
2020-02-05;1;1;3
2020-02-04;1;1;1
2020-02-03;4;4;4
2020-02-02;5;5;10
2020-02-01;5;5;7
2020-01-31;4;4;14
2020-01-29;2;2;3
2020-01-27;2;2;2
2020-01-26;6;6;7
2020-01-25;3;3;3
2020-01-24;2;2;2
2020-01-23;4;4;13
2020-01-21;3;4;193
2020-01-20;5;5;8
2020-01-19;1;1;2
2020-01-18;6;6;18
2020-01-17;2;2;2
2020-01-16;1;1;1
2020-01-15;1;1;2
2020-01-14;3;3;5
2020-01-13;3;3;3
2020-01-11;1;1;1
2020-01-10;2;3;16
2020-01-09;2;2;5
2020-01-08;3;3;4
2020-01-07;2;2;4
2020-01-06;3;3;3
2020-01-05;7;7;19
2020-01-04;1;1;2
2020-01-03;1;1;1
2020-01-02;4;4;14
2019-12-31;2;3;186
2019-12-30;1;1;2
2019-12-29;1;1;8
2019-12-28;1;1;8
2019-12-27;2;2;59
2019-12-26;13;24;120
2019-12-25;4;4;102
2019-12-23;1;1;4
2019-12-21;1;1;3
2019-12-19;1;2;10
2019-12-18;1;1;1
2019-12-17;4;4;8
2019-12-16;2;2;4
2019-12-15;2;4;9
2019-12-14;2;2;2
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-09;1;1;1
2019-12-08;13;19;45
2019-12-07;2;2;11
2019-12-06;3;2;15
2019-12-05;3;4;6
2019-12-04;1;1;1
2019-12-03;3;3;89
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-28;5;4;26
2019-11-27;3;3;6
2019-11-26;3;4;6
2019-11-25;1;1;1
2019-11-22;2;2;2
2019-11-21;2;2;17
2019-11-20;3;3;9
2019-11-19;1;1;3
2019-11-18;2;2;3
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-15;3;3;21
2019-11-14;7;8;93
2019-11-13;7;7;154
2019-11-12;1;1;21
2019-11-11;3;3;3
2019-11-10;1;1;2
2019-11-09;1;1;3
2019-11-08;2;2;2
2019-11-07;1;1;4
2019-11-06;1;1;1
2019-11-05;3;3;3
2019-11-04;4;5;9
2019-11-03;3;3;4
2019-11-02;1;2;2
2019-11-01;3;3;3
2019-10-31;4;5;12
2019-10-30;1;1;1
2019-10-29;3;3;5
2019-10-27;3;3;3
2019-10-26;4;3;4
2019-10-25;5;6;9
