﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;4;4;4
2023-01-16;6;6;6
2023-01-15;3;3;3
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-12-17;1;1;1
2021-09-07;1;1;1
2021-03-13;2;2;3
2020-12-15;2;2;3
2020-12-14;8;8;12
2020-12-07;11;11;19
2020-11-21;2;2;3
2020-09-24;3;3;4
2020-08-29;3;3;6
2020-08-13;2;2;2
2020-07-27;8;8;8
2020-05-29;2;2;2
2020-05-17;2;2;2
2020-05-16;2;2;2
2020-04-28;2;2;2
2020-04-26;2;2;2
2020-04-15;1;1;1
2020-04-12;2;2;2
2020-04-01;2;2;2
2020-01-04;3;3;3
2019-12-23;2;2;2
2019-11-24;2;2;2
2019-11-13;3;3;3
2019-10-06;4;4;4
2019-07-19;2;2;2
2019-07-11;2;2;2
2019-07-07;2;2;2
2019-03-13;2;2;2
2019-03-12;11;11;12
2018-12-03;12;12;17
2018-11-13;4;4;4
2018-11-11;2;2;2
2018-09-17;1;1;1
2018-08-09;2;2;2
2018-06-26;7;7;8
2018-06-14;10;10;14
2018-06-08;8;8;8
2018-06-07;2;2;2
2018-05-16;2;2;2
2018-05-13;6;6;6
2018-05-12;2;2;2
2018-04-29;2;2;2
2018-04-26;6;6;8
2018-04-21;13;13;14
2018-04-08;2;2;2
2018-02-26;2;2;2
2017-12-28;2;2;2
2017-09-07;8;8;8
2017-07-11;3;3;3
2017-06-30;3;3;4
2017-06-29;1;1;1
2017-06-16;6;6;8
2017-06-02;6;6;6
2017-05-19;5;5;5
2017-05-11;3;3;3
2017-05-03;5;5;5
2017-03-21;2;2;2
2017-03-15;2;2;2
2017-01-23;4;4;4
2017-01-22;9;11;16
2016-12-26;2;2;2
2016-12-20;4;4;4
2016-12-15;2;2;2
2016-10-11;1;1;1
2016-09-21;7;8;8
2016-09-16;7;8;10
2016-09-08;10;10;12
2016-09-03;2;2;2
2016-09-02;6;6;6
2016-08-31;2;2;2
2016-08-24;2;2;2
2016-08-23;5;5;6
2016-08-19;10;11;12
2016-08-17;2;2;2
2016-07-16;1;1;1
2016-07-13;6;7;8
2016-07-11;7;7;8
2016-07-08;7;8;8
2016-07-06;3;3;4
2016-07-02;9;11;16
2016-06-30;9;9;10
2016-06-25;1;1;1
2016-06-12;1;1;1
2016-05-29;3;1;4
2016-05-28;1;1;1
2016-05-26;8;8;12
2016-05-25;2;2;2
2016-05-23;2;2;4
2016-05-22;2;2;4
2016-05-21;10;13;63
2016-05-20;46;45;140
2016-05-19;61;60;233
2016-05-18;61;63;233
2016-05-17;66;64;205
2016-05-16;79;75;294
2016-05-15;94;91;303
2016-05-14;82;78;225
2016-05-13;51;52;138
2016-05-12;53;52;137
2016-05-11;68;69;216
2016-05-10;69;71;177
2016-05-09;96;92;220
2016-05-08;92;92;313
2016-05-07;36;33;112
2016-05-06;38;39;143
2016-05-05;60;59;185
2016-05-04;66;66;202
2016-05-03;74;70;226
2016-05-02;121;118;488
2016-05-01;80;77;287
2016-04-30;93;92;252
2016-04-29;76;70;263
2016-04-28;62;58;232
2016-04-27;57;56;158
2016-04-26;74;74;196
2016-04-25;123;121;378
2016-04-24;119;118;334
2016-04-23;55;54;155
2016-04-22;40;39;127
2016-04-21;58;53;183
2016-04-20;80;76;286
2016-04-19;72;68;248
2016-04-18;100;95;383
2016-04-17;124;119;474
2016-04-16;139;133;545
2016-04-15;91;90;319
2016-04-14;76;79;296
2016-04-13;57;57;218
2016-04-12;61;56;249
2016-04-11;73;68;300
2016-04-10;57;52;162
2016-04-09;70;64;199
2016-04-08;88;80;371
2016-04-07;119;122;532
2016-04-06;77;72;383
2016-04-05;104;106;476
2016-04-04;66;69;360
2016-04-03;84;79;324
2016-04-02;78;72;348
2016-04-01;69;69;239
2016-03-31;84;84;385
2016-03-30;83;79;294
2016-03-29;74;72;261
2016-03-28;77;73;306
2016-03-27;40;40;140
2016-03-26;78;79;275
2016-03-25;58;54;254
2016-03-24;65;68;205
2016-03-23;62;60;235
2016-03-22;81;80;303
2016-03-21;82;78;387
2016-03-20;81;80;391
2016-03-19;69;66;282
2016-03-18;74;74;267
2016-03-17;140;133;508
2016-03-16;399;399;1362
2016-03-15;47;43;159
2016-03-14;71;72;344
2016-03-13;66;63;246
2016-03-12;66;61;251
2016-03-11;36;36;88
2016-03-10;46;40;214
2016-03-09;67;63;307
2016-03-08;39;38;163
2016-03-07;42;41;245
2016-03-06;44;46;132
2016-03-05;63;57;204
2016-03-04;68;68;259
2016-03-03;34;32;147
2016-03-02;52;46;275
2016-03-01;42;42;152
2016-02-29;42;42;161
2016-02-28;52;50;161
2016-02-27;66;65;205
2016-02-26;42;41;136
2016-02-25;47;48;207
2016-02-24;43;38;93
2016-02-23;51;46;167
2016-02-22;45;42;125
2016-02-21;50;48;179
2016-02-20;56;52;185
2016-02-19;80;74;299
2016-02-18;84;80;219
2016-02-17;69;68;263
2016-02-16;40;38;109
2016-02-15;43;40;143
2016-02-14;40;39;481
2016-02-13;80;77;274
2016-02-12;46;46;98
2016-02-11;33;33;111
2016-02-10;41;43;177
2016-02-09;26;26;73
2016-02-08;29;28;85
2016-02-07;32;32;103
2016-02-06;25;25;63
2016-02-05;36;36;159
2016-02-04;59;57;216
2016-02-03;18;17;119
2016-02-02;27;26;96
2016-02-01;32;30;77
2016-01-31;32;32;137
2016-01-30;28;26;81
2016-01-29;26;27;59
2016-01-28;17;19;255
2016-01-27;32;32;184
2016-01-26;23;23;50
2016-01-25;26;23;82
2016-01-24;17;17;39
2016-01-23;22;19;57
2016-01-22;23;22;102
2016-01-21;22;21;61
2016-01-20;26;27;110
2016-01-19;41;40;104
2016-01-18;37;38;92
2016-01-17;20;20;78
2016-01-16;25;23;53
2016-01-15;34;32;61
2016-01-14;29;31;107
2016-01-13;9;9;30
2016-01-12;1;1;1
2016-01-11;1;1;1
2016-01-03;22;22;55
2016-01-02;18;19;54
2016-01-01;11;9;79
2015-12-31;10;9;52
2015-12-30;21;22;104
2015-12-29;15;15;49
2015-12-28;16;16;43
2015-12-27;12;11;53
2015-12-26;22;22;52
2015-12-25;20;20;45
2015-12-24;15;15;46
2015-12-23;27;23;60
2015-12-22;18;17;44
2015-12-21;19;18;54
2015-12-20;19;19;82
2015-12-19;24;23;47
2015-12-18;26;25;55
2015-12-17;29;28;85
2015-12-16;52;51;218
2015-12-15;50;48;118
2015-12-14;58;60;163
2015-12-13;20;19;111
2015-12-12;15;15;44
2015-12-11;9;9;24
2015-12-10;19;19;83
2015-12-09;26;26;94
2015-12-08;19;18;52
2015-12-07;20;20;58
2015-12-06;14;14;46
2015-12-05;19;19;36
2015-12-04;14;14;70
2015-12-03;17;16;42
2015-12-02;20;20;45
2015-12-01;17;16;41
2015-11-30;13;13;17
2015-11-29;16;16;42
2015-11-28;25;24;60
2015-11-27;19;19;75
2015-11-26;13;13;48
2015-11-25;24;23;55
2015-11-24;25;24;70
2015-11-23;38;37;76
2015-11-22;32;32;106
2015-11-21;27;26;103
2015-11-20;26;25;79
2015-11-19;45;44;116
2015-11-18;46;43;126
2015-11-17;70;70;188
2015-11-16;100;93;272
2015-11-15;74;67;171
2015-11-14;67;63;227
2015-11-13;24;23;65
2015-11-12;22;22;79
2015-11-11;40;36;112
2015-11-10;48;45;202
2015-11-09;77;75;224
2015-11-08;64;60;177
2015-11-07;82;72;208
2015-11-06;55;50;256
2015-11-05;47;44;227
2015-11-04;36;35;84
2015-11-03;57;57;375
2015-11-02;102;103;415
2015-11-01;107;104;393
2015-10-31;85;79;235
2015-10-30;28;28;86
2015-10-29;38;35;96
2015-10-28;41;41;150
2015-10-27;59;57;178
2015-10-26;90;85;310
2015-10-25;96;90;274
2015-10-24;91;83;210
2015-10-23;45;44;147
2015-10-22;23;25;53
2015-10-21;33;32;58
2015-10-20;50;47;116
2015-10-19;61;59;191
2015-10-18;61;60;170
2015-10-17;77;76;216
2015-10-16;37;38;91
2015-10-15;33;35;88
2015-10-14;36;36;90
2015-10-13;39;37;89
2015-10-12;47;45;107
2015-10-11;41;41;156
2015-10-10;58;54;123
2015-10-09;23;23;33
2015-10-08;28;28;78
2015-10-07;31;31;89
2015-10-06;25;25;94
2015-10-05;38;38;127
2015-10-04;56;48;222
2015-10-03;80;74;256
2015-10-02;33;32;129
2015-10-01;55;55;123
2015-09-30;61;58;174
2015-09-29;41;40;126
2015-09-28;96;91;278
2015-09-27;56;54;177
2015-09-26;49;43;118
2015-09-25;37;39;122
2015-09-24;38;37;85
2015-09-23;11;13;44
2015-09-22;56;51;149
2015-09-21;94;89;257
2015-09-20;82;73;204
2015-09-19;72;74;281
2015-09-18;49;43;158
2015-09-17;65;61;315
2015-09-16;40;40;166
2015-09-15;39;37;175
2015-09-14;82;79;318
2015-09-13;76;71;263
2015-09-12;97;88;276
2015-09-11;36;36;78
2015-09-10;30;29;66
2015-09-09;40;38;141
2015-09-08;62;57;145
2015-09-07;66;62;230
2015-09-06;58;55;166
2015-09-05;74;66;190
2015-09-04;30;27;112
2015-09-03;46;40;146
2015-09-02;41;37;205
2015-09-01;40;37;95
2015-08-31;62;59;151
2015-08-30;63;56;263
2015-08-29;36;35;174
2015-08-28;44;42;98
2015-08-27;45;44;161
2015-08-26;49;47;124
2015-08-25;54;50;188
2015-08-24;75;68;339
2015-08-23;72;65;285
2015-08-22;77;71;297
2015-08-21;44;43;326
2015-08-20;43;42;123
2015-08-19;45;42;132
2015-08-18;50;48;164
2015-08-17;82;78;322
2015-08-16;44;40;120
2015-08-15;44;44;150
2015-08-14;28;28;100
2015-08-13;37;35;80
2015-08-12;50;46;123
2015-08-11;59;52;273
2015-08-10;55;50;194
2015-08-09;76;72;244
2015-08-08;62;58;179
2015-08-07;76;73;268
2015-08-06;54;49;592
2015-08-05;60;56;156
2015-08-04;52;50;158
2015-08-03;71;64;396
2015-08-02;50;45;108
2015-08-01;44;40;141
2015-07-31;31;33;202
2015-07-30;24;22;62
2015-07-29;36;35;134
2015-07-28;47;44;410
2015-07-27;43;42;167
2015-07-26;49;46;190
2015-07-25;44;43;254
2015-07-24;59;56;304
2015-07-23;66;62;452
2015-07-22;59;54;246
2015-07-21;31;30;92
2015-07-20;70;62;273
2015-07-19;47;49;124
2015-07-18;45;44;133
2015-07-17;55;53;222
2015-07-16;89;84;289
2015-07-15;368;353;1396
2015-07-14;163;159;700
2015-07-13;51;49;381
2015-07-12;36;36;64
2015-07-11;31;27;101
2015-07-10;27;27;74
2015-07-09;46;46;137
2015-07-08;28;28;129
2015-07-07;35;37;96
2015-07-06;42;41;131
2015-07-05;29;28;92
2015-07-04;43;42;80
2015-07-03;28;27;51
2015-07-02;54;54;154
2015-07-01;214;211;633
2015-06-30;38;38;93
2015-06-29;43;41;155
2015-06-28;51;49;125
2015-06-27;54;54;175
2015-06-26;35;36;120
2015-06-25;39;38;83
2015-06-24;39;39;130
2015-06-23;52;45;183
2015-06-22;47;48;173
2015-06-21;37;35;97
2015-06-20;32;31;90
2015-06-19;36;35;85
2015-06-18;26;27;57
2015-06-17;48;45;127
2015-06-16;33;31;101
2015-06-15;36;33;143
2015-06-14;37;36;135
2015-06-13;40;38;94
2015-06-12;50;49;122
2015-06-11;61;62;131
2015-06-10;109;107;306
2015-06-09;55;53;244
2015-06-08;65;63;302
2015-06-07;58;54;174
2015-06-06;59;52;224
2015-06-05;109;107;410
2015-06-04;64;62;146
2015-06-03;32;30;112
2015-06-02;43;43;191
2015-06-01;51;52;136
2015-05-31;61;62;188
2015-05-30;55;49;128
2015-05-29;22;21;67
2015-05-28;20;21;108
2015-05-27;20;19;59
2015-05-26;40;37;168
2015-05-25;19;19;69
2015-05-24;28;28;160
2015-05-23;22;22;84
2015-05-22;23;25;83
2015-05-21;28;26;90
2015-05-20;27;27;114
2015-05-19;33;32;95
2015-05-18;36;36;126
2015-05-17;48;48;164
2015-05-16;28;29;118
2015-05-15;25;24;146
2015-05-14;25;26;213
2015-05-13;29;24;111
2015-05-12;41;39;336
2015-05-11;8;9;162
2015-05-10;4;4;12
2015-05-09;4;3;118
2015-05-08;4;5;63
2015-05-07;10;7;24
2015-05-06;1;1;1
2015-05-05;5;5;10
2015-05-04;3;3;3
2015-05-03;2;2;4
2015-05-02;2;2;4
2015-05-01;1;1;2
2015-04-30;4;4;20
2015-04-29;8;4;32
2015-04-28;12;9;19
2015-04-27;9;9;368
2015-04-26;16;16;18
2015-04-25;27;27;30
2015-04-24;21;21;23
2015-04-23;20;20;24
2015-04-22;20;20;25
2015-04-21;25;25;30
2015-04-20;22;22;24
2015-04-19;29;29;36
2015-04-18;19;19;21
2015-04-17;20;20;27
2015-04-16;15;15;16
2015-04-15;19;19;23
2015-04-14;11;11;11
2015-04-13;13;13;13
2015-04-12;17;17;17
2015-04-11;37;37;42
2015-04-10;23;23;27
2015-04-09;17;17;19
2015-04-08;18;18;27
2015-04-07;18;18;19
2015-04-06;22;21;24
2015-04-05;10;10;13
2015-04-04;14;14;18
2015-04-03;12;12;15
2015-04-02;20;21;22
2015-04-01;17;17;19
2015-03-31;20;20;22
2015-03-30;23;21;25
2015-03-29;25;25;30
2015-03-28;31;31;35
2015-03-27;10;10;12
2015-03-26;12;12;13
2015-03-25;10;10;11
2015-03-24;10;10;10
2015-03-23;21;21;24
2015-03-22;14;14;16
2015-03-21;21;21;22
2015-03-20;8;8;8
2015-03-19;16;16;18
2015-03-18;13;13;13
2015-03-17;18;18;20
2015-03-16;12;13;14
2015-03-15;14;14;18
2015-03-14;18;18;21
2015-03-13;11;11;11
2015-03-12;13;13;16
2015-03-11;16;16;18
2015-03-10;11;10;13
2015-03-09;9;9;12
2015-03-08;10;9;11
2015-03-07;17;17;19
2015-03-06;11;11;13
2015-03-05;18;17;23
2015-03-04;23;23;29
2015-03-03;10;10;14
2015-03-02;8;7;12
2015-03-01;12;12;14
2015-02-28;13;14;16
2015-02-27;10;10;10
2015-02-26;5;5;5
2015-02-25;12;12;14
2015-02-24;9;9;10
2015-02-23;6;6;8
2015-02-22;6;6;6
2015-02-21;8;8;9
2015-02-20;9;9;13
2015-02-19;9;9;10
2015-02-18;11;11;14
2015-02-17;15;14;19
2015-02-16;12;12;15
2015-02-15;12;12;14
2015-02-14;8;8;9
2015-02-13;8;8;9
2015-02-12;15;15;16
2015-02-11;6;6;7
2015-02-10;12;12;12
2015-02-09;16;16;16
2015-02-08;7;7;7
2015-02-07;11;11;12
2015-02-06;8;8;9
2015-02-05;9;9;12
2015-02-04;7;7;7
2015-02-03;8;8;9
2015-02-02;8;8;11
2015-02-01;13;12;14
2015-01-31;14;14;15
2015-01-30;13;13;16
2015-01-29;14;14;18
2015-01-28;13;12;15
2015-01-27;23;23;27
2015-01-26;19;19;28
2015-01-25;17;18;23
2015-01-24;20;20;53
2015-01-23;21;22;72
2015-01-22;15;15;19
2015-01-21;11;11;11
2015-01-20;12;12;14
2015-01-19;18;17;22
2015-01-18;16;16;16
2015-01-17;13;13;17
2015-01-16;23;23;24
2015-01-15;12;12;13
2015-01-14;57;59;66
2015-01-13;12;12;15
2015-01-12;19;19;20
2015-01-11;17;17;17
2015-01-10;14;15;20
2015-01-09;9;9;9
2015-01-08;13;13;17
2015-01-07;16;17;20
2015-01-06;7;7;8
2015-01-05;13;13;13
2015-01-04;17;17;21
2015-01-03;9;9;9
2015-01-02;11;11;12
2015-01-01;9;9;10
2014-12-31;57;57;60
2014-12-30;20;22;32
2014-12-29;23;23;27
2014-12-28;13;14;18
2014-12-27;16;16;20
2014-12-26;23;22;26
2014-12-25;15;15;17
2014-12-24;20;20;22
2014-12-23;14;14;14
2014-12-22;25;24;34
2014-12-21;71;74;85
2014-12-20;155;155;173
2014-12-19;12;13;14
2014-12-18;17;19;26
2014-12-17;2;3;10
2014-12-15;5;5;12
2014-12-14;19;19;54
2014-12-13;6;6;7
2014-12-12;12;12;21
2014-12-11;14;14;25
2014-12-10;11;11;70
2014-12-09;9;9;22
2014-12-08;15;15;28
2014-12-07;8;8;18
2014-12-06;9;9;17
2014-12-05;5;5;22
2014-12-04;18;18;36
2014-12-03;2;2;2
2014-12-02;13;13;30
2014-12-01;14;14;31
2014-11-30;13;13;27
2014-11-29;17;17;39
2014-11-28;4;4;15
2014-11-27;12;11;31
2014-11-26;18;18;47
2014-11-25;13;12;22
2014-11-24;14;14;24
2014-11-23;14;14;21
2014-11-22;10;10;12
2014-11-21;10;10;39
2014-11-20;11;11;44
2014-11-19;8;8;19
2014-11-18;19;18;37
2014-11-17;13;12;27
2014-11-16;13;13;19
2014-11-15;12;12;20
2014-11-14;15;15;44
2014-11-13;12;12;22
2014-11-12;11;10;25
2014-11-11;15;15;26
2014-11-10;6;6;6
2014-11-09;13;13;20
2014-11-08;7;7;35
2014-11-07;10;10;16
2014-11-06;14;14;23
2014-11-05;5;5;10
2014-11-04;7;7;17
2014-11-03;13;12;28
2014-11-02;13;13;32
2014-11-01;9;9;57
2014-10-31;10;10;18
2014-10-30;13;13;23
2014-10-29;8;8;32
2014-10-28;14;14;34
2014-10-27;10;10;41
2014-10-26;16;16;35
2014-10-25;14;14;19
2014-10-24;6;6;6
2014-10-23;8;8;14
2014-10-22;16;16;57
2014-10-21;7;7;17
2014-10-20;14;14;48
2014-10-19;16;16;56
2014-10-18;13;13;30
2014-10-17;13;12;36
2014-10-16;9;9;23
2014-10-15;7;7;15
2014-10-14;9;9;9
2014-10-13;14;14;39
2014-10-12;8;8;32
2014-10-11;9;9;13
2014-10-10;16;16;20
2014-10-09;14;14;14
2014-10-08;20;19;40
2014-10-07;17;18;48
2014-10-06;25;25;68
2014-10-05;20;19;37
2014-10-04;30;30;52
2014-10-03;19;19;24
2014-10-02;17;17;26
2014-10-01;19;19;27
2014-09-30;18;17;45
2014-09-29;32;30;85
2014-09-28;30;29;87
2014-09-27;16;16;31
2014-09-26;13;13;59
2014-09-25;14;14;32
2014-09-24;15;15;37
2014-09-23;31;29;50
2014-09-22;24;24;49
2014-09-21;29;28;53
2014-09-20;27;27;44
2014-09-19;21;20;37
2014-09-18;25;25;47
2014-09-17;17;16;33
2014-09-16;14;14;36
2014-09-15;23;22;46
2014-09-14;27;26;59
2014-09-13;35;31;41
2014-09-12;22;22;52
2014-09-11;17;16;42
2014-09-10;31;30;77
2014-09-09;21;20;39
2014-09-08;36;35;61
2014-09-07;38;34;77
2014-09-06;22;22;41
2014-09-05;23;22;52
2014-09-04;32;30;105
2014-09-03;30;29;64
2014-09-02;21;18;82
2014-09-01;39;36;79
2014-08-31;35;35;52
2014-08-30;24;22;43
2014-08-29;20;19;32
2014-08-28;27;24;45
2014-08-27;24;22;51
2014-08-26;24;19;48
2014-08-25;48;45;104
2014-08-24;36;34;73
2014-08-23;23;23;49
2014-08-22;3;3;3
2014-08-21;16;15;34
2014-08-20;29;28;44
2014-08-19;28;25;93
2014-08-18;29;27;37
2014-08-17;34;30;107
2014-08-16;21;21;59
2014-08-15;23;22;27
2014-08-14;18;16;42
2014-08-13;32;29;63
2014-08-12;23;21;40
2014-08-11;45;42;82
2014-08-10;37;35;93
2014-08-09;24;23;39
2014-08-08;29;28;63
2014-08-07;29;28;75
2014-08-06;32;29;80
2014-08-05;34;36;123
2014-08-04;57;53;163
2014-08-03;28;27;41
2014-08-02;20;20;34
2014-08-01;18;18;49
2014-07-31;26;25;73
2014-07-30;25;24;34
2014-07-29;41;41;101
2014-07-28;58;49;98
2014-07-27;35;35;68
2014-07-26;29;28;63
2014-07-25;18;18;28
2014-07-24;19;19;31
2014-07-23;26;26;61
2014-07-22;22;21;50
2014-07-21;40;39;95
2014-07-20;25;24;37
2014-07-19;29;27;49
2014-07-18;23;22;71
2014-07-17;54;51;162
2014-07-16;56;52;169
2014-07-15;26;25;38
2014-07-14;40;42;108
2014-07-13;59;57;106
2014-07-12;51;50;102
2014-07-11;36;36;111
2014-07-10;32;32;69
2014-07-09;22;22;64
2014-07-08;33;33;69
2014-07-07;63;54;121
2014-07-06;35;32;68
2014-07-05;24;24;50
2014-07-04;13;13;45
2014-07-03;19;19;46
2014-07-02;18;18;53
2014-07-01;32;31;111
2014-06-30;66;62;169
2014-06-29;70;68;176
2014-06-28;20;20;48
2014-06-27;21;21;39
2014-06-26;35;34;94
2014-06-25;38;35;101
2014-06-24;36;35;73
2014-06-23;59;54;116
2014-06-22;47;45;108
2014-06-21;29;29;68
2014-06-20;21;20;40
2014-06-19;25;25;52
2014-06-18;24;24;62
2014-06-17;31;31;70
2014-06-16;54;52;109
2014-06-15;55;48;143
2014-06-14;26;26;41
2014-06-13;29;28;47
2014-06-12;22;21;48
2014-06-11;32;30;127
2014-06-10;53;48;122
2014-06-09;75;72;169
2014-06-08;156;144;429
2014-06-07;108;100;192
2014-06-06;32;32;56
2014-06-05;25;22;53
2014-06-04;42;41;96
2014-06-03;34;33;51
2014-06-02;59;53;145
2014-06-01;41;40;87
2014-05-31;26;26;53
2014-05-30;18;16;39
2014-05-29;19;19;44
2014-05-28;32;31;81
2014-05-27;48;48;106
2014-05-26;39;40;101
2014-05-25;29;31;72
2014-05-24;23;23;38
2014-05-23;20;18;25
2014-05-22;28;27;63
2014-05-21;30;29;67
2014-05-20;25;23;41
2014-05-19;42;40;108
2014-05-18;56;54;121
2014-05-17;17;17;27
2014-05-16;21;21;50
2014-05-15;20;20;80
2014-05-14;19;19;47
2014-05-13;28;26;63
2014-05-12;47;46;117
2014-05-11;38;38;82
2014-05-10;25;25;57
2014-05-09;17;18;45
2014-05-08;28;27;56
2014-05-07;26;26;74
2014-05-06;55;53;112
2014-05-05;67;63;159
2014-05-04;105;107;417
2014-05-03;49;47;113
2014-05-02;34;33;82
2014-05-01;30;28;92
2014-04-30;29;29;57
2014-04-29;44;44;113
2014-04-28;92;90;318
2014-04-27;75;72;202
2014-04-26;38;37;98
2014-04-25;43;41;117
2014-04-24;22;23;59
2014-04-23;30;28;76
2014-04-22;22;22;80
2014-04-21;28;27;70
2014-04-20;24;22;50
2014-04-19;22;20;35
2014-04-18;45;42;123
2014-04-17;24;23;66
2014-04-16;21;20;57
2014-04-15;24;24;58
2014-04-14;27;26;92
2014-04-13;33;32;85
2014-04-12;23;22;67
2014-04-11;37;37;101
2014-04-10;25;25;30
2014-04-09;25;24;55
2014-04-08;31;30;89
2014-04-07;33;32;61
2014-04-06;25;23;94
2014-04-05;35;34;84
2014-04-04;36;35;119
2014-04-03;58;57;151
2014-04-02;24;23;81
2014-04-01;30;28;59
2014-03-31;154;153;436
2014-03-30;29;28;51
2014-03-29;22;22;48
2014-03-28;15;14;37
2014-03-27;15;15;26
2014-03-26;16;16;33
2014-03-25;20;20;46
2014-03-24;21;21;55
2014-03-23;15;14;34
2014-03-22;18;16;42
2014-03-21;19;19;46
2014-03-20;20;19;58
2014-03-19;17;17;32
2014-03-18;18;18;32
2014-03-17;25;25;45
2014-03-16;30;29;66
2014-03-15;23;23;58
2014-03-14;22;20;37
2014-03-13;13;12;25
2014-03-12;18;17;56
2014-03-11;17;17;46
2014-03-10;14;15;25
2014-03-09;6;7;24
2014-03-08;14;14;41
2014-03-07;18;18;68
2014-03-06;18;18;50
2014-03-05;26;26;49
2014-03-04;21;21;82
2014-03-03;20;19;44
2014-03-02;28;25;86
2014-03-01;19;19;81
2014-02-28;18;15;49
2014-02-27;15;15;46
2014-02-26;14;14;32
2014-02-25;14;14;29
2014-02-24;15;15;39
2014-02-23;18;15;31
2014-02-22;16;16;25
2014-02-21;20;20;37
2014-02-20;14;14;40
2014-02-19;23;22;64
2014-02-18;22;20;45
2014-02-17;17;16;84
2014-02-16;13;12;32
2014-02-15;16;16;43
2014-02-14;20;20;55
2014-02-13;20;20;62
2014-02-12;12;12;42
2014-02-11;20;19;36
2014-02-10;42;40;116
2014-02-09;99;97;280
2014-02-08;37;36;76
2014-02-07;48;47;164
2014-02-06;34;29;70
2014-02-05;109;104;270
2014-02-04;133;132;450
2014-02-03;33;32;92
2014-02-02;35;34;96
2014-02-01;15;14;36
2014-01-31;29;29;85
2014-01-30;9;9;37
2014-01-29;13;13;32
2014-01-28;13;13;18
2014-01-27;12;12;53
2014-01-26;17;17;54
2014-01-25;13;13;46
2014-01-24;8;8;15
2014-01-23;11;11;29
2014-01-22;9;9;16
2014-01-21;5;5;26
2014-01-20;12;12;30
2014-01-19;13;14;34
2014-01-18;11;10;50
2014-01-17;12;12;38
2014-01-16;13;13;37
2014-01-15;16;16;53
2014-01-14;17;17;50
2014-01-13;20;19;57
2014-01-12;40;39;136
2014-01-11;44;43;175
2014-01-10;2;2;4
2014-01-09;12;12;27
2014-01-08;9;8;22
2014-01-07;9;9;55
2014-01-06;13;13;30
2014-01-05;14;14;32
2014-01-04;18;17;49
2014-01-03;24;24;69
2014-01-02;6;6;12
2014-01-01;6;6;7
2013-12-31;9;9;39
2013-12-30;8;8;14
2013-12-29;11;11;19
2013-12-28;6;6;58
2013-12-27;7;7;20
2013-12-26;18;17;27
2013-12-25;18;18;72
2013-12-24;3;3;8
2013-11-20;1;1;1
2013-08-29;1;1;1
2013-07-06;2;2;3
2013-07-04;1;1;1
2013-06-25;1;1;1
2013-05-02;1;1;1
2013-04-28;1;1;1
2013-04-25;1;1;1
2013-04-21;1;1;1
2013-04-12;1;1;1
2013-04-07;1;1;9
2013-04-04;1;1;1
2013-04-01;1;1;1
2013-03-29;1;1;4
2013-03-17;1;1;1
2013-03-08;15;15;27
2013-03-07;15;14;35
2013-03-06;13;13;39
2013-03-05;14;14;43
2013-03-04;19;19;64
2013-03-03;20;20;31
2013-03-02;17;17;37
2013-03-01;14;14;37
2013-02-28;11;11;14
2013-02-27;13;13;44
2013-02-26;18;18;43
2013-02-25;13;13;17
2013-02-24;11;11;15
2013-02-23;13;14;33
2013-02-22;11;11;14
2013-02-21;24;24;42
2013-02-20;17;17;44
2013-02-19;22;22;33
2013-02-18;18;18;31
2013-02-17;24;24;94
2013-02-16;16;16;45
2013-02-15;18;18;23
2013-02-14;17;16;25
2013-02-13;19;20;49
2013-02-12;23;23;53
2013-02-11;15;15;44
2013-02-10;20;20;48
2013-02-09;19;20;51
2013-02-08;17;17;37
2013-02-07;21;21;44
2013-02-06;17;17;75
2013-02-05;28;28;46
2013-02-04;29;26;68
2013-02-03;23;23;65
2013-02-02;16;16;22
2013-02-01;16;16;44
2013-01-31;25;25;35
2013-01-30;20;20;30
2013-01-29;13;13;23
2013-01-28;15;15;27
2013-01-27;23;23;38
2013-01-26;15;15;23
2013-01-25;14;14;38
2013-01-24;19;19;43
2013-01-23;14;14;22
2013-01-22;17;18;44
2013-01-21;14;14;20
2013-01-20;17;17;52
2013-01-19;20;19;46
2013-01-18;17;17;51
2013-01-17;19;19;29
2013-01-16;17;17;26
2013-01-15;24;23;52
2013-01-14;18;18;29
2013-01-13;31;31;71
2013-01-12;16;16;21
2013-01-11;20;20;40
2013-01-10;25;25;42
2013-01-09;24;24;37
2013-01-08;29;30;55
2013-01-07;24;20;36
2013-01-06;19;18;36
2013-01-05;18;17;21
2013-01-04;25;25;60
2013-01-03;27;26;55
2013-01-02;14;15;20
2013-01-01;15;15;36
2012-12-31;25;26;46
2012-12-30;15;15;26
2012-12-29;16;16;24
2012-12-28;26;26;46
2012-12-27;28;28;64
2012-12-26;21;21;40
2012-12-25;16;15;31
2012-12-24;23;22;39
2012-12-23;29;28;53
2012-12-22;23;22;41
2012-12-21;31;29;60
2012-12-20;24;25;47
2012-12-19;23;24;65
2012-12-18;22;22;38
2012-12-17;29;29;65
2012-12-16;29;28;64
2012-12-15;29;30;56
2012-12-14;19;19;51
2012-12-13;17;17;36
2012-12-12;17;17;43
2012-12-11;21;21;33
2012-12-10;32;32;52
2012-12-09;36;36;87
