﻿Дата;Хосты;Посетители;Хиты
2024-05-03;5799;5807;7360
2024-05-02;6256;6257;7890
2024-05-01;6604;6586;8374
2024-04-30;6773;6798;8630
2024-04-29;7238;7245;9180
2024-04-28;6475;6487;8275
2024-04-27;5638;5610;7176
2024-04-26;6768;6747;8683
2024-04-25;7519;7527;9705
2024-04-24;10174;10247;13216
2024-04-23;10758;10826;13900
2024-04-22;11332;11446;14775
2024-04-21;10565;10699;13735
2024-04-20;8565;8626;10908
2024-04-19;11728;11836;15678
2024-04-18;13542;13719;17492
2024-04-17;13912;14114;18155
2024-04-16;13760;13937;17803
2024-04-15;13911;14099;17860
2024-04-14;11967;12091;15439
2024-04-13;10108;10162;12961
2024-04-12;11523;11576;14554
2024-04-11;12701;12778;16241
2024-04-10;12845;12937;16511
2024-04-09;13115;13216;16828
2024-04-08;15035;15197;19430
2024-04-07;14230;14427;18337
2024-04-06;12492;12630;15925
2024-04-05;13853;14021;17623
2024-04-04;16401;16653;21054
2024-04-03;17414;17699;22520
2024-04-02;16944;17228;21768
2024-04-01;16445;16676;21227
2024-03-31;13609;13778;17316
2024-03-30;13253;13371;16679
2024-03-29;15344;15515;19630
2024-03-28;16137;16383;20658
2024-03-27;16157;16398;20756
2024-03-26;16633;16861;21664
2024-03-25;17256;17556;22485
2024-03-24;15797;16116;20645
2024-03-23;14074;14280;18023
2024-03-22;15232;15420;19464
2024-03-21;18039;18384;23257
2024-03-20;20216;20733;26278
2024-03-19;20687;21220;27047
2024-03-18;21075;21553;27645
2024-03-17;18720;19217;24429
2024-03-16;16536;16827;20986
2024-03-15;19220;19590;24831
2024-03-14;21344;21850;28056
2024-03-13;24162;24881;31788
2024-03-12;24848;25600;32835
2024-03-11;25723;26537;34262
2024-03-10;23104;23824;32777
2024-03-09;20140;20619;28025
2024-03-08;19498;19866;26649
2024-03-07;25972;26766;36568
2024-03-06;27978;28908;39080
2024-03-05;28299;29277;39063
2024-03-04;28784;29848;40628
2024-03-03;26210;27201;37273
2024-03-02;16591;16973;22628
2024-03-01;25249;25960;34820
2024-02-29;27484;28389;38351
2024-02-28;28452;29388;39745
2024-02-27;28546;29482;39030
2024-02-26;28853;29957;39787
2024-02-25;26667;27703;36468
2024-02-24;23093;23868;30818
2024-02-23;26185;27054;35613
2024-02-22;28560;29543;38836
2024-02-21;28931;30022;39932
2024-02-20;29225;30284;39984
2024-02-19;29077;30175;40249
2024-02-18;27351;28492;37786
2024-02-17;22796;23523;30831
2024-02-16;24854;25629;34011
2024-02-15;27103;28101;37286
2024-02-14;25605;26438;34932
2024-02-13;27083;28034;37344
2024-02-12;27399;28387;38167
2024-02-11;26251;27236;36680
2024-02-10;23240;24023;31801
2024-02-09;24595;25453;33770
2024-02-08;27262;28273;38314
2024-02-07;26720;27655;35984
2024-02-06;28667;29706;38617
2024-02-05;28768;29834;38557
2024-02-04;25768;26773;34697
2024-02-03;22899;23619;30429
2024-02-02;24711;25556;32949
2024-02-01;26437;27337;35677
2024-01-31;26742;27708;36049
2024-01-30;27280;28264;36929
2024-01-29;27635;28728;37532
2024-01-28;26095;27194;35376
2024-01-27;23344;24100;31301
2024-01-26;25123;25967;33463
2024-01-25;26634;27546;35563
2024-01-24;25923;26745;34454
2024-01-23;26269;27140;34981
2024-01-22;26450;27379;35502
2024-01-21;25135;26091;33807
2024-01-20;22406;23125;29871
2024-01-19;23924;24711;31714
2024-01-18;25508;26427;34246
2024-01-17;25829;26680;34497
2024-01-16;26145;27159;35381
2024-01-15;26196;27187;35289
2024-01-14;22770;23527;30167
2024-01-13;20590;21187;26875
2024-01-12;22157;22844;29265
2024-01-11;23792;24576;31558
2024-01-10;24209;25043;32292
2024-01-09;23916;24815;32052
2024-01-08;22883;23504;29870
2024-01-07;21272;21903;27995
2024-01-06;20468;21073;26838
2024-01-05;21339;21993;27939
2024-01-04;22837;23502;29980
2024-01-03;23024;23763;30499
2024-01-02;21003;21629;27842
2024-01-01;19785;20311;26190
2023-12-31;19160;19665;25008
2023-12-30;20454;21000;26426
2023-12-29;20441;20943;26468
2023-12-28;23422;24109;30860
2023-12-27;24024;24835;31969
2023-12-26;23192;23927;30900
2023-12-25;22404;23125;29889
2023-12-24;20970;21573;27417
2023-12-23;20969;21584;27538
2023-12-22;23777;24421;31320
2023-12-21;26427;27349;35345
2023-12-20;27328;28321;36797
2023-12-19;28791;29847;38693
2023-12-18;29763;31036;40391
2023-12-17;26808;28189;36689
2023-12-16;22976;23885;30849
2023-12-15;25706;26807;34576
2023-12-14;27799;29052;37753
2023-12-13;27393;28759;37295
2023-12-12;27398;28630;37005
2023-12-11;32037;33378;43426
2023-12-10;28575;29862;38680
2023-12-09;25043;25887;33521
2023-12-08;26831;27687;35714
2023-12-07;29515;30585;39569
2023-12-06;28422;29374;37803
2023-12-05;30393;31500;40557
2023-12-04;32012;33325;43174
2023-12-03;25416;26307;33676
2023-12-02;25387;26216;33538
2023-12-01;27135;28010;36256
2023-11-30;31198;32354;42717
2023-11-29;32539;33952;43993
2023-11-28;32457;33760;43620
2023-11-27;32039;33412;43126
2023-11-26;29076;30178;39088
2023-11-25;25383;26218;33463
2023-11-24;28307;29285;37299
2023-11-23;31726;32972;42194
2023-11-22;32513;33888;43858
2023-11-21;32711;34151;44389
2023-11-20;32962;34426;44404
2023-11-19;29718;31038;40036
2023-11-18;26021;26937;35758
2023-11-17;29055;30092;40554
2023-11-16;32228;33625;43811
2023-11-15;32290;33686;43214
2023-11-14;33406;34877;45466
2023-11-13;33366;34776;45059
2023-11-12;30156;31499;40945
2023-11-11;26909;27738;35474
2023-11-10;27751;28657;36704
2023-11-09;32684;34097;43720
2023-11-08;33829;35304;45414
2023-11-07;32879;34162;44231
2023-11-06;32625;33937;43628
2023-11-05;29523;30688;39065
2023-11-04;26461;27322;34774
2023-11-03;28651;29569;37866
2023-11-02;31059;32176;41600
2023-11-01;32044;33388;43054
2023-10-31;30651;31826;40645
2023-10-30;31325;32604;41754
2023-10-29;28241;29208;37411
2023-10-28;25351;26104;32955
2023-10-27;28603;29608;37648
2023-10-26;31584;32876;42072
2023-10-25;32290;33704;43383
2023-10-24;32189;33493;42868
2023-10-23;32129;33420;42360
2023-10-22;28920;30097;38065
2023-10-21;25505;26266;32755
2023-10-20;29795;30888;38944
2023-10-19;32582;33949;43141
2023-10-18;32390;33726;43034
2023-10-17;33031;34397;43635
2023-10-16;33597;35206;44890
2023-10-15;29696;30947;39165
2023-10-14;23894;24587;30652
2023-10-13;27564;28370;35560
2023-10-12;30478;31634;40132
2023-10-11;31251;32479;40838
2023-10-10;31683;32905;41610
2023-10-09;32507;33857;42878
2023-10-08;28724;29848;37598
2023-10-07;23865;24537;30616
2023-10-06;27069;27828;34604
2023-10-05;30975;32097;40363
2023-10-04;31108;32266;41073
2023-10-03;31236;32458;40812
2023-10-02;31115;32183;40729
2023-10-01;26543;27413;34442
2023-09-30;22816;23364;29138
2023-09-29;26470;27149;33999
2023-09-28;31568;32666;41250
2023-09-27;33336;34587;43631
2023-09-26;34059;35359;44931
2023-09-25;34402;35923;45525
2023-09-24;29803;30987;38848
2023-09-23;24906;25632;31718
2023-09-22;28355;29203;36405
2023-09-21;31669;32845;41216
2023-09-20;33040;34346;43466
2023-09-19;33573;34918;43985
2023-09-18;27041;27853;34991
2023-09-17;21475;21999;27497
2023-09-16;18568;18805;23310
2023-09-15;21309;21765;26839
2023-09-14;24381;25042;31226
2023-09-13;23951;24578;30806
2023-09-12;24085;24712;30918
2023-09-11;24736;25357;31685
2023-09-10;20917;21504;27361
2023-09-09;17727;17966;22178
2023-09-08;20296;20665;25568
2023-09-07;22680;23283;29210
2023-09-06;23262;23877;29557
2023-09-05;23048;23565;29356
2023-09-04;21965;22483;28015
2023-09-03;19342;19700;24431
2023-09-02;17235;17558;22255
2023-09-01;17392;17606;21678
2023-08-31;19580;20010;25051
2023-08-30;19466;19824;24821
2023-08-29;19388;19755;24544
2023-08-28;19521;19922;24547
2023-08-27;17518;17794;21999
2023-08-26;16196;16464;20154
2023-08-25;17640;17929;22023
2023-08-24;17628;17845;21909
2023-08-23;18978;19349;24002
2023-08-22;19471;19867;24430
2023-08-21;19636;20001;24703
2023-08-20;17793;18172;22318
2023-08-19;16948;17246;21566
2023-08-18;18042;18307;22481
2023-08-17;19338;19690;24333
2023-08-16;19338;19780;24436
2023-08-15;19039;19390;23769
2023-08-14;19048;19442;23841
2023-08-13;18052;18381;22629
2023-08-12;16927;17141;21158
2023-08-11;18421;18768;23145
2023-08-10;19359;19679;24238
2023-08-09;19640;20007;24887
2023-08-08;20621;21030;25821
2023-08-07;20635;21083;25937
2023-08-06;18188;18539;22886
2023-08-05;16780;17067;20804
2023-08-04;18584;18875;23257
2023-08-03;19337;19750;24340
2023-08-02;20541;20949;25763
2023-08-01;19739;20094;24636
2023-07-31;19930;20351;25067
2023-07-30;18801;19182;23474
2023-07-29;17112;17476;21334
2023-07-28;18722;19092;23482
2023-07-27;20123;20560;25411
2023-07-26;20033;20458;25079
2023-07-25;20167;20609;25225
2023-07-24;20165;20561;25263
2023-07-23;18507;18908;23859
2023-07-22;18627;19044;23374
2023-07-21;19337;19781;24255
2023-07-20;20302;20737;25562
2023-07-19;19875;20267;24940
2023-07-18;20151;20613;25409
2023-07-17;20015;20452;25267
2023-07-16;19484;19887;24656
2023-07-15;18479;18871;23192
2023-07-14;20557;21051;25937
2023-07-13;21757;22265;27581
2023-07-12;22491;23068;28713
2023-07-11;23054;23605;29205
2023-07-10;22511;23080;28575
2023-07-09;21010;21540;26452
2023-07-08;19645;20111;24591
2023-07-07;21620;22081;27342
2023-07-06;21594;22087;27296
2023-07-05;21789;22359;27653
2023-07-04;22060;22580;27944
2023-07-03;22299;22805;28234
2023-07-02;20321;20890;25888
2023-07-01;18905;19291;23590
2023-06-30;20754;21205;26275
2023-06-29;23150;23690;29504
2023-06-28;22959;23571;29270
2023-06-27;23904;24579;30660
2023-06-26;23698;24324;30195
2023-06-25;21315;21921;27110
2023-06-24;16915;17178;21385
2023-06-23;21546;21990;27468
2023-06-22;23087;23581;29430
2023-06-21;23652;24238;30423
2023-06-20;23977;24582;30610
2023-06-19;24280;24940;31405
2023-06-18;22058;22689;28438
2023-06-17;20348;20827;26074
2023-06-16;22551;23139;29064
2023-06-15;23382;23975;29897
2023-06-14;23933;24547;30785
2023-06-13;23698;24336;30167
2023-06-12;25778;26579;33402
2023-06-11;23023;23844;29981
2023-06-10;19435;19886;24592
2023-06-09;21918;22382;28046
2023-06-08;23167;23813;29745
2023-06-07;23063;23676;29600
2023-06-06;22325;22845;28393
2023-06-05;24329;25068;31792
2023-06-04;21061;21655;27319
2023-06-03;19274;19702;24371
2023-06-02;19494;19856;24642
2023-06-01;22600;23199;28720
2023-05-31;25125;25839;32216
2023-05-30;25603;26323;33022
2023-05-29;25750;26559;33895
2023-05-28;22910;23621;29651
2023-05-27;20724;21195;26416
2023-05-26;23794;24484;30781
2023-05-25;27810;28799;36277
2023-05-24;27941;28872;36600
2023-05-23;28375;29356;37192
2023-05-22;28322;29390;37261
2023-05-21;24701;25528;32322
2023-05-20;20858;21426;26716
2023-05-19;25442;26216;32861
2023-05-18;27805;28737;35966
2023-05-17;28896;29906;37606
2023-05-16;29650;30889;38739
2023-05-15;29313;30583;38797
2023-05-14;24235;25006;31873
2023-05-13;20714;21133;26609
2023-05-12;25045;25812;32262
2023-05-11;27342;28216;35475
2023-05-10;28512;29590;37132
2023-05-09;28342;29412;37043
2023-05-08;29015;30097;38030
2023-05-07;25839;26938;34301
2023-05-06;21176;21705;27088
2023-05-05;24263;24883;31314
2023-05-04;27580;28589;36279
2023-05-03;27824;28778;36464
2023-05-02;27086;27986;35225
2023-05-01;27423;28258;35672
2023-04-30;24194;25083;31634
2023-04-29;20619;21126;26355
2023-04-28;24117;24780;30859
2023-04-27;28591;29669;37204
2023-04-26;29307;30473;38408
2023-04-25;28625;29705;37271
2023-04-24;26989;27915;34974
2023-04-23;22522;23151;28763
2023-04-22;19925;20359;25203
2023-04-21;24643;25461;31671
2023-04-20;28446;29517;37010
2023-04-19;27519;28583;35849
2023-04-18;26508;27489;34390
2023-04-17;25616;26556;33613
2023-04-16;18852;19389;24280
2023-04-15;21104;21739;26903
2023-04-14;24367;25194;31443
2023-04-13;25389;26226;32451
2023-04-12;27614;28676;35948
2023-04-11;26686;27613;34800
2023-04-10;28018;29131;36732
2023-04-09;24679;25661;32006
2023-04-08;21344;22027;27548
2023-04-07;25801;26697;33314
2023-04-06;27381;28424;35610
2023-04-05;27498;28481;35642
2023-04-04;27599;28749;35925
2023-04-03;28030;29087;36658
2023-04-02;24634;25572;32301
2023-04-01;21304;21929;27398
2023-03-31;23648;24322;30584
2023-03-30;25593;26473;33297
2023-03-29;26839;27797;34989
2023-03-28;25765;26689;34000
2023-03-27;25384;26194;33211
2023-03-26;22169;22955;29716
2023-03-25;20133;20704;25832
2023-03-24;21292;21760;27314
2023-03-23;22612;23297;29164
2023-03-22;23323;24124;30220
2023-03-21;24226;25067;31708
2023-03-20;23377;23981;31192
2023-03-19;19934;20480;26210
2023-03-18;16817;17180;21424
2023-03-17;18697;19136;23634
2023-03-16;22356;23040;28905
2023-03-15;24137;24893;31422
2023-03-14;23803;24570;31219
2023-03-13;25142;26056;32971
2023-03-12;22892;23736;31826
2023-03-11;20267;20885;26115
2023-03-10;20482;20947;25899
2023-03-09;21890;22641;28480
2023-03-08;20315;20854;26300
2023-03-07;23985;24867;31493
2023-03-06;25448;26369;33545
2023-03-05;23365;24213;30747
2023-03-04;20355;21015;26222
2023-03-03;23013;23730;29983
2023-03-02;25057;26013;32676
2023-03-01;26086;27053;34338
2023-02-28;27220;28342;35978
2023-02-27;27339;28455;36239
2023-02-26;24610;25612;32438
2023-02-25;21669;22415;28322
2023-02-24;25031;25950;32678
2023-02-23;28169;29511;37615
2023-02-22;32163;33928;44815
2023-02-21;30414;31849;40813
2023-02-20;30558;31980;40969
2023-02-19;28293;29724;38231
2023-02-18;25062;25981;32851
2023-02-17;27746;28888;36368
2023-02-16;29320;30569;38331
2023-02-15;30334;31839;40296
2023-02-14;26816;27903;34987
2023-02-13;15778;16250;20133
