﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2023-04-22;1;1;1
2022-11-10;1;1;1
2022-11-07;2;2;2
2022-11-05;1;1;1
2022-10-16;1;1;1
2022-08-03;1;1;1
2022-07-28;1;1;1
2021-12-19;1;1;1
2021-07-21;4;4;6
2021-05-03;1;1;1
2020-09-24;1;1;1
2019-08-12;1;1;2
2019-08-10;3;5;6
2019-08-09;1;4;5
2019-08-08;1;1;1
2019-08-06;5;5;5
2019-08-05;4;4;23
2019-08-03;1;1;3
2019-08-01;1;1;3
2019-07-31;4;4;6
2019-07-29;3;3;3
2019-07-28;2;2;3
2019-07-27;2;2;2
2019-07-25;1;1;1
2019-07-24;5;8;27
2019-07-23;4;4;8
2019-07-22;1;3;3
2019-07-21;2;2;2
2019-07-20;3;5;80
2019-07-19;1;1;1
2019-07-18;3;3;4
2019-07-17;4;4;4
2019-07-16;1;3;3
2019-07-15;2;2;2
2019-07-14;5;5;25
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;2;3;23
2019-07-09;3;3;4
2019-07-08;4;3;4
2019-07-07;3;3;27
2019-07-06;2;2;2
2019-07-05;1;1;2
2019-07-04;1;1;1
2019-07-03;3;3;3
2019-07-02;1;1;1
2019-07-01;2;5;14
2019-06-30;4;4;23
2019-06-28;3;3;8
2019-06-26;4;4;5
2019-06-25;3;3;4
2019-06-23;4;4;23
2019-06-22;4;4;4
2019-06-21;2;2;2
2019-06-20;1;1;1
2019-06-19;7;9;12
2019-06-18;3;3;4
2019-06-16;4;4;5
2019-06-15;3;3;22
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-11;2;2;2
2019-06-10;2;2;2
2019-06-09;3;3;7
2019-06-08;3;3;22
2019-06-07;2;2;4
2019-06-05;1;2;2
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-02;2;3;4
2019-06-01;6;6;27
2019-05-31;3;3;3
2019-05-30;4;5;6
2019-05-29;2;2;2
2019-05-28;4;4;4
2019-05-27;2;4;16
2019-05-26;1;1;1
2019-05-25;2;2;3
2019-05-24;3;3;33
2019-05-23;5;5;5
2019-05-21;3;6;7
2019-05-19;2;3;5
2019-05-18;3;3;4
2019-05-17;1;1;1
2019-05-16;2;2;21
2019-05-15;2;5;5
2019-05-14;2;2;8
2019-05-13;2;2;4
2019-05-11;1;1;1
2019-05-10;4;4;8
2019-05-09;2;5;5
2019-05-08;2;2;3
2019-05-07;3;5;6
2019-05-06;4;7;14
2019-05-05;2;4;4
2019-05-04;2;2;2
2019-05-02;3;3;22
2019-05-01;3;9;11
2019-04-30;2;2;2
2019-04-29;4;4;5
2019-04-28;2;2;2
2019-04-27;5;6;8
2019-04-26;2;2;3
2019-04-24;4;4;11
2019-04-23;3;3;23
2019-04-22;2;2;2
2019-04-19;3;3;3
2019-04-18;1;1;1
2019-04-16;4;2;4
2019-04-14;6;6;27
2019-04-13;2;2;2
2019-04-12;3;4;4
2019-04-11;2;1;2
2019-04-10;5;5;6
2019-04-09;1;1;2
2019-04-08;4;3;4
2019-04-07;2;2;2
2019-04-06;2;2;21
2019-04-05;2;2;2
2019-04-04;1;1;1
2019-04-03;3;3;3
2019-04-02;1;1;5
2019-04-01;1;1;2
2019-03-31;2;2;2
2019-03-30;3;5;25
2019-03-29;2;2;2
2019-03-28;2;2;3
2019-03-27;2;5;5
2019-03-26;3;3;3
2019-03-25;3;5;6
2019-03-24;2;2;7
2019-03-23;2;2;2
2019-03-22;4;4;23
2019-03-21;2;2;2
2019-03-19;2;2;2
2019-03-17;1;1;1
2019-03-15;4;4;23
2019-03-12;1;1;2
2019-03-11;1;1;2
2019-03-10;3;3;14
2019-03-09;1;1;1
2019-03-08;2;2;21
2019-03-07;1;1;1
2019-03-06;2;2;5
2019-03-05;2;2;2
2019-03-03;1;1;1
2019-03-01;3;3;3
2019-02-28;3;3;23
2019-02-26;5;5;9
2019-02-25;6;6;6
2019-02-24;1;1;1
2019-02-23;2;2;2
2019-02-22;6;7;8
2019-02-21;2;2;8
2019-02-20;3;3;22
2019-02-19;3;3;3
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-16;4;5;7
2019-02-15;1;11;15
2019-02-14;2;2;2
2019-02-13;6;6;7
2019-02-12;6;6;26
2019-02-11;6;7;7
2019-02-10;4;6;8
2019-02-09;2;2;2
2019-02-08;5;6;6
2019-02-07;5;5;8
2019-02-06;11;11;11
2019-02-05;7;7;10
2019-02-04;8;7;27
2019-02-03;4;4;6
2019-02-02;6;8;9
2019-02-01;5;5;9
2019-01-31;2;2;2
2019-01-30;15;15;30
2019-01-29;2;2;4
2019-01-28;3;3;6
2019-01-27;4;4;23
2019-01-26;3;3;4
2019-01-25;2;2;2
2019-01-24;8;8;16
2019-01-23;6;5;18
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;3;3;22
2019-01-17;1;1;2
2019-01-16;3;4;6
2019-01-15;2;1;3
2019-01-14;2;2;2
2019-01-13;1;1;2
2019-01-12;2;2;2
2019-01-11;6;8;9
2019-01-10;3;3;22
2019-01-09;2;2;2
2019-01-08;1;1;1
2019-01-07;3;3;3
2019-01-05;1;1;1
2019-01-04;2;2;2
2019-01-03;4;4;23
2019-01-02;1;1;1
2018-12-29;1;1;1
2018-12-28;2;2;2
2018-12-27;4;5;28
2018-12-25;1;1;1
2018-12-23;1;1;1
2018-12-21;4;4;5
2018-12-20;2;2;21
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-16;3;3;3
2018-12-14;2;1;10
2018-12-13;1;1;1
2018-12-12;5;5;30
2018-12-11;1;1;2
2018-12-10;2;2;8
2018-12-09;1;1;1
2018-12-08;3;3;74
2018-12-07;6;5;6
2018-12-06;1;1;1
2018-12-05;4;4;32
2018-12-03;1;1;2
2018-12-02;1;1;2
2018-12-01;1;1;1
2018-11-30;2;2;6
2018-11-29;1;1;1
2018-11-28;3;3;30
2018-11-25;1;1;3
2018-11-23;2;2;4
2018-11-22;1;1;1
2018-11-21;2;5;13
2018-11-20;6;5;34
2018-11-19;1;1;1
2018-11-18;1;1;2
2018-11-17;3;3;3
2018-11-16;2;2;3
2018-11-15;4;3;5
2018-11-14;2;2;2
2018-11-13;5;5;14
2018-11-12;3;4;5
2018-11-11;2;2;2
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;4;7;34
2018-11-05;1;1;1
2018-11-04;2;5;5
2018-11-03;2;3;3
2018-11-02;2;2;3
2018-10-31;1;1;1
2018-10-30;2;2;29
2018-10-29;1;1;1
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-23;1;1;1
2018-10-22;5;5;32
2018-10-20;4;4;6
2018-10-19;1;1;2
2018-10-18;1;1;1
2018-10-17;2;2;2
2018-10-16;1;1;1
2018-10-15;4;4;30
2018-10-13;1;1;1
2018-10-12;2;2;3
2018-10-11;3;3;4
2018-10-10;2;2;2
2018-10-09;2;2;4
2018-10-08;3;3;30
2018-10-04;1;1;1
2018-10-03;3;4;5
2018-10-02;1;1;2
2018-10-01;4;4;31
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-27;2;2;2
2018-09-26;3;3;3
2018-09-25;5;4;6
2018-09-24;8;9;40
2018-09-23;3;2;9
2018-09-22;4;4;5
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;2
2018-09-17;7;6;63
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;2;1;2
2018-09-09;3;3;28
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;4;3;5
2018-09-03;2;2;2
2018-09-02;6;6;34
2018-09-01;1;1;3
2018-08-30;1;1;5
2018-08-28;2;2;3
2018-08-27;1;1;2
2018-08-26;2;2;27
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-19;1;1;1
2018-08-18;3;3;27
2018-08-14;1;1;1
2018-08-13;4;4;4
2018-08-11;2;2;26
2018-08-09;2;2;3
2018-08-08;1;2;2
2018-08-06;2;2;4
2018-08-05;2;2;2
2018-08-04;2;2;26
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;3;3;20
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-22;1;1;1
2018-07-21;3;3;26
2018-07-18;1;1;1
2018-07-15;1;1;2
2018-07-14;3;3;27
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-09;1;3;3
2018-07-07;2;2;17
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-06-29;2;2;23
2018-06-26;1;1;2
2018-06-25;1;1;2
2018-06-23;3;1;10
2018-06-22;2;2;27
2018-06-21;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;2;3;3
2018-06-15;4;5;30
2018-06-13;1;1;29
2018-06-12;2;2;32
2018-06-11;3;4;78
2018-06-10;1;1;27
2018-06-09;1;1;1
2018-06-07;4;5;27
2018-06-06;2;2;51
2018-06-05;2;2;2
2018-06-04;1;2;11
2018-06-03;1;1;1
2018-06-02;1;1;2
2018-05-31;2;2;30
2018-05-30;2;3;17
2018-05-27;2;2;10
2018-05-26;1;1;51
2018-05-25;1;1;1
2018-05-24;2;2;31
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-18;1;1;2
2018-05-17;2;2;2
2018-05-16;1;1;1
2018-05-15;3;3;31
2018-05-14;1;1;1
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-10;1;1;2
2018-05-08;2;2;26
2018-05-07;3;4;6
2018-05-06;1;1;2
2018-05-05;1;1;1
2018-05-04;3;3;4
2018-05-03;1;1;1
2018-05-01;3;3;33
2018-04-30;2;2;2
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-24;5;5;29
2018-04-23;2;2;2
2018-04-22;2;2;3
2018-04-21;1;1;1
2018-04-20;3;3;5
2018-04-19;1;1;1
2018-04-18;2;2;35
2018-04-17;3;3;3
2018-04-16;2;3;12
2018-04-14;2;2;3
2018-04-13;2;2;2
2018-04-12;4;5;6
2018-04-11;2;2;2
2018-04-10;4;4;35
2018-04-09;4;4;4
2018-04-08;1;1;1
2018-04-07;3;3;6
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;3;3;34
2018-04-02;1;1;1
2018-04-01;1;1;5
2018-03-31;3;3;3
2018-03-30;2;2;4
2018-03-29;2;2;8
2018-03-28;2;3;5
2018-03-27;2;2;20
2018-03-26;1;1;1
2018-03-25;1;1;10
2018-02-09;1;1;1
2018-01-23;1;1;1
2017-12-30;1;1;2
2017-12-28;1;1;1
2017-12-27;1;1;32
2017-12-26;4;4;61
2017-12-25;8;9;102
2017-12-23;2;2;3
2017-12-22;2;1;3
2017-12-20;1;1;1
2017-12-19;2;2;3
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-15;5;5;10
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-11;1;2;2
2017-12-10;1;1;2
2017-12-09;1;1;1
2017-12-05;3;2;4
2017-12-03;2;2;5
2017-12-01;2;1;3
2017-11-30;2;2;3
2017-11-29;1;1;1
2017-11-28;2;3;17
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-24;1;1;1
2017-11-23;1;2;3
2017-11-22;1;1;1
2017-11-21;1;2;2
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-11-16;1;1;1
2017-11-14;3;3;5
2017-11-13;1;1;2
2017-11-12;1;1;1
2017-11-09;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;2
2017-11-03;1;1;1
2017-11-02;3;3;5
2017-10-31;1;1;1
2017-10-30;1;1;2
2017-10-29;3;3;3
2017-10-28;2;2;3
2017-10-27;2;2;2
2017-10-25;5;4;7
2017-10-24;2;2;2
2017-10-23;2;2;2
2017-10-22;1;1;2
2017-10-21;2;2;3
2017-10-20;1;1;1
2017-10-17;1;1;1
2017-10-14;1;1;1
2017-10-12;1;1;2
2017-10-10;1;1;2
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-02;2;3;8
2017-10-01;1;1;1
2017-09-28;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;1;1;4
2017-09-18;2;2;2
2017-09-15;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-02;2;2;2
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-29;1;1;1
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-23;1;4;6
2017-08-21;2;2;19
2017-08-20;1;1;1
2017-08-14;1;1;2
2017-08-12;2;2;2
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;5
2017-07-29;2;2;2
2017-07-26;3;2;4
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-19;3;3;4
2017-07-15;2;2;2
2017-07-11;2;2;5
2017-07-10;1;1;1
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;3;3;7
2017-07-01;1;2;2
2017-06-28;1;1;1
2017-06-27;1;1;2
2017-06-25;1;1;1
2017-06-22;3;3;124
2017-06-20;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;6
2017-06-12;1;2;3
2017-06-08;1;1;7
2017-06-07;1;1;1
2017-06-06;2;1;57
