﻿Дата;Хосты;Посетители;Хиты
2020-10-10;1;1;1
2020-10-04;1;1;1
2020-08-22;1;1;1
2020-08-15;1;1;1
2020-07-11;1;1;1
2020-07-04;1;1;1
2020-06-27;1;1;1
2020-06-20;1;1;1
2020-06-13;1;1;1
2020-06-06;1;1;1
2019-08-04;1;1;1
2019-06-15;1;1;1
2019-06-01;1;1;1
2019-05-25;1;1;1
2019-05-18;1;1;1
2019-04-20;1;1;1
2017-10-28;1;2;6
2017-10-18;1;1;4
2017-05-01;1;1;1
2017-01-21;1;1;4
2016-09-16;2;2;4
2016-09-15;2;2;2
2016-09-12;2;2;3
2016-09-07;1;1;4
2016-09-06;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;6
2016-08-28;1;1;1
2016-08-26;1;1;2
2016-08-15;2;2;3
2016-08-10;1;1;1
2016-07-29;2;2;8
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-18;1;1;2
2016-07-08;1;1;1
2016-07-01;1;1;1
2016-06-20;1;1;2
2016-06-17;1;1;1
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-05-23;2;2;3
2016-05-17;1;1;1
2016-05-06;1;1;1
2016-05-04;1;1;1
2016-04-25;2;2;3
2016-04-24;1;1;1
2016-04-23;1;1;2
2016-04-18;9;9;11
2016-04-17;14;14;15
2016-04-16;9;9;9
2016-04-08;1;1;2
2016-04-06;1;1;2
2016-04-03;1;1;2
2016-03-31;1;1;1
2016-03-28;1;1;2
2016-03-22;1;1;1
2016-03-19;2;2;2
2016-03-17;1;1;1
2016-03-14;1;1;1
2016-03-11;1;1;2
2016-03-10;1;1;1
2016-03-08;1;1;1
2016-03-04;1;1;1
2016-02-29;2;2;3
2016-02-22;1;1;1
2016-02-16;1;1;1
2016-02-13;1;1;1
2016-02-12;2;2;3
2016-02-06;1;1;1
2016-02-04;1;1;2
2016-02-03;1;1;1
2016-02-01;1;1;2
2016-01-22;1;1;5
2016-01-16;2;2;2
2016-01-15;1;1;2
2016-01-06;2;2;6
2016-01-04;2;2;3
2016-01-02;2;2;2
2015-12-31;1;1;2
2015-12-22;1;1;1
2015-12-19;1;1;4
2015-12-18;1;1;2
2015-12-17;2;2;3
2015-12-14;1;1;1
2015-12-13;3;3;3
2015-12-12;1;1;3
2015-11-24;1;1;1
2015-11-20;1;1;3
2015-11-16;1;1;2
2015-11-14;1;1;1
2015-11-09;2;2;3
2015-11-08;1;1;1
2015-11-03;3;3;6
2015-10-29;1;1;1
2015-10-28;1;1;1
2015-10-23;1;1;2
2015-10-19;2;2;2
2015-10-14;1;1;1
2015-10-12;1;1;2
2015-10-09;1;1;2
2015-10-08;1;1;1
2015-10-06;1;1;1
2015-10-05;2;2;6
2015-10-01;2;2;2
2015-09-30;1;1;8
2015-09-29;1;1;1
2015-09-28;2;2;3
2015-09-27;3;3;5
2015-09-26;1;1;1
2015-09-25;2;2;3
2015-09-22;1;1;1
2015-09-21;2;2;2
2015-09-20;1;1;1
2015-09-18;3;3;3
2015-09-16;1;1;3
2015-09-15;1;1;4
2015-09-14;1;1;2
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-04;1;1;1
2015-09-02;1;1;1
2015-08-29;1;1;4
2015-08-28;1;1;1
2015-08-25;2;2;3
2015-08-18;1;1;1
2015-08-17;1;1;2
2015-08-14;1;1;6
2015-08-10;1;1;1
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-06;3;3;4
2015-08-05;1;1;1
2015-07-23;1;1;1
2015-07-22;4;4;4
2015-07-21;3;3;4
2015-07-20;1;1;2
2015-07-19;1;1;1
2015-07-17;3;3;3
2015-07-16;1;1;4
2015-07-15;1;1;1
2015-07-11;1;1;1
2015-07-09;1;1;2
2015-07-08;1;1;8
2015-07-07;1;2;8
2015-07-06;1;1;2
2015-07-04;1;1;1
2015-07-03;3;3;3
2015-07-02;1;1;8
2015-07-01;1;1;1
2015-06-30;3;3;7
2015-06-29;6;4;13
2015-06-28;6;5;12
2015-06-27;2;2;3
2015-06-26;1;1;1
2015-06-25;4;3;7
2015-06-22;1;1;2
2015-06-20;1;1;1
2015-06-19;14;14;25
2015-06-18;3;3;3
2015-06-17;1;1;1
2015-06-16;3;3;3
2015-06-14;1;1;1
2015-06-13;1;1;1
2015-06-12;2;2;2
2015-06-10;1;1;1
2015-06-09;1;1;7
2015-06-08;1;3;7
2015-06-07;1;1;3
2015-06-06;1;1;1
2015-06-05;3;3;5
2015-06-02;2;2;2
2015-05-30;2;2;2
2015-05-29;1;1;1
2015-05-28;2;2;2
2015-05-27;1;1;1
2015-05-26;2;2;4
2015-05-25;4;3;13
2015-05-24;2;2;3
2015-05-23;3;3;3
2015-05-22;2;2;2
2015-05-21;1;1;1
2015-05-20;1;1;2
2015-05-18;1;1;3
2015-05-17;1;1;2
2015-05-16;1;1;2
2015-05-13;1;1;1
2015-05-12;3;3;3
2015-05-08;2;2;2
2015-05-07;5;5;8
2015-05-06;10;10;13
2015-05-05;11;11;18
2015-05-04;5;5;8
2015-05-03;2;2;2
2015-05-02;5;5;35
2015-05-01;12;13;49
2015-04-30;19;18;33
2015-04-29;24;24;51
2015-04-28;16;16;27
2015-04-27;22;20;43
