﻿Дата;Хосты;Посетители;Хиты
2022-08-17;3;3;5
2022-08-15;6;6;13
2022-08-13;1;1;1
2022-08-12;6;6;12
2022-08-11;1;1;1
2022-08-09;6;6;12
2022-08-06;1;1;12
2022-08-03;7;7;14
2022-07-31;4;4;12
2022-07-28;5;5;12
2022-07-25;3;3;13
2022-07-22;5;5;12
2022-07-19;5;5;12
2022-07-13;4;4;12
2022-07-10;5;5;12
2022-07-07;3;3;12
2022-07-04;6;6;14
2022-07-01;2;2;12
2022-06-28;4;4;12
2022-06-25;4;4;12
2022-06-22;6;6;13
2022-06-21;1;1;1
2022-06-19;1;1;12
2022-06-16;3;3;6
2022-06-10;4;4;6
2022-06-07;1;1;6
2022-06-04;6;6;8
2022-06-01;5;5;12
2022-05-29;9;9;14
2022-05-26;1;1;12
2022-05-23;1;1;12
2022-05-21;1;1;1
2022-05-20;1;1;12
2022-05-17;1;1;12
2022-05-14;3;3;14
2022-05-11;1;1;12
2022-05-08;1;1;12
2022-05-05;1;1;12
2022-05-02;1;1;11
2022-04-29;1;1;12
2022-04-26;2;2;12
2022-04-23;2;2;12
2022-04-20;2;2;12
2022-04-18;1;1;1
2022-04-17;2;2;13
2022-04-15;2;2;2
2022-04-14;2;2;13
2022-04-13;1;1;1
2022-04-11;1;1;12
2022-04-08;2;2;12
2022-04-05;3;3;14
2022-04-02;2;2;12
2022-03-31;1;1;1
2022-03-30;1;1;12
2022-03-27;1;1;12
2022-03-24;2;2;12
2022-03-23;3;3;3
2022-03-21;3;3;13
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-18;2;2;13
2022-03-16;2;2;9
