﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-01-10;1;1;1
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;1
2022-01-02;1;1;1
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;1;1;2
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;1;1;2
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-04;1;1;1
2021-12-02;1;1;1
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-15;1;1;2
2021-11-14;1;1;1
2021-11-13;1;1;1
2021-11-12;2;2;2
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-10-29;1;1;1
2021-10-28;2;2;2
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-21;1;1;1
2021-10-20;2;2;2
2021-10-19;2;2;2
2021-10-18;1;1;2
2021-10-17;1;1;1
2021-10-16;2;2;3
2021-10-15;1;1;1
2021-10-14;1;1;2
2021-10-13;3;3;3
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-10;1;1;2
2021-10-09;2;2;2
2021-10-08;1;1;2
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-10-03;1;1;2
2021-10-02;1;1;2
2021-10-01;2;2;2
2021-09-29;2;2;2
2021-09-28;2;2;2
2021-09-27;2;2;2
2021-09-26;1;1;2
2021-09-25;1;1;2
2021-09-24;1;1;1
2021-09-23;2;2;2
2021-09-22;2;2;2
2021-09-21;2;2;2
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-17;1;1;2
2021-08-14;2;2;2
2021-08-13;1;1;1
2021-08-12;2;2;3
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-08;2;2;2
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;2;2;2
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-16;1;1;1
2021-07-03;2;2;2
2021-06-30;2;2;2
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-22;1;1;1
2021-06-19;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-11;1;1;1
2021-06-10;2;2;2
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-06;1;1;2
2021-06-05;1;1;1
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-06-02;2;2;2
2021-06-01;1;1;2
2021-05-31;1;1;1
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-28;5;5;6
2021-05-27;1;1;1
2021-05-26;4;4;4
2021-05-24;3;3;3
2021-05-23;1;1;1
2021-05-22;2;2;4
2021-05-20;2;2;3
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;3;3;4
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-08;2;2;2
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-05;1;1;2
2021-05-04;3;3;3
2021-05-03;1;1;2
2021-05-02;2;2;4
2021-05-01;1;1;1
2021-04-29;4;4;4
2021-04-28;3;3;4
2021-04-27;1;1;1
2021-04-26;2;2;2
2021-04-25;1;1;1
2021-04-24;3;3;3
2021-04-20;1;1;2
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;3;3;3
2021-04-14;6;6;7
2021-04-13;3;3;4
2021-04-12;2;2;2
2021-04-11;5;5;5
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;1;1;1
2021-04-07;4;4;4
2021-04-06;3;3;4
2021-04-05;2;2;2
2021-04-04;3;3;3
2021-04-03;5;5;5
2021-04-02;2;2;2
2021-04-01;3;3;3
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-28;2;2;2
2021-03-27;5;5;6
2021-03-26;2;2;2
2021-03-25;1;1;1
2021-03-24;1;1;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;2;2;2
2021-03-17;4;4;4
2021-03-16;2;2;2
2021-03-15;2;2;2
2021-03-14;1;1;1
2021-03-13;4;4;4
2021-03-12;3;3;3
2021-03-11;2;2;2
2021-03-10;2;2;3
2021-03-09;2;2;2
2021-03-08;3;3;3
2021-03-07;2;2;2
2021-03-06;3;3;4
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;3;3;3
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;22
2021-02-24;5;5;5
2021-02-23;3;3;3
2021-02-22;4;4;4
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-15;2;2;2
2021-02-13;2;2;2
2021-02-12;2;2;2
2021-02-11;4;4;4
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-08;2;2;2
2021-02-07;2;2;2
2021-02-05;1;1;1
2021-02-02;1;1;1
2021-01-26;3;3;4
2021-01-25;1;1;1
2021-01-23;1;1;1
2021-01-21;1;1;23
2021-01-19;1;1;1
2021-01-11;1;1;1
2021-01-03;1;1;1
2021-01-01;1;1;1
2020-12-30;1;1;2
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-18;2;2;2
2020-12-06;1;1;1
2020-12-05;3;3;4
2020-12-04;4;4;4
2020-12-03;2;2;6
2020-12-02;4;4;5
2020-12-01;3;3;4
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;2;2;3
2020-11-27;4;4;4
2020-11-26;3;3;5
2020-11-25;1;1;1
2020-11-23;1;1;1
2020-11-21;1;1;1
2020-11-15;1;1;1
2020-11-14;2;2;2
2020-11-13;2;2;5
2020-11-12;2;2;11
2020-11-11;2;2;13
2020-11-10;5;5;9
2020-11-08;2;2;4
2020-11-07;1;1;5
2020-11-06;2;2;4
2020-11-05;4;4;9
2020-11-04;2;2;3
2020-11-03;2;2;2
2020-11-02;2;2;3
2020-11-01;1;1;3
2020-10-31;3;3;5
2020-10-30;4;4;21
2020-10-29;6;6;75
2020-10-28;9;9;59
2020-10-27;3;3;43
2020-10-26;2;2;2
2020-10-24;2;2;2
2020-10-20;3;3;7
2020-10-19;2;2;16
2020-10-18;2;2;8
2020-10-17;4;4;104
2020-10-16;2;2;10
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-12;1;1;1
2020-10-11;1;1;2
2020-10-10;1;1;2
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-09-19;1;1;1
2020-09-15;1;1;1
2020-09-11;2;2;2
2020-09-10;1;1;1
2020-09-09;1;1;1
2020-09-08;2;2;2
2020-09-07;2;2;2
2020-09-06;1;1;1
2020-09-03;2;2;2
2020-08-31;1;1;2
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;2;2;2
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;2
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-06-15;2;2;2
2020-06-14;2;2;3
2020-06-05;1;1;1
2020-06-03;1;1;1
2020-06-01;1;1;12
2020-05-29;1;1;4
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;3;2;21
2020-05-24;3;3;89
2020-05-23;4;3;37
2020-05-22;3;2;49
2020-05-21;1;1;1
2020-05-20;2;2;3
2020-05-19;1;1;3
2020-05-17;4;4;11
2020-05-16;4;4;7
2020-05-15;9;9;46
2020-05-14;6;8;54
2020-05-13;2;2;5
2020-05-12;3;3;9
2020-05-11;4;4;14
2020-05-10;4;4;7
2020-05-09;2;2;10
2020-05-08;3;3;18
2020-05-07;3;3;5
2020-05-06;2;2;6
2020-05-05;2;2;16
2020-05-04;2;2;7
2020-05-03;2;2;12
2020-05-02;3;3;5
2020-05-01;2;2;8
2020-04-30;3;3;13
2020-04-29;5;5;10
2020-04-28;3;3;9
2020-04-27;3;3;10
2020-04-26;3;3;9
2020-04-25;3;3;11
2020-04-24;3;3;14
2020-04-23;3;3;5
2020-04-22;3;3;6
2020-04-21;6;6;54
2020-04-20;8;8;155
2020-04-19;4;4;70
2020-04-18;2;2;7
2020-04-17;3;3;12
2020-04-16;2;2;3
2020-04-15;3;3;9
2020-04-14;1;1;6
2020-04-13;2;2;9
2020-04-12;2;2;7
2020-04-11;2;2;14
2020-04-10;2;2;7
2020-04-09;3;3;8
2020-04-08;2;2;2
2020-04-07;1;1;5
2020-04-02;1;1;1
2020-03-27;1;1;1
2020-03-12;1;1;1
2020-03-11;4;6;45
2020-03-10;2;2;18
2020-03-09;2;2;5
2020-03-08;1;1;7
2020-03-07;2;2;11
2020-03-06;3;3;11
2020-03-05;4;4;10
2020-03-04;1;1;8
2020-03-03;2;2;12
2020-03-02;2;2;7
2020-03-01;2;2;9
2020-02-29;2;2;6
2020-02-28;2;2;8
2020-02-27;4;4;12
2020-02-26;2;2;10
2020-02-25;3;3;4
2020-02-24;2;2;6
2020-02-23;2;2;8
2020-02-22;1;1;4
2020-02-21;3;3;16
2020-02-20;2;2;10
2020-02-19;2;2;4
2020-02-18;5;5;6
2020-02-17;3;3;11
2020-02-16;2;2;3
2020-02-15;2;2;9
2020-02-14;2;2;13
2020-02-13;2;2;8
2020-02-12;1;1;7
2020-02-11;2;2;12
2020-02-10;2;2;7
2020-02-09;2;2;4
2020-02-08;2;2;5
2020-02-07;2;2;7
2020-02-06;2;2;37
2020-02-04;1;1;15
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-24;6;6;52
2020-01-22;1;1;1
2020-01-19;2;2;3
2020-01-10;2;2;2
2020-01-04;1;1;1
2019-12-29;1;1;1
2019-12-19;5;11;16
2019-12-18;3;3;3
2019-12-12;1;1;1
2019-12-10;1;1;3
2019-12-07;2;2;2
2019-12-04;1;1;1
2019-12-03;1;1;3
2019-12-02;2;2;2
2019-12-01;1;1;4
2019-11-30;1;1;1
2019-11-25;2;2;2
2019-11-22;2;2;2
2019-11-21;1;1;2
2019-11-18;1;1;1
2019-11-17;2;2;4
2019-11-16;2;2;2
2019-11-15;1;1;2
2019-11-14;1;1;1
2019-11-13;1;1;3
2019-11-08;2;2;2
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-05;1;1;3
2019-11-03;1;1;15
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;2;2;2
2019-10-29;1;1;6
2019-10-27;1;1;3
2019-10-26;2;2;4
2019-10-25;3;3;9
2019-10-24;4;4;14
2019-10-23;2;2;7
2019-10-22;2;2;5
2019-10-21;3;3;8
2019-10-20;3;3;11
2019-10-19;3;3;10
2019-10-18;2;2;19
2019-10-16;5;5;9
2019-10-15;2;2;14
2019-10-14;4;4;12
2019-10-13;2;2;14
2019-10-12;3;3;16
2019-10-11;3;3;9
2019-10-10;2;2;9
2019-10-09;3;3;10
2019-10-08;4;4;15
2019-10-07;2;2;10
2019-10-06;2;2;9
2019-10-05;2;2;13
2019-10-04;2;2;34
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-11;1;1;2
2019-09-08;1;1;1
2019-09-02;2;2;5
2019-08-25;2;2;2
2019-08-24;2;2;5
2019-08-23;4;4;7
2019-08-22;2;2;7
2019-08-21;3;3;8
2019-08-20;2;2;8
2019-08-19;3;3;13
2019-08-18;1;1;4
2019-08-17;3;3;20
2019-08-16;2;2;8
2019-08-15;2;2;3
2019-08-14;2;2;6
2019-08-13;2;2;5
2019-08-12;2;2;4
2019-08-11;2;2;6
2019-08-10;2;2;9
2019-08-09;7;13;21
2019-08-08;4;4;14
2019-08-07;2;2;10
2019-08-06;2;2;10
2019-08-05;3;3;8
2019-08-04;2;2;9
2019-07-30;1;1;1
2019-06-07;2;2;3
2019-06-06;9;9;24
2019-06-05;2;2;15
2019-06-04;3;3;23
2019-06-01;1;1;2
2019-05-31;1;1;3
2019-05-24;1;1;1
2019-05-16;2;2;2
2019-05-14;2;2;2
2019-05-06;2;2;2
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-16;1;1;2
2019-04-15;1;1;3
2019-04-14;2;2;5
2019-04-13;4;4;29
2019-04-12;3;3;47
2019-04-11;4;4;56
2019-04-10;6;6;64
2019-04-09;4;4;60
2019-04-08;2;2;15
2019-04-07;3;3;16
2019-04-06;3;3;18
2019-04-05;3;3;17
2019-04-04;2;2;5
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-26;1;1;1
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-02-26;1;1;1
2019-02-23;2;2;17
2019-02-15;1;1;1
2019-02-05;1;1;1
2019-02-04;4;4;5
2019-01-22;1;1;1
2019-01-16;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-07;2;2;2
2019-01-02;5;5;5
2018-12-30;1;1;1
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-24;1;1;2
2018-12-20;1;1;1
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-17;2;1;2
2018-12-15;1;1;1
2018-12-14;1;1;2
2018-12-13;4;5;7
2018-12-12;3;3;5
2018-12-11;7;6;10
2018-12-10;4;4;6
2018-12-09;4;4;5
2018-12-08;3;3;11
2018-12-07;5;4;12
2018-12-06;4;4;5
2018-12-05;6;6;7
2018-12-04;3;3;4
2018-12-03;4;4;8
2018-12-02;2;2;4
2018-11-30;3;3;6
2018-11-28;1;1;1
2018-11-27;2;2;4
2018-11-26;1;1;1
2018-11-25;2;2;2
2018-11-24;3;3;7
2018-11-23;11;12;35
2018-11-22;13;13;36
2018-11-21;3;2;8
2018-11-20;5;2;12
2018-11-19;5;4;33
2018-11-18;2;2;7
2018-11-17;2;2;5
2018-11-16;4;3;12
2018-11-15;2;2;8
2018-11-14;4;4;10
2018-11-13;3;1;6
2018-11-12;5;4;72
2018-11-11;4;4;16
2018-11-10;4;7;158
2018-11-09;3;5;101
2018-11-08;6;4;108
2018-11-04;3;4;11
2018-11-03;9;8;27
2018-11-02;13;13;35
2018-11-01;4;4;10
2018-10-31;6;7;67
2018-10-30;2;2;21
2018-10-29;2;1;2
2018-10-28;1;1;2
2018-10-27;1;1;1
2018-10-25;1;1;8
2018-10-23;1;1;4
2018-10-22;2;2;2
2018-10-21;2;2;3
2018-10-20;2;2;27
2018-10-19;1;1;3
2018-10-18;3;3;4
2018-10-17;4;4;7
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-05;2;2;2
2018-09-30;2;2;12
2018-09-26;1;1;2
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;3;3;3
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;2;2;3
2018-09-18;1;1;1
2018-09-17;2;2;12
2018-09-16;2;2;2
2018-09-15;3;3;5
2018-09-13;1;1;3
2018-09-12;2;2;5
2018-09-08;1;1;1
2018-09-07;2;2;4
2018-09-06;3;3;14
2018-09-05;3;3;5
2018-09-04;7;7;30
2018-09-03;2;2;2
2018-09-02;1;1;1
2018-08-31;2;2;2
2018-08-30;2;2;7
2018-08-29;2;2;8
2018-08-28;1;1;3
2018-08-27;2;2;5
2018-08-26;1;1;1
2018-08-25;4;4;6
2018-08-24;2;2;4
2018-08-23;1;1;6
2018-08-22;2;2;7
2018-08-21;2;2;9
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;3;4;10
2018-08-15;1;1;2
2018-08-14;1;2;34
2018-08-13;8;9;32
2018-08-12;3;3;12
2018-08-11;3;3;5
2018-08-10;2;2;2
2018-08-09;4;4;7
2018-08-08;5;5;7
2018-08-07;3;3;4
2018-08-06;1;1;20
2018-08-05;1;1;1
2018-08-03;1;1;1
2018-07-31;1;1;1
2018-07-30;3;3;3
2018-07-27;5;5;10
2018-07-26;2;2;5
2018-07-25;2;2;5
2018-07-24;2;2;7
2018-07-23;3;3;18
2018-07-22;12;11;34
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-17;1;1;1
2018-07-16;2;2;3
2018-07-12;2;2;2
2018-07-11;1;1;2
2018-07-10;1;1;1
2018-07-09;1;1;5
2018-07-08;1;1;5
2018-07-07;3;3;4
2018-07-06;2;2;2
2018-07-05;3;3;6
2018-07-04;2;2;8
2018-07-03;6;6;16
2018-07-02;5;5;9
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-28;3;3;6
2018-06-27;5;6;7
2018-06-26;3;2;4
2018-06-25;4;3;8
2018-06-24;1;1;1
2018-06-23;2;2;4
2018-06-22;2;2;6
2018-06-21;3;2;3
2018-06-20;2;2;7
2018-06-18;1;1;1
2018-06-17;2;2;3
2018-06-16;2;2;5
2018-06-15;3;3;5
2018-06-14;2;2;4
2018-06-13;4;4;12
2018-06-12;1;1;1
2018-06-11;1;2;24
2018-06-10;1;1;3
2018-06-08;2;2;2
2018-06-07;3;2;6
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-04;2;2;7
2018-06-03;3;3;15
2018-06-02;4;4;34
2018-06-01;4;4;24
2018-05-31;3;3;4
2018-05-30;5;5;21
2018-05-29;4;3;5
2018-05-28;4;4;6
2018-05-27;4;4;6
2018-05-26;5;4;6
2018-05-25;1;2;83
2018-05-24;2;2;23
2018-05-23;6;8;276
2018-05-22;3;2;8
2018-05-21;2;2;3
2018-05-20;5;5;41
2018-05-19;2;2;2
2018-05-18;6;3;10
2018-05-17;2;2;21
2018-05-16;6;3;33
2018-05-15;4;3;12
2018-05-14;3;2;8
2018-05-13;2;2;3
2018-05-12;1;1;6
2018-05-11;2;1;3
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;3;3;4
2018-05-07;1;1;4
2018-05-06;1;1;1
2018-05-05;1;1;4
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-04-30;1;1;2
2018-04-27;1;1;2
2018-04-25;4;4;5
2018-04-24;1;1;6
2018-04-23;2;2;2
2018-04-21;1;1;2
2018-04-20;2;2;6
2018-04-19;3;3;5
2018-04-18;2;2;2
2018-04-17;1;1;2
2018-04-16;1;1;1
2018-04-13;2;2;2
2018-04-12;3;3;5
2018-04-10;2;2;2
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;2;2;3
2018-04-03;1;1;1
2018-04-02;2;2;3
2018-03-30;1;1;2
2018-03-29;2;2;4
2018-03-28;1;1;1
2018-03-27;1;1;2
2018-03-24;1;1;4
2018-03-23;1;1;2
2018-03-22;1;1;4
2018-03-21;2;2;3
2018-03-20;2;2;3
2018-03-19;2;2;21
2018-03-15;1;1;3
2018-03-14;1;1;2
2018-03-13;3;3;5
2018-03-12;1;1;2
2018-03-11;1;1;1
2018-03-10;1;1;2
2018-03-09;2;2;2
2018-03-07;3;3;6
2018-03-06;5;5;35
2018-03-05;2;2;71
2018-03-03;1;1;2
2018-03-01;1;1;1
2018-02-28;2;2;4
2018-02-27;2;2;50
2018-02-26;3;3;7
2018-02-25;1;1;1
2018-02-24;2;2;3
2018-02-23;1;1;1
2018-02-22;5;5;7
2018-02-21;3;2;6
2018-02-20;2;3;3
2018-02-19;3;3;28
2018-02-18;3;3;30
2018-02-17;3;3;46
2018-02-16;2;3;92
2018-02-15;5;5;63
2018-02-14;2;1;9
2018-02-13;7;7;58
2018-02-12;5;5;70
2018-02-11;1;3;39
2018-02-09;6;5;60
2018-02-08;3;3;115
2018-02-07;3;2;16
2018-02-06;2;2;8
2018-02-04;1;1;1
2018-02-03;1;1;2
2018-02-02;1;1;1
2018-02-01;2;2;4
2018-01-31;1;1;1
2018-01-19;1;1;1
2018-01-15;1;1;1
2018-01-10;2;2;3
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-26;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-14;1;1;1
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-08;1;1;1
2017-12-07;2;2;3
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;3;3;25
2017-11-25;2;2;2
2017-11-24;2;2;2
2017-11-23;1;1;2
2017-11-22;1;3;3
2017-11-21;1;1;1
2017-11-20;2;2;2
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-12;9;11;14
2017-11-11;39;40;96
2017-11-10;43;49;144
2017-11-09;59;61;154
2017-11-08;61;73;151
2017-11-07;52;62;154
2017-11-06;73;89;232
2017-11-05;63;72;183
2017-11-04;30;36;115
2017-11-03;34;38;71
2017-11-02;51;51;189
2017-11-01;45;47;222
2017-10-31;45;47;180
2017-10-30;57;61;155
2017-10-29;75;84;211
2017-10-28;52;69;138
2017-10-27;45;61;157
2017-10-26;60;66;194
2017-10-25;45;56;145
2017-10-24;71;80;238
2017-10-23;39;41;86
2017-10-22;40;42;131
2017-10-21;46;45;216
2017-10-20;46;44;239
2017-10-19;32;32;95
2017-10-18;39;39;153
2017-10-17;57;56;296
2017-10-16;58;58;206
2017-10-15;50;50;212
2017-10-14;44;43;213
2017-10-13;45;44;160
2017-10-12;37;34;115
2017-10-11;42;39;224
2017-10-10;40;38;151
2017-10-09;66;67;304
2017-10-08;35;35;207
2017-10-07;45;45;130
2017-10-06;44;43;145
2017-10-05;49;52;134
2017-10-04;50;50;278
2017-10-03;50;51;242
2017-10-02;42;42;153
2017-10-01;45;45;202
2017-09-30;32;32;112
2017-09-29;39;39;127
2017-09-28;43;43;135
2017-09-27;50;49;183
2017-09-26;54;54;184
2017-09-25;76;75;458
2017-09-24;41;38;161
2017-09-23;37;37;95
2017-09-22;34;34;140
2017-09-21;44;47;301
2017-09-20;49;49;244
2017-09-19;48;47;139
2017-09-18;36;35;177
2017-09-17;26;24;137
2017-09-16;63;60;246
2017-09-15;61;61;272
2017-09-14;39;38;193
2017-09-13;44;47;181
2017-09-12;49;48;178
2017-09-11;45;47;182
2017-09-10;53;51;152
2017-09-09;36;35;180
2017-09-08;36;36;115
2017-09-07;34;35;177
2017-09-06;31;32;128
2017-09-05;37;37;195
2017-09-04;36;34;136
2017-09-03;35;35;172
2017-09-02;14;14;51
2017-09-01;36;36;87
2017-08-31;42;41;166
2017-08-30;46;48;134
2017-08-29;29;31;110
2017-08-28;49;49;126
2017-08-27;38;35;96
2017-08-26;35;36;125
2017-08-25;23;23;75
2017-08-24;4;4;9
2017-08-23;62;61;226
2017-08-22;45;44;186
2017-08-21;47;46;120
2017-08-20;57;58;224
2017-08-19;40;38;196
2017-08-18;33;33;88
2017-08-17;42;42;142
2017-08-16;19;19;47
2017-08-15;36;36;90
2017-08-14;57;57;209
2017-08-13;53;54;222
2017-08-12;34;33;132
2017-08-11;44;45;167
2017-08-10;46;47;182
2017-08-09;42;41;198
2017-08-08;88;84;374
2017-08-07;60;60;155
2017-08-06;47;46;177
2017-08-05;58;57;161
2017-08-04;57;57;191
2017-08-03;34;34;73
2017-08-02;56;58;199
2017-08-01;58;58;199
2017-07-31;61;58;252
2017-07-30;59;50;183
2017-07-29;50;49;127
2017-07-28;86;84;255
2017-07-27;70;67;253
2017-07-26;60;58;196
2017-07-25;64;60;196
2017-07-24;67;68;392
2017-07-23;74;74;244
2017-07-22;58;57;142
2017-07-21;55;54;142
2017-07-20;66;65;177
2017-07-19;56;54;190
2017-07-18;62;62;182
2017-07-17;66;65;205
2017-07-16;62;62;176
2017-07-15;59;57;172
2017-07-14;50;48;144
2017-07-13;63;62;183
2017-07-12;51;50;146
2017-07-11;56;60;314
2017-07-10;66;65;190
2017-07-09;68;60;403
2017-07-08;63;64;272
2017-07-07;67;67;238
2017-07-06;102;101;345
2017-07-05;86;84;233
2017-07-04;67;68;242
2017-07-03;63;63;166
2017-07-02;69;69;243
2017-07-01;45;45;137
2017-06-30;66;61;250
2017-06-29;62;55;256
2017-06-28;62;60;318
2017-06-27;64;63;199
2017-06-26;83;78;220
2017-06-25;58;54;155
2017-06-24;60;59;241
2017-06-23;65;66;303
2017-06-22;88;81;263
2017-06-21;66;60;233
2017-06-20;52;48;194
2017-06-19;60;60;182
2017-06-18;57;58;162
2017-06-17;32;32;78
2017-06-16;71;65;247
2017-06-15;58;55;246
2017-06-14;67;65;174
2017-06-13;70;72;395
2017-06-12;65;61;266
2017-06-11;59;59;220
2017-06-10;51;47;198
2017-06-09;27;30;104
2017-06-08;56;58;209
2017-06-07;43;45;136
2017-06-06;55;55;171
2017-06-05;49;49;137
2017-06-04;38;38;132
2017-06-03;34;33;115
2017-06-02;52;51;228
2017-06-01;38;40;123
2017-05-31;48;48;144
2017-05-30;18;18;88
