﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;3;3;3
2024-02-01;4;4;4
2024-01-31;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-01-04;2;2;2
2021-01-03;2;2;2
2021-01-02;1;1;1
2021-01-01;2;2;2
2020-12-31;1;1;1
2020-12-13;2;2;2
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-08;7;7;20
2020-12-07;9;9;24
2020-12-05;2;2;2
2020-12-04;8;8;18
2020-12-03;8;8;11
2020-12-02;1;1;1
2020-11-30;2;2;2
2019-07-16;1;1;1
2019-07-15;2;1;4
2019-07-11;1;1;1
2019-07-09;1;1;3
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-06-28;2;2;6
2019-06-27;1;1;1
2019-06-24;1;1;1
2019-06-18;1;1;1
2019-06-17;1;1;4
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-06;1;1;1
2019-06-05;1;1;2
2019-06-03;1;1;1
2019-06-02;2;2;3
2019-06-01;1;1;3
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-29;4;4;15
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-21;3;3;7
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-15;4;4;11
2019-05-14;2;2;2
2019-05-11;3;3;6
2019-05-08;1;1;1
2019-05-06;3;3;6
2019-05-04;2;2;9
2019-04-29;1;1;2
2019-04-23;1;1;1
2019-04-22;1;1;3
2019-04-19;1;1;1
2019-04-15;1;1;1
2019-04-13;3;2;4
2019-04-12;1;1;1
2019-04-10;2;1;10
2019-04-09;3;2;4
2019-04-08;3;2;5
2019-04-07;3;1;15
2019-04-04;2;2;2
2019-04-03;1;1;4
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-28;1;1;1
2019-03-25;4;2;13
2019-03-23;1;1;5
2019-03-19;1;1;3
2019-03-18;2;2;6
2019-03-17;1;1;1
2019-03-16;1;1;10
2019-03-15;1;1;1
2019-03-12;3;3;4
2019-03-11;1;1;13
2019-03-08;1;1;1
2019-03-05;1;1;4
2019-03-04;2;2;16
2019-03-03;1;1;12
2019-03-02;1;1;1
2019-02-28;3;3;15
2019-02-27;6;6;33
2019-02-26;5;4;15
2019-02-25;3;3;4
2019-02-24;13;16;51
2019-02-22;1;1;6
2019-02-21;1;1;2
2019-02-20;3;3;11
2019-02-19;2;2;19
2019-02-18;1;1;3
2019-02-15;1;1;7
2019-02-13;1;1;3
2019-02-11;1;1;1
2019-02-08;1;1;1
2019-02-04;1;1;1
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;3;3;16
2019-01-27;1;1;3
2019-01-26;3;3;8
2019-01-24;2;2;2
2019-01-23;4;4;9
2019-01-17;1;1;1
2019-01-10;2;2;4
2019-01-09;1;1;1
2019-01-03;1;1;1
2018-12-27;1;1;1
2018-12-24;1;1;2
2018-12-19;1;1;1
2018-12-15;2;2;2
2018-12-14;2;2;2
2018-12-13;1;1;2
2018-12-11;1;1;1
2018-12-10;3;3;4
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;1;1;3
2018-12-05;1;1;2
2018-12-02;1;1;1
2018-11-28;5;3;6
2018-11-25;1;1;3
2018-11-23;1;1;4
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;2;2;3
2018-11-16;2;2;3
2018-11-15;1;2;2
2018-11-14;2;2;6
2018-11-13;3;2;4
2018-11-12;3;3;5
2018-11-07;1;1;1
2018-11-06;4;4;9
2018-11-05;5;5;11
2018-11-04;2;2;2
2018-10-30;1;1;5
2018-10-22;1;1;1
2018-10-19;1;1;1
2018-10-18;1;1;4
2018-10-14;1;1;1
2018-10-11;1;1;1
2018-10-07;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;2
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-27;1;1;1
2018-09-26;3;3;10
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-18;1;1;8
2018-09-14;1;1;3
2018-09-11;1;1;1
2018-09-04;1;1;2
2018-09-02;1;1;2
2018-08-26;2;2;4
2018-08-25;1;1;1
2018-08-22;1;1;1
2018-08-13;1;1;2
2018-08-11;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-05;4;3;5
2018-08-03;1;1;13
2018-07-30;1;1;2
2018-07-29;2;2;7
2018-07-28;1;1;1
2018-07-25;1;1;3
2018-07-24;6;5;26
2018-07-22;1;1;5
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;2
2018-07-13;2;2;4
2018-07-11;1;1;3
2018-07-10;1;1;1
2018-07-09;2;1;3
2018-07-06;1;1;1
2018-07-04;1;1;2
2018-07-03;1;1;3
2018-07-02;1;1;1
2018-07-01;2;2;5
2018-06-29;1;1;2
2018-06-28;2;2;6
2018-06-26;2;2;5
2018-06-23;1;1;1
2018-06-21;5;4;11
2018-06-20;1;1;3
2018-06-18;1;1;12
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-07;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;2
2018-05-15;1;1;1
2018-05-13;2;2;5
2018-05-08;1;1;1
2018-05-05;1;1;3
2018-04-30;1;1;1
2018-04-26;1;1;1
2018-04-25;2;2;8
2018-04-22;2;2;2
2018-04-21;1;1;5
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-11;2;1;3
2018-04-10;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;2
2018-04-02;1;1;1
2018-03-31;2;2;2
2018-03-27;1;1;1
2018-03-25;1;1;1
2018-03-23;1;1;3
2018-03-19;1;1;4
2018-03-18;1;1;1
2018-03-15;2;2;3
2018-03-13;2;2;2
2018-03-12;3;2;3
2018-03-08;2;2;2
2018-03-07;2;2;4
2018-03-05;6;1;14
2018-03-01;1;1;1
2018-02-25;1;1;2
2018-02-22;1;1;2
2018-02-21;1;1;1
2018-02-20;4;4;7
2018-02-19;1;1;3
2018-02-17;1;1;4
2018-02-16;2;2;5
2018-02-15;2;2;5
2018-02-14;1;1;1
2018-02-12;1;1;3
2018-02-11;1;1;1
2018-02-10;2;2;4
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-04;2;2;2
2018-02-03;1;1;1
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-30;1;1;3
2018-01-29;1;1;1
2018-01-27;1;1;2
2018-01-23;2;2;2
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;2;2;5
2018-01-16;3;3;14
2018-01-15;2;2;2
2018-01-14;2;2;5
2018-01-13;1;1;1
2018-01-12;1;1;2
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;18
2018-01-06;1;1;1
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-30;2;2;2
2017-12-28;1;1;18
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;2;2;5
2017-12-22;4;4;19
2017-12-21;3;4;28
2017-12-20;8;8;33
2017-12-19;7;10;33
2017-12-18;1;1;1
2017-12-15;1;1;1
2017-12-14;3;3;24
2017-12-13;4;3;16
2017-12-12;2;2;15
2017-12-11;1;1;3
2017-12-10;1;1;1
2017-12-09;1;1;2
2017-12-08;6;6;7
2017-12-07;2;2;24
2017-12-06;1;1;1
2017-12-03;1;1;1
2017-12-01;4;4;5
2017-11-30;3;3;4
2017-11-29;1;1;1
2017-11-28;2;2;3
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-24;1;1;1
2017-11-23;2;2;6
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-16;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;4
2017-11-08;1;1;2
2017-11-07;3;3;18
2017-11-06;1;1;4
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;4;4;4
2017-11-02;3;3;4
2017-11-01;2;2;10
2017-10-31;1;1;1
2017-10-30;4;4;4
2017-10-27;2;2;8
2017-10-26;2;2;10
2017-10-25;3;2;6
2017-10-24;3;5;13
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-10-10;2;2;3
2017-10-09;1;1;3
2017-10-07;2;2;2
2017-10-05;3;3;8
2017-10-04;6;6;25
2017-10-03;4;4;13
2017-10-02;1;1;3
2017-10-01;2;2;5
2017-09-30;1;1;1
2017-09-29;4;4;11
2017-09-28;1;1;1
2017-09-26;3;3;9
2017-09-25;1;1;1
2017-09-24;2;2;9
2017-09-23;2;2;9
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;2;3;4
2017-09-18;3;3;8
2017-09-17;1;1;2
2017-09-16;3;2;3
2017-09-15;1;1;1
2017-09-14;3;3;11
2017-09-13;5;4;10
2017-09-12;4;4;4
2017-09-11;1;1;2
2017-09-10;1;1;4
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;4
2017-09-05;2;2;6
2017-09-04;4;4;6
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-09-01;3;3;12
2017-08-31;2;2;13
2017-08-30;1;1;1
2017-08-28;3;3;15
2017-08-25;3;3;3
2017-08-23;1;1;1
2017-08-22;2;2;6
2017-08-21;1;1;5
2017-08-20;2;2;2
2017-08-19;3;3;10
2017-08-18;2;2;5
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-11;2;2;2
2017-08-10;1;1;2
2017-08-09;4;4;7
2017-08-07;4;4;10
2017-08-06;2;2;4
2017-08-05;2;2;2
2017-08-04;4;4;12
2017-08-03;16;16;51
2017-08-02;3;3;3
2017-08-01;2;2;2
2017-07-31;4;4;4
2017-07-30;8;9;15
2017-07-29;3;3;25
2017-07-28;6;6;9
2017-07-27;5;5;10
2017-07-26;4;4;4
2017-07-25;7;7;10
2017-07-24;2;2;4
2017-07-23;2;2;3
2017-07-17;3;3;6
2017-07-16;6;6;10
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;2;2;6
2017-07-12;1;1;3
2017-07-11;2;2;4
2017-07-10;2;2;13
2017-07-09;3;3;4
2017-07-08;4;4;5
2017-07-07;2;2;4
2017-07-06;3;3;13
2017-07-05;8;8;11
2017-07-04;8;8;13
2017-07-03;8;8;14
2017-07-02;9;9;10
2017-07-01;8;8;14
2017-06-30;8;7;13
2017-06-29;6;6;10
2017-06-28;4;4;5
2017-06-26;3;3;6
2017-06-24;3;3;3
2017-06-23;5;3;8
2017-06-22;3;3;3
2017-06-21;1;1;1
2017-06-20;5;5;6
2017-06-19;3;3;4
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-15;1;1;7
2017-06-14;5;5;5
2017-06-12;3;3;3
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;1;1;2
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;2
2017-06-05;2;2;2
2017-06-04;11;11;13
2017-06-03;5;5;9
2017-06-02;6;6;9
2017-06-01;2;2;2
2017-05-31;2;2;3
2017-05-29;8;8;14
2017-05-28;7;7;21
2017-05-27;1;1;1
2017-05-26;1;1;2
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;7;7;10
2017-05-21;12;12;20
2017-05-20;3;3;4
2017-05-19;3;3;7
2017-05-18;5;5;12
2017-05-17;5;5;10
2017-05-16;1;1;2
2017-05-15;8;8;15
2017-05-14;7;7;10
2017-05-13;9;9;12
2017-05-12;4;4;7
2017-05-11;3;3;6
2017-05-10;9;9;13
2017-05-09;6;6;14
2017-05-08;7;7;10
2017-05-07;4;4;4
2017-05-06;3;3;3
2017-05-05;3;3;4
2017-05-04;3;3;5
2017-05-03;8;8;15
2017-05-02;14;14;49
2017-05-01;7;7;12
2017-04-30;6;6;10
2017-04-29;4;4;8
2017-04-28;9;9;26
2017-04-27;3;3;5
2017-04-26;5;5;5
2017-04-25;2;2;3
2017-04-24;8;8;8
2017-04-23;4;4;5
2017-04-22;6;6;6
2017-04-21;8;8;11
2017-04-20;6;7;17
2017-04-19;8;9;15
2017-04-18;4;4;9
2017-04-17;9;9;10
2017-04-16;1;1;2
2017-04-15;2;2;7
2017-04-14;3;3;3
2017-04-13;4;4;5
2017-04-12;2;2;3
2017-04-11;6;6;9
2017-04-10;8;8;10
2017-04-09;2;2;4
2017-04-08;1;1;3
2017-04-07;8;8;14
2017-04-06;5;5;11
2017-04-05;5;5;13
2017-04-04;7;7;11
2017-04-03;3;3;5
2017-04-02;12;12;26
2017-04-01;6;6;16
2017-03-31;2;2;2
2017-03-30;11;11;16
2017-03-29;10;10;14
2017-03-28;8;8;11
2017-03-27;9;9;18
2017-03-26;3;3;3
2017-03-25;4;4;4
2017-03-24;5;5;9
2017-03-23;7;7;8
2017-03-22;2;2;2
2017-03-21;4;4;6
2017-03-20;1;1;1
2017-03-19;2;2;5
2017-03-18;3;3;3
2017-03-17;3;3;3
2017-03-16;4;4;5
2017-03-15;9;9;11
2017-03-14;3;3;4
2017-03-13;6;6;6
2017-03-12;4;4;6
2017-03-11;6;6;14
2017-03-10;8;8;18
2017-03-09;5;5;8
2017-03-08;6;6;7
2017-03-07;11;11;327
2017-03-06;4;4;9
2017-03-05;8;8;34
2017-03-04;9;9;25
2017-03-03;6;6;8
2017-03-02;4;4;4
2017-03-01;4;4;38
2017-02-28;7;6;8
2017-02-27;2;2;2
2017-02-26;1;1;2
2017-02-25;4;4;6
2017-02-24;5;5;6
2017-02-23;3;5;21
2017-02-22;4;4;13
2017-02-21;3;3;7
2017-02-20;5;5;15
2017-02-19;3;3;3
2017-02-18;3;3;3
2017-02-17;4;4;5
2017-02-16;5;5;5
2017-02-15;5;5;5
2017-02-14;4;5;10
2017-02-13;5;5;12
2017-02-12;5;5;11
2017-02-11;4;4;4
2017-02-10;6;6;8
2017-02-09;4;4;4
2017-02-08;5;5;11
2017-02-07;2;2;2
2017-02-06;4;4;5
2017-02-05;2;2;3
2017-02-04;3;3;3
2017-02-03;5;5;5
2017-02-02;5;5;5
2017-02-01;2;2;3
2017-01-31;5;5;6
2017-01-30;4;4;12
2017-01-29;7;5;16
2017-01-28;11;11;22
2017-01-27;8;8;20
2017-01-26;2;3;7
2017-01-25;7;7;19
2017-01-24;8;7;17
2017-01-23;9;8;45
2017-01-22;2;2;2
2017-01-21;3;3;3
2017-01-20;2;2;7
2017-01-19;2;2;12
2017-01-17;5;5;5
2017-01-16;4;4;4
2017-01-15;4;4;5
2017-01-14;2;2;2
2017-01-13;2;2;3
2017-01-12;3;3;4
2017-01-11;6;6;18
2017-01-10;5;5;15
2017-01-09;1;1;3
2017-01-08;3;2;6
2017-01-06;3;3;5
2017-01-05;2;2;3
2017-01-04;4;4;4
2017-01-03;3;3;3
2017-01-02;3;3;10
2017-01-01;1;1;1
2016-12-31;1;1;3
2016-12-30;5;5;5
2016-12-29;5;5;5
2016-12-28;4;4;4
2016-12-27;7;7;12
2016-12-25;4;5;9
2016-12-23;3;3;4
2016-12-22;1;1;1
2016-12-21;6;6;6
2016-12-20;8;8;8
2016-12-19;4;4;10
2016-12-18;4;4;4
2016-12-17;1;1;1
2016-12-16;3;3;5
2016-12-15;1;1;3
2016-12-14;6;6;8
2016-12-12;2;2;5
2016-12-11;3;3;20
2016-12-10;7;7;9
2016-12-09;5;5;5
2016-12-08;1;1;1
2016-12-07;1;1;1
2016-12-06;4;4;12
2016-12-05;1;1;6
2016-12-04;1;1;1
2016-12-03;2;2;2
2016-12-02;5;5;10
2016-12-01;5;5;11
2016-11-30;3;3;3
2016-11-29;4;4;7
2016-11-28;4;4;8
2016-11-27;1;1;3
2016-11-26;9;9;24
2016-11-25;7;5;7
2016-11-24;6;6;6
2016-11-23;2;2;2
2016-11-22;7;7;12
2016-11-21;11;11;24
2016-11-20;8;8;24
2016-11-19;2;2;2
2016-11-18;4;4;11
2016-11-17;7;7;9
2016-11-16;3;3;11
2016-11-15;2;2;4
2016-11-14;1;1;3
2016-11-13;2;2;2
2016-11-12;2;2;4
2016-11-11;2;2;4
2016-11-10;3;3;7
2016-11-09;8;7;36
2016-11-08;3;4;81
2016-11-07;5;5;5
2016-11-06;1;1;4
2016-11-05;2;2;7
2016-11-04;4;4;6
2016-11-03;10;10;30
2016-11-02;4;3;117
2016-10-30;2;2;3
2016-10-28;2;2;5
2016-10-27;3;3;3
2016-10-26;1;1;3
2016-10-25;3;3;6
2016-10-24;2;2;5
2016-10-23;2;2;2
2016-10-20;2;2;3
2016-10-19;2;2;2
2016-10-18;1;1;2
2016-10-17;4;4;15
2016-10-16;1;1;1
2016-10-15;4;4;6
2016-10-14;2;2;4
2016-10-13;2;2;5
2016-10-12;1;1;1
2016-10-11;6;5;9
2016-10-10;9;9;34
2016-10-09;41;39;130
2016-10-08;40;33;130
2016-10-07;37;36;118
2016-10-06;37;33;133
2016-10-05;39;39;159
2016-10-04;34;36;121
2016-10-03;32;32;109
2016-10-02;22;22;65
2016-10-01;19;19;60
2016-09-30;30;30;78
2016-09-29;26;26;98
2016-09-28;29;29;88
2016-09-27;25;25;81
2016-09-26;18;17;65
2016-09-25;41;41;113
2016-09-24;39;39;112
2016-09-23;17;17;62
2016-09-22;44;41;144
2016-09-21;46;45;142
2016-09-20;46;46;125
2016-09-19;34;35;109
2016-09-18;5;5;8
2016-09-17;24;24;52
2016-09-16;31;32;73
2016-09-15;14;14;43
2016-09-14;3;3;27
2016-09-13;7;6;11
2016-09-11;2;2;3
2016-09-06;1;1;1
2016-09-05;2;2;2
2016-09-04;5;30;108
2016-09-03;1;1;1
2016-08-19;1;1;1
2016-08-18;1;1;7
2016-08-17;2;1;15
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;2;2;6
2016-08-12;1;1;8
2016-08-10;1;1;1
2016-07-19;1;1;2
2016-07-17;11;11;12
2016-07-16;6;6;7
2016-07-14;3;3;3
2016-07-13;2;2;2
2016-07-12;1;1;1
2016-07-11;7;7;7
2016-07-07;2;2;3
2016-07-05;1;1;1
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-30;1;1;1
2016-06-29;3;3;3
2016-06-28;2;3;5
2016-06-24;1;1;4
2016-06-23;1;1;4
2016-06-21;1;1;1
2016-06-20;6;6;14
2016-06-19;4;4;7
2016-06-18;4;4;4
2016-06-17;1;1;1
2016-06-16;5;5;5
2016-06-14;3;3;4
2016-06-13;1;1;1
2016-06-11;4;4;4
2016-06-10;6;6;6
2016-06-08;1;1;1
2016-06-06;1;1;2
2016-06-04;6;6;6
2016-06-03;11;11;11
2016-06-02;5;5;6
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-29;2;2;6
2016-05-28;1;1;1
2016-05-26;4;3;14
2016-05-25;1;1;1
2016-05-24;2;2;2
2016-05-23;5;5;5
2016-05-22;1;1;1
2016-05-19;1;1;1
2016-05-17;7;7;7
2016-05-16;1;1;1
2016-05-15;2;2;4
2016-05-13;2;2;5
2016-05-12;11;11;12
2016-05-11;4;4;5
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;2
2016-05-07;4;4;4
2016-05-06;6;6;6
2016-05-05;4;4;10
2016-05-04;5;5;5
2016-04-28;8;8;11
2016-04-27;10;10;10
2016-04-26;3;3;12
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-22;1;1;2
2016-04-21;1;1;1
2016-04-20;2;2;5
2016-04-19;1;1;1
2016-04-18;2;2;5
2016-04-17;5;5;5
2016-04-16;13;13;25
2016-04-15;1;1;2
2016-04-14;1;1;5
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-10;7;7;11
2016-04-09;6;6;6
2016-04-08;1;1;1
2016-04-07;8;8;8
2016-04-05;1;1;1
2016-04-04;2;2;2
2016-04-01;2;2;6
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-29;5;5;5
2016-03-28;5;5;6
2016-03-27;1;1;4
2016-03-25;1;1;1
2016-03-24;2;2;2
2016-03-23;2;2;3
2016-03-22;17;17;39
2016-03-21;10;9;26
2016-03-20;3;3;3
2016-03-19;10;10;10
2016-03-18;5;5;5
2016-03-17;1;1;3
2016-03-16;2;2;2
2016-03-15;6;6;6
2016-03-14;7;7;12
2016-03-10;11;11;11
2016-03-08;5;5;5
2016-03-07;5;5;5
2016-03-05;3;3;10
2016-03-04;2;2;6
2016-03-03;4;4;5
2016-03-02;2;2;2
2016-03-01;4;3;14
2016-02-29;6;6;6
2016-02-27;2;2;4
2016-02-25;1;1;1
2016-02-23;8;8;10
2016-02-22;6;6;6
2016-02-21;1;1;7
2016-02-18;1;1;2
2016-02-17;9;9;15
2016-02-16;7;7;7
2016-02-15;2;3;3
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-12;3;3;9
2016-02-11;7;7;7
2016-02-10;2;2;3
2016-02-09;2;2;3
2016-02-08;1;1;4
2016-02-07;2;2;10
2016-02-06;3;3;3
2016-02-05;8;8;9
2016-02-04;1;1;2
2016-02-03;3;4;13
2016-02-02;5;4;17
2016-02-01;6;7;12
2016-01-31;6;6;6
2016-01-30;3;3;3
2016-01-29;3;3;3
2016-01-28;4;4;5
2016-01-27;4;4;13
2016-01-26;7;7;15
