﻿Дата;Хосты;Посетители;Хиты
2020-05-17;1;1;1
2017-08-01;4;4;4
2017-07-30;1;1;1
2017-07-25;1;1;1
2017-07-24;2;2;2
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-18;2;2;2
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;1
2017-07-05;1;1;2
2017-07-03;1;1;1
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-18;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;1;2;2
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-23;2;2;2
2017-05-22;2;2;2
2017-05-20;1;1;1
2017-05-17;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-07;2;2;2
2017-05-06;3;3;3
2017-05-05;1;1;1
2017-05-04;2;2;2
2017-05-03;3;3;3
2017-05-02;8;8;9
2017-05-01;4;4;4
2017-04-30;6;6;8
2017-04-28;1;1;1
2017-04-27;5;5;6
2017-04-26;4;4;4
2017-04-25;4;4;4
2017-04-24;5;6;6
2017-04-22;1;1;2
2017-04-21;6;6;6
2017-04-20;5;5;5
2017-04-19;3;3;3
2017-04-18;3;3;3
2017-04-17;4;4;4
2017-04-16;2;2;2
2017-04-15;4;4;4
2017-04-14;3;3;3
2017-04-13;5;5;5
2017-04-12;5;5;5
2017-04-11;6;6;6
2017-04-10;4;4;5
2017-04-09;1;1;1
2017-04-08;5;5;5
2017-04-07;5;5;6
2017-04-06;2;2;2
2017-04-05;5;5;5
2017-04-04;6;6;6
2017-04-03;10;10;10
2017-04-02;4;4;5
2017-04-01;6;6;8
2017-03-31;5;5;5
2017-03-30;10;10;11
2017-03-29;12;12;13
2017-03-28;10;10;10
2017-03-27;3;3;3
2017-03-26;10;10;11
2017-03-25;4;4;4
2017-03-24;3;3;3
2017-03-23;8;8;8
2017-03-22;9;9;9
2017-03-21;11;11;12
2017-03-20;10;10;10
2017-03-19;7;7;7
2017-03-18;6;6;6
2017-03-17;21;21;24
2017-03-16;13;13;13
2017-03-15;5;5;5
2017-03-14;11;11;11
2017-03-13;8;8;8
2017-03-12;4;4;5
2017-03-11;12;12;12
2017-03-10;6;6;6
2017-03-09;9;9;10
2017-03-08;5;5;6
2017-03-07;5;5;5
2017-03-06;9;9;10
2017-03-05;6;6;6
2017-03-04;7;7;7
2017-03-03;4;4;5
2017-03-02;3;3;4
2017-03-01;16;16;16
2017-02-28;13;13;15
2017-02-27;12;12;12
2017-02-26;12;11;12
2017-02-25;6;6;9
2017-02-24;10;10;15
2017-02-23;5;5;5
2017-02-22;12;12;14
2017-02-21;13;13;14
2017-02-20;11;12;15
2017-02-19;12;12;12
2017-02-18;16;15;16
2017-02-17;11;11;12
2017-02-16;11;11;11
2017-02-15;22;22;27
2017-02-14;16;16;16
2017-02-13;21;21;23
2017-02-12;8;8;13
2017-02-11;18;18;21
2017-02-10;24;24;24
2017-02-09;22;22;24
2017-02-08;23;23;24
2017-02-07;23;23;23
2017-02-06;21;21;21
2017-02-05;22;23;24
2017-02-04;25;25;26
2017-02-03;16;16;16
2017-02-02;27;27;29
2017-02-01;25;25;26
2017-01-31;10;10;10
2017-01-30;31;31;33
2017-01-29;23;24;25
2017-01-28;18;18;20
2017-01-27;17;16;21
2017-01-26;12;12;12
2017-01-25;19;19;19
2017-01-24;19;21;26
2017-01-23;21;22;23
2017-01-22;26;27;29
2017-01-21;21;22;24
2017-01-20;29;29;32
2017-01-19;24;24;27
2017-01-18;22;22;22
2017-01-17;21;22;23
2017-01-16;23;23;23
2017-01-15;22;22;25
2017-01-14;14;14;16
2017-01-13;13;13;15
2017-01-12;18;18;20
2017-01-11;29;29;32
2017-01-10;24;24;26
2017-01-09;26;26;28
2017-01-08;35;35;36
2017-01-07;15;15;17
2017-01-06;12;13;13
2017-01-05;5;5;5
2017-01-04;6;6;6
2017-01-03;15;15;15
2017-01-02;3;3;3
2017-01-01;2;2;4
2016-12-31;5;5;5
2016-12-30;6;6;7
2016-12-29;10;10;10
2016-12-28;18;18;18
2016-12-27;22;22;26
2016-12-26;28;29;33
2016-12-25;24;24;25
2016-12-24;18;18;20
2016-12-23;25;24;30
2016-12-22;21;21;23
2016-12-21;26;26;27
2016-12-20;27;27;27
2016-12-19;25;25;28
2016-12-18;16;16;18
2016-12-17;23;23;24
2016-12-16;28;27;29
2016-12-15;22;23;25
2016-12-14;34;34;35
2016-12-13;23;23;24
2016-12-12;27;27;28
2016-12-11;18;18;18
2016-12-10;21;21;22
2016-12-09;30;30;34
2016-12-08;28;28;29
2016-12-07;14;14;14
2016-12-06;19;19;21
2016-12-05;24;24;25
2016-12-04;24;24;26
2016-12-03;13;13;13
2016-12-02;27;28;28
2016-12-01;20;20;22
2016-11-30;10;10;11
2016-11-29;13;13;15
2016-11-28;23;23;25
2016-11-27;7;7;7
2016-11-26;19;19;21
2016-11-25;21;21;21
2016-11-24;14;14;15
2016-11-23;11;11;14
2016-11-22;17;17;17
2016-11-21;22;22;23
2016-11-20;11;11;11
2016-11-19;7;7;8
2016-11-18;7;7;8
2016-11-17;14;14;15
2016-11-16;17;17;17
2016-11-15;22;22;24
2016-11-14;27;27;31
2016-11-13;8;8;9
2016-11-12;4;4;4
2016-11-11;7;7;7
2016-11-10;10;10;11
2016-11-09;4;4;4
2016-11-08;5;5;5
2016-11-07;15;15;15
2016-11-06;10;10;10
2016-11-05;3;3;3
2016-11-04;6;6;6
2016-11-03;15;15;18
2016-11-02;15;15;15
2016-11-01;8;8;9
2016-10-31;12;13;14
2016-10-30;16;16;16
2016-10-29;9;9;9
2016-10-28;20;20;20
2016-10-27;32;34;46
2016-10-26;20;21;27
2016-10-25;17;17;19
2016-10-24;15;15;17
2016-10-23;17;17;26
2016-10-22;30;30;33
2016-10-21;18;18;18
2016-10-20;16;16;21
2016-10-19;18;18;20
2016-10-18;14;14;14
2016-10-17;26;25;28
2016-10-16;11;11;11
2016-10-15;8;8;8
2016-10-14;11;11;11
2016-10-13;10;10;10
2016-10-12;15;15;17
2016-10-11;5;5;5
2016-10-10;4;4;4
2016-10-09;1;1;2
2016-10-08;6;6;6
2016-10-07;8;6;9
2016-10-06;8;8;9
2016-10-05;12;10;17
2016-10-04;7;7;7
2016-10-03;8;8;8
2016-10-02;3;3;3
2016-10-01;4;4;4
2016-09-30;5;5;6
2016-09-29;9;9;9
2016-09-28;11;11;12
2016-09-27;10;9;13
2016-09-26;12;11;14
2016-09-25;17;18;19
2016-09-24;10;10;10
2016-09-23;8;8;8
2016-09-22;16;16;16
2016-09-21;31;31;39
2016-09-20;4;3;9
2016-09-19;22;22;30
2016-09-18;4;4;6
2016-09-17;9;8;11
2016-09-16;11;11;12
2016-09-15;18;18;18
2016-09-14;3;3;4
2016-09-13;5;5;8
2016-09-12;6;6;6
2016-09-11;3;3;3
2016-09-10;121;122;156
