﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-08-06;1;1;1
2019-06-11;1;1;1
2019-05-26;1;1;1
2018-04-20;1;1;3
2018-03-28;3;3;3
2018-03-27;6;6;6
2018-03-14;4;4;6
2018-03-13;14;14;26
2018-03-12;4;4;23
2018-03-11;5;5;24
2018-03-10;15;15;37
2018-03-09;9;9;43
2018-03-08;10;10;37
2018-03-07;14;14;45
2018-03-06;23;23;70
2018-03-05;9;9;31
2018-03-04;14;14;43
2018-03-03;18;18;48
2018-03-02;9;10;16
2018-03-01;27;26;57
2018-02-28;38;38;112
2018-02-27;32;30;80
2018-02-26;35;36;136
2018-02-25;14;14;39
2018-02-24;7;7;17
2018-02-23;13;13;21
2018-02-22;23;23;36
2018-02-21;14;14;24
2018-02-20;11;11;18
2018-02-19;10;10;13
2018-02-18;3;3;4
2018-02-17;8;7;10
2018-02-16;4;4;9
2018-02-15;7;7;14
2018-02-14;7;7;7
2018-02-13;5;6;8
2018-02-12;9;9;19
2018-02-11;4;4;9
2018-02-10;6;7;12
2018-02-09;3;3;11
2018-02-08;20;20;29
2018-02-07;12;12;20
2018-02-06;15;17;22
2018-02-05;16;21;40
2018-02-04;98;98;116
2018-02-03;14;17;26
2018-02-02;5;5;15
2018-02-01;8;8;13
2018-01-31;8;11;26
2018-01-30;8;8;16
2018-01-29;7;7;8
2018-01-28;2;2;9
2018-01-27;3;3;3
2018-01-26;7;7;7
2018-01-25;3;3;3
2018-01-24;2;2;3
2018-01-23;3;3;3
2018-01-22;4;4;9
2018-01-21;4;4;9
2018-01-20;5;5;6
2018-01-19;5;5;5
2018-01-18;6;6;11
2018-01-17;5;5;5
2018-01-16;7;7;11
2018-01-15;5;5;14
2018-01-14;6;7;12
2018-01-13;13;12;25
2018-01-12;17;17;35
2018-01-11;15;16;59
2018-01-10;16;16;31
2018-01-09;3;3;5
2018-01-08;10;10;12
2018-01-07;6;7;10
2018-01-06;4;5;5
2018-01-05;10;12;25
2018-01-04;4;6;21
2018-01-03;2;3;3
2018-01-01;2;2;3
2017-12-31;7;7;14
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;2;2;3
2017-12-27;5;6;11
2017-12-26;10;11;20
2017-12-25;2;2;4
2017-12-24;4;4;13
2017-12-23;5;5;16
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;1;1;1
2017-12-19;6;6;11
2017-12-18;2;2;2
2017-12-17;4;4;8
2017-12-16;4;6;15
2017-12-15;2;2;6
2017-12-14;4;4;9
2017-12-13;1;1;3
2017-12-12;2;2;2
2017-12-11;3;3;5
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;2;2;2
2017-12-07;4;4;5
2017-12-06;1;1;1
2017-12-05;2;2;4
2017-12-04;1;1;1
2017-12-03;1;1;2
2017-12-02;1;1;1
2017-12-01;2;2;10
2017-11-30;1;1;1
2017-11-29;3;3;11
2017-11-28;4;4;11
2017-11-27;5;5;15
2017-11-26;5;5;7
2017-11-25;4;4;9
2017-11-24;4;4;4
2017-11-23;2;2;2
2017-11-22;2;4;18
2017-11-21;2;2;2
2017-11-20;4;4;4
2017-11-19;2;2;2
2017-11-18;2;2;7
2017-11-17;5;5;5
2017-11-16;2;2;13
2017-11-15;3;4;43
2017-11-14;1;1;1
2017-11-13;1;1;4
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-09;3;3;5
2017-11-08;2;2;4
2017-11-07;3;3;3
2017-11-06;3;3;4
2017-11-05;1;1;1
2017-11-04;1;2;3
2017-11-03;2;2;4
2017-11-02;8;9;15
2017-11-01;2;2;12
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;1;2;3
2017-10-28;2;2;7
2017-10-27;3;3;11
2017-10-26;1;1;1
2017-10-25;2;2;2
2017-10-24;3;3;4
2017-10-23;1;1;1
2017-10-22;5;4;7
2017-10-21;1;1;1
2017-10-20;2;2;3
2017-10-19;5;5;7
2017-10-18;1;1;3
2017-10-17;4;4;25
2017-10-16;8;9;17
2017-10-15;8;7;34
2017-10-14;5;6;9
2017-10-13;8;9;18
2017-10-12;9;9;11
2017-10-11;5;5;15
2017-10-10;18;19;27
2017-10-09;11;11;12
2017-10-08;2;3;77
2017-10-07;3;5;22
2017-10-06;2;2;2
2017-10-05;2;3;16
2017-10-04;1;1;4
2017-10-03;1;1;9
2017-10-02;1;1;2
2017-10-01;1;1;13
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-24;1;2;4
2017-09-18;2;2;2
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-07;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-08-31;1;1;1
2017-08-29;1;1;1
2017-08-23;2;2;3
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-18;1;1;2
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-09;1;1;12
2017-08-07;1;1;1
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-19;1;1;1
2017-07-17;2;2;2
2017-07-13;1;1;1
2017-07-06;1;1;1
2017-06-24;3;3;3
2017-06-23;4;4;7
2017-06-21;1;1;1
2017-06-20;3;3;3
2017-06-19;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-12;1;1;1
2017-06-02;1;1;3
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;2;2;4
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-12;1;1;8
2017-05-11;2;2;2
2017-05-10;3;3;4
2017-05-09;1;1;1
2017-05-07;2;2;14
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-02;3;3;4
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;4;4;5
2017-04-24;1;1;1
2017-04-23;1;1;3
2017-04-22;3;3;3
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;3;3;3
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;2;2;6
2017-03-28;1;1;1
2017-03-27;3;3;3
2017-03-26;2;2;2
2017-03-25;2;2;2
2017-03-24;2;2;2
2017-03-23;4;4;4
2017-03-22;2;2;9
2017-03-21;1;1;1
2017-03-20;2;2;2
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;3;2;3
2017-03-16;1;1;1
2017-03-15;4;4;11
2017-03-13;3;3;15
2017-03-12;4;4;7
2017-03-11;3;3;3
2017-03-10;3;3;5
2017-03-09;1;1;1
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-02;1;1;2
2017-03-01;3;3;3
2017-02-28;1;1;2
2017-02-27;1;1;1
2017-02-26;1;1;4
2017-02-24;2;2;5
2017-02-21;1;1;1
2017-02-20;2;1;2
2017-02-19;1;1;2
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;3;3;3
2017-02-12;1;1;3
2017-02-11;1;2;2
2017-02-10;2;2;2
2017-02-08;2;2;3
2017-02-07;2;2;3
2017-02-06;2;2;15
2017-02-05;2;2;2
2017-02-01;2;2;3
2017-01-31;3;3;11
2017-01-30;1;1;1
2017-01-29;2;2;2
2017-01-28;2;2;2
2017-01-27;3;3;3
2017-01-25;1;1;2
2017-01-24;2;2;2
2017-01-23;4;4;7
2017-01-22;1;1;1
2017-01-21;3;3;16
2017-01-20;3;3;9
2017-01-19;2;2;6
2017-01-18;1;1;5
2017-01-17;2;2;2
2017-01-16;3;3;12
2017-01-15;1;1;1
2017-01-14;4;4;4
2017-01-13;3;4;6
2017-01-12;2;4;10
2017-01-11;4;4;11
2017-01-10;4;4;34
2017-01-09;6;7;33
2017-01-08;5;4;7
2017-01-07;8;6;26
2017-01-06;6;7;110
2017-01-05;10;10;168
2017-01-04;2;2;29
