﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2022-02-18;1;1;1
2021-10-28;1;1;1
2021-10-27;1;1;1
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-22;1;1;1
2021-10-20;2;2;3
2021-10-19;1;1;1
2021-10-16;1;1;1
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;1
2021-10-11;1;1;2
2021-10-09;1;1;1
2021-10-08;1;1;2
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;3
2021-10-03;2;2;2
2021-10-02;2;2;2
2021-10-01;2;2;3
2021-09-28;4;4;4
2021-09-27;2;2;2
2021-09-26;1;1;1
2021-09-25;5;5;6
2021-09-24;3;3;6
2021-09-23;1;1;2
2021-09-22;5;5;5
2021-09-21;2;2;4
2021-09-20;1;1;1
2021-09-19;1;1;3
2021-09-18;2;2;3
2021-09-16;1;1;81
2021-09-03;1;1;1
2021-09-02;1;1;3
2021-08-31;4;4;96
2021-08-30;5;5;5
2021-08-29;5;5;12
2021-08-28;6;6;22
2021-08-27;7;7;9
2021-08-26;4;4;7
2021-08-25;9;9;19
2021-08-24;26;26;63
2021-08-23;25;25;41
2021-08-22;3;3;3
2021-08-20;10;10;15
2021-08-19;6;6;14
2021-08-18;11;11;15
2021-08-17;8;8;12
2021-08-16;8;7;27
2021-08-15;6;6;9
2021-08-14;9;8;30
2021-08-13;7;7;22
2021-08-12;7;7;13
2021-08-11;9;9;16
2021-08-10;7;7;21
2021-08-09;10;10;42
2021-08-08;11;11;16
2021-08-07;7;7;14
2021-08-06;5;5;7
2021-08-05;12;11;25
2021-08-04;8;8;10
2021-08-03;8;8;22
2021-08-02;6;6;10
2021-08-01;6;6;9
2021-07-31;2;2;7
2021-07-30;4;4;5
2021-07-29;5;5;9
2021-07-28;5;5;8
2021-07-27;3;3;3
2021-07-26;7;7;8
2021-07-25;1;1;1
2021-07-24;5;5;6
2021-07-23;8;8;18
2021-07-22;2;2;4
2021-07-21;12;12;18
2021-07-20;1;1;2
2021-07-19;2;2;7
2021-07-18;2;2;3
2021-07-17;3;3;5
2021-07-16;3;3;6
2021-07-15;4;4;9
2021-07-14;3;3;3
2021-07-13;1;1;1
2021-07-12;5;5;6
2021-07-11;5;5;14
2021-07-10;2;2;4
2021-07-09;1;1;4
2021-07-08;4;4;8
2021-07-07;5;5;10
2021-07-06;2;2;6
2021-07-05;5;5;7
2021-07-04;3;3;3
2021-07-03;6;6;9
2021-07-02;2;2;4
2021-07-01;3;3;8
2021-06-30;7;7;15
2021-06-29;5;5;22
2021-06-28;8;8;14
2021-06-27;8;8;10
2021-06-26;5;5;11
2021-06-25;9;9;24
2021-06-24;9;9;14
2021-06-23;6;6;7
2021-06-22;5;5;16
2021-06-21;4;4;4
2021-06-20;10;10;22
2021-06-19;3;3;6
2021-06-18;8;8;17
2021-06-17;11;11;20
2021-06-16;7;6;11
2021-06-15;6;6;9
2021-06-14;9;9;19
2021-06-13;7;7;10
2021-06-12;7;7;14
2021-06-11;7;8;12
2021-06-10;9;9;14
2021-06-09;9;9;38
2021-06-08;12;12;22
2021-06-07;10;10;18
2021-06-06;9;9;43
2021-06-05;9;9;16
2021-06-04;8;8;19
2021-06-03;5;5;9
2021-06-02;10;10;18
2021-06-01;5;5;7
2021-05-31;8;8;27
2021-05-30;5;5;8
2021-05-29;11;11;19
2021-05-28;6;6;24
2021-05-27;5;5;28
2021-05-26;10;10;18
2021-05-25;9;9;21
2021-05-24;8;8;22
2021-05-23;9;9;10
2021-05-22;11;11;21
2021-05-21;3;3;3
2021-05-20;8;8;14
2021-05-19;10;10;24
2021-05-18;10;10;35
2021-05-17;6;6;6
2021-05-16;3;3;17
2021-05-15;10;10;24
2021-05-14;5;5;8
2021-05-13;5;5;6
2021-05-12;5;5;7
2021-05-11;7;7;16
2021-05-10;2;2;17
2021-05-09;6;6;9
2021-05-08;2;2;4
2021-05-07;3;3;3
2021-05-06;7;7;11
2021-05-05;4;4;5
2021-05-04;8;8;15
2021-05-03;6;6;8
2021-05-02;4;4;11
2021-05-01;3;3;7
2021-04-30;4;4;11
2021-04-29;4;4;12
2021-04-28;12;11;17
2021-04-27;6;6;9
2021-04-26;7;7;13
2021-04-25;3;3;5
2021-04-24;9;9;38
2021-04-23;4;4;13
2021-04-22;1;1;1
2021-04-21;3;3;5
2021-04-19;1;1;1
2021-04-18;3;3;3
2021-04-17;7;7;16
2021-04-16;4;4;17
2021-04-15;4;4;4
2021-04-14;2;2;3
2021-04-13;2;2;3
2021-04-12;7;7;8
2021-04-09;7;7;16
2021-04-08;7;7;10
2021-04-07;11;11;12
2021-04-06;5;5;10
2021-04-05;7;7;21
2021-04-04;4;4;8
2021-04-03;6;6;9
2021-04-02;5;5;24
2021-04-01;6;6;8
2021-03-31;3;3;5
2021-03-30;4;4;8
2021-03-29;4;4;9
2021-03-28;4;4;9
2021-03-27;5;5;7
2021-03-26;5;5;28
2021-03-25;5;5;9
2021-03-24;7;7;9
2021-03-23;5;5;5
2021-03-22;4;4;5
2021-03-21;4;4;4
2021-03-20;3;3;3
2021-03-19;4;4;15
2021-03-18;4;4;4
2021-03-17;4;4;8
2021-03-16;1;1;1
2021-03-15;1;1;7
2021-03-14;1;1;3
2021-03-13;5;5;13
2021-03-12;9;9;12
2021-03-11;12;12;20
2021-03-10;11;11;12
2021-03-09;5;5;6
2021-03-08;6;6;14
2021-03-07;5;5;11
2021-03-06;2;2;3
2021-03-05;1;1;1
2021-03-04;2;2;11
2021-03-03;2;2;4
2021-03-02;1;1;6
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-27;3;3;3
2021-02-26;4;4;7
2021-02-25;3;3;9
2021-02-24;7;7;23
2021-02-23;4;4;4
2021-02-22;5;5;8
2021-02-21;9;9;120
2021-02-20;3;3;6
2021-02-19;5;5;149
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-15;3;3;5
2021-02-13;2;2;2
2021-02-12;2;2;2
2021-02-11;3;3;5
2021-02-10;2;2;2
2021-02-09;3;3;9
2021-02-08;1;1;1
2021-02-07;5;5;17
2021-02-06;2;2;11
2021-02-05;1;1;4
2021-02-04;2;2;4
2021-02-03;3;3;7
2021-02-02;2;2;2
2021-02-01;1;1;4
2021-01-31;1;1;1
2021-01-30;3;3;3
2021-01-29;3;3;5
2021-01-28;2;2;2
2021-01-27;3;3;7
2021-01-26;1;1;3
2021-01-25;6;6;9
2021-01-24;3;3;4
2021-01-23;3;3;5
2021-01-22;1;1;2
2021-01-21;2;2;3
2021-01-20;3;3;9
2021-01-18;3;3;4
2021-01-17;1;1;1
2021-01-16;2;2;2
2021-01-14;3;3;3
2021-01-13;2;2;3
2021-01-12;6;6;11
2021-01-11;2;2;2
2021-01-10;2;2;2
2021-01-09;4;4;4
2021-01-08;2;2;7
2021-01-07;2;2;2
2021-01-06;1;1;7
2021-01-05;1;1;1
2021-01-04;2;2;3
2021-01-03;1;1;7
2021-01-02;3;3;11
2021-01-01;1;1;1
2020-12-30;2;2;2
2020-12-29;3;3;3
2020-12-28;6;6;15
2020-12-27;1;1;1
2020-12-25;1;1;1
2020-12-24;2;2;5
2020-12-22;2;2;5
2020-12-21;3;3;4
2020-12-20;3;3;3
2020-12-19;2;2;2
2020-12-18;1;1;6
2020-12-17;4;4;8
2020-12-15;4;4;5
2020-12-14;3;3;5
2020-12-13;5;5;5
2020-12-12;1;1;1
2020-12-11;1;1;9
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;6;6;6
2020-12-03;3;3;3
2020-12-01;6;6;12
2020-11-30;2;2;2
2020-11-29;3;3;3
2020-11-28;2;2;5
2020-11-27;1;1;1
2020-11-26;9;9;18
2020-11-25;8;8;12
2020-11-24;8;12;42
2020-11-23;1;1;2
2020-11-22;3;3;7
2020-11-21;2;2;2
2020-11-20;6;6;16
2020-11-19;3;3;6
2020-11-17;6;5;9
2020-11-16;5;5;6
2020-11-15;3;3;3
2020-11-14;3;3;3
2020-11-13;1;1;1
2020-11-11;3;3;4
2020-11-10;2;2;2
2020-11-09;6;6;10
2020-11-08;3;3;4
2020-11-07;1;1;1
2020-11-06;2;2;4
2020-11-05;1;1;3
2020-11-04;2;2;3
2020-11-03;2;2;2
2020-11-02;3;3;4
2020-11-01;2;2;6
2020-10-31;3;3;3
2020-10-30;4;4;4
2020-10-29;5;5;7
2020-10-28;2;2;4
2020-10-27;3;3;4
2020-10-26;4;4;9
2020-10-25;4;4;4
2020-10-24;1;1;1
2020-10-23;2;2;4
2020-10-22;2;2;2
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;3;3;3
2020-10-17;3;3;4
2020-10-16;5;5;10
2020-10-15;2;2;7
2020-10-14;2;2;3
2020-10-12;4;4;9
2020-10-11;1;1;2
2020-10-06;1;1;1
2020-10-05;2;2;2
2020-10-03;3;3;4
2020-10-02;3;3;3
2020-10-01;4;4;5
2020-09-30;2;2;5
2020-09-29;1;1;3
2020-09-28;2;2;4
2020-09-27;2;2;2
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-22;3;3;5
2020-09-20;3;3;5
2020-09-19;4;4;7
2020-09-17;2;2;2
2020-09-14;2;2;8
2020-09-12;5;5;8
2020-09-11;1;1;1
2020-09-10;2;2;2
2020-09-09;4;4;4
2020-09-08;3;3;12
2020-09-06;1;1;3
2020-09-04;2;2;3
2020-09-03;1;1;1
2020-09-02;3;3;6
2020-09-01;1;1;1
2020-08-31;4;4;9
2020-08-30;2;3;7
2020-08-28;2;2;3
2020-08-27;3;3;6
2020-08-26;2;2;3
2020-08-25;4;4;5
2020-08-24;1;1;14
2020-08-22;2;2;24
2020-08-20;1;1;3
2020-08-19;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;2
2020-08-13;1;1;2
2020-08-12;1;1;2
2020-08-09;2;2;16
2020-08-08;1;1;1
2020-08-06;1;1;12
2020-08-05;2;2;13
2020-08-04;3;3;3
2020-08-03;1;1;1
2020-08-01;2;2;2
2020-07-29;1;1;1
2020-07-28;4;4;6
2020-07-27;1;1;2
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;1;1;1
2020-07-21;2;2;2
2020-07-20;5;5;6
2020-07-17;3;4;11
2020-07-15;2;2;28
2020-07-14;2;2;8
2020-07-13;1;1;10
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;2
2020-07-09;1;1;2
2020-07-08;1;1;2
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-07-01;1;1;5
2020-06-30;2;3;18
2020-06-29;1;1;14
2020-06-28;1;1;1
2020-06-26;1;1;1
2020-06-25;2;2;2
2020-06-24;7;7;16
2020-06-21;2;2;8
2020-06-20;3;3;5
2020-06-19;2;2;8
2020-06-18;3;3;64
2020-06-17;4;4;383
2020-06-16;7;8;102
2020-06-15;5;6;249
