﻿Дата;Хосты;Посетители;Хиты
2024-03-26;1;2;2
2024-03-20;1;1;1
2024-03-12;2;2;2
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-02-28;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;5
2024-02-18;1;1;2
2024-02-17;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-07;2;2;2
2024-02-06;1;1;2
2024-02-02;3;3;4
2024-02-01;2;2;2
2024-01-31;1;1;2
2024-01-29;1;1;1
2024-01-24;1;1;2
2024-01-23;2;2;2
2024-01-22;2;2;2
2024-01-20;1;1;2
2024-01-19;2;2;2
2024-01-17;3;3;3
2024-01-14;2;2;3
2024-01-12;1;1;1
2024-01-11;4;4;4
2024-01-10;1;1;1
2024-01-08;1;1;1
2024-01-04;3;3;3
2023-12-26;2;2;2
2023-12-24;2;2;3
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-21;3;3;3
2023-12-19;1;1;1
2023-12-16;2;2;2
2023-12-15;1;1;1
2023-12-14;2;2;2
2023-12-11;1;1;1
2023-12-10;2;2;2
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-04;1;1;1
2023-12-03;4;4;8
2023-12-01;1;1;1
2023-11-30;5;5;6
2023-11-29;14;13;18
2023-11-28;13;12;16
2023-11-27;10;10;22
2023-11-26;8;8;10
2023-11-25;5;5;8
2023-11-24;2;2;2
2023-11-23;1;1;1
2023-11-20;5;5;5
2023-11-19;6;6;8
2023-11-18;2;2;2
2023-11-17;2;2;4
2023-11-16;1;1;1
2023-11-15;3;3;7
2023-11-14;2;2;3
2023-11-13;1;1;1
2023-11-12;5;5;12
2023-11-11;8;8;14
2023-11-10;2;2;6
2023-11-09;4;4;7
2023-11-08;1;1;7
2023-11-07;4;4;6
2023-11-06;2;2;6
2023-11-05;12;9;28
2023-11-04;7;7;25
2023-11-03;2;2;4
2023-11-02;13;12;31
2023-11-01;9;9;25
2023-10-31;12;11;29
2023-10-30;16;15;34
2023-10-29;4;3;12
2023-10-28;7;7;10
2023-10-27;4;4;7
2023-10-26;10;9;33
2023-10-25;4;3;12
2023-10-24;6;3;10
2023-10-23;16;12;33
2023-10-22;13;10;22
2023-10-21;5;4;8
2023-10-20;7;7;14
2023-10-19;7;6;9
2023-10-18;14;12;31
2023-10-17;14;14;20
2023-10-16;6;6;13
2023-10-15;8;7;17
2023-10-14;9;8;19
2023-10-13;7;6;14
2023-10-12;6;6;11
2023-10-11;11;9;20
2023-10-10;7;7;15
2023-10-09;13;12;19
2023-10-08;8;6;20
2023-10-07;13;10;36
2023-10-06;10;8;17
2023-10-05;7;6;13
2023-10-04;12;11;27
2023-10-03;6;6;11
2023-10-02;6;6;9
2023-10-01;6;5;15
2023-09-30;10;10;16
2023-09-29;11;10;19
2023-09-28;8;8;20
2023-09-27;14;11;26
2023-09-26;16;13;31
2023-09-25;2;2;2
2023-09-24;10;9;16
2023-09-23;10;9;24
2023-09-22;13;13;19
2023-09-21;10;9;21
2023-09-20;10;9;23
2023-09-19;12;10;18
2023-09-18;8;6;16
2023-09-17;6;6;8
2023-09-16;12;10;24
2023-09-15;7;7;9
2023-09-14;5;5;5
2023-09-13;15;12;35
2023-09-12;14;12;41
2023-09-11;3;3;3
2023-09-10;6;6;7
2023-09-09;3;3;3
2023-09-08;4;4;4
2023-09-07;2;2;2
2023-09-06;4;4;4
2023-09-05;3;3;4
2023-09-03;2;2;2
2023-09-02;3;3;3
2023-08-31;4;4;6
2023-08-30;2;2;11
2023-08-29;11;10;13
2023-08-28;5;5;7
2023-08-27;1;1;3
2023-08-26;1;1;2
2023-08-25;4;4;4
2023-08-24;2;2;4
2023-08-23;8;8;13
2023-08-22;3;3;6
2023-08-20;4;4;4
2023-08-19;8;8;8
2023-08-18;5;5;5
2023-08-17;4;4;5
2023-08-16;4;4;7
2023-08-15;5;5;7
2023-08-14;6;6;10
2023-08-13;9;9;13
2023-08-12;3;3;3
2023-08-11;2;2;18
2023-08-10;6;6;6
2023-08-09;6;6;10
2023-08-08;4;4;13
2023-08-07;1;1;1
2023-08-06;8;8;11
2023-08-05;3;3;4
2023-08-04;4;4;6
2023-08-03;2;2;9
2023-08-02;4;4;5
2023-07-31;3;3;3
2023-07-30;3;3;4
2023-07-29;3;3;4
2023-07-28;3;3;3
2023-07-27;5;5;5
2023-07-26;1;1;2
2023-07-25;2;2;2
2023-07-23;8;7;13
2023-07-22;1;1;1
2023-07-21;3;3;3
2023-07-20;4;4;4
2023-07-19;2;2;2
2023-07-18;4;4;4
2023-07-17;4;4;4
2023-07-16;4;4;4
2023-07-15;2;2;2
2023-07-14;4;4;4
2023-07-13;6;6;10
2023-07-12;7;7;8
2023-07-11;3;3;4
2023-07-10;3;3;3
2023-07-09;3;3;3
2023-07-08;4;4;15
2023-07-07;4;4;20
2023-07-06;5;5;7
2023-07-05;3;3;3
2023-07-04;3;3;3
2023-07-02;4;4;5
2023-07-01;7;7;7
2023-06-30;2;2;2
2023-06-29;7;7;8
2023-06-28;1;1;4
2023-06-27;4;4;5
2023-06-26;2;2;2
2023-06-25;3;3;3
2023-06-24;2;2;2
2023-06-23;4;4;5
2023-06-22;1;1;3
2023-06-21;6;6;6
2023-06-20;1;1;1
2023-06-19;3;3;3
2023-06-18;3;3;4
2023-06-17;4;4;5
2023-06-16;1;1;1
2023-06-15;2;2;4
2023-06-13;1;1;1
2023-06-11;2;2;2
2023-06-10;1;1;1
2023-06-09;3;3;3
2023-06-07;3;3;3
2023-06-06;3;3;3
2023-06-05;5;5;6
2023-06-04;3;3;3
2023-06-03;4;4;4
2023-06-02;2;2;2
2023-06-01;4;4;5
2023-05-31;2;2;2
2023-05-30;4;4;6
2023-05-29;5;5;5
2023-05-28;6;6;6
2023-05-27;2;2;2
2023-05-26;1;1;1
2023-05-25;6;6;9
2023-05-24;3;3;3
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-21;5;5;5
2023-05-20;1;1;1
2023-05-19;1;1;1
2023-05-18;4;4;8
2023-05-14;4;4;4
2023-05-13;7;7;7
2023-05-12;1;1;1
2023-05-10;2;2;2
2023-05-09;3;3;3
2023-05-08;1;1;1
2023-05-07;3;3;3
2023-05-06;4;6;48
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;2
2023-05-02;2;2;3
2023-05-01;6;6;6
2023-04-30;2;2;5
2023-04-29;1;1;1
2023-04-28;4;4;4
2023-04-27;2;2;2
2023-04-26;4;4;5
2023-04-25;1;1;1
2023-04-24;1;1;6
2023-04-23;4;4;10
2023-04-22;7;7;8
2023-04-21;2;2;2
2023-04-20;2;2;3
2023-04-19;1;1;1
2023-04-18;2;2;2
2023-04-17;6;6;6
2023-04-16;4;4;7
2023-04-15;3;3;4
2023-04-14;6;6;7
2023-04-13;2;2;2
2023-04-12;2;2;2
2023-04-11;6;6;7
2023-04-07;6;6;6
2023-04-06;4;4;4
2023-04-05;5;5;7
2023-04-04;5;5;5
2023-04-03;6;6;8
2023-04-02;5;5;5
2023-04-01;6;6;10
2023-03-31;6;6;7
2023-03-30;7;7;8
2023-03-29;10;10;13
2023-03-28;9;9;10
2023-03-27;8;8;11
2023-03-26;5;5;6
2023-03-25;2;2;5
2023-03-24;2;2;2
2023-03-23;6;6;9
2023-03-22;13;13;14
2023-03-21;13;13;14
2023-03-20;13;13;14
2023-03-19;14;14;18
2023-03-18;13;13;14
2023-03-17;10;10;13
2023-03-16;11;12;50
2023-03-15;18;18;24
2023-03-14;11;12;40
2023-03-13;10;10;18
2023-03-12;14;14;18
2023-03-11;7;7;7
2023-03-10;7;7;9
2023-03-09;7;7;7
2023-03-08;1;1;2
2023-03-07;2;2;3
2023-03-06;4;4;4
2023-03-05;12;12;19
2023-03-04;9;9;10
2023-03-03;6;6;9
2023-03-02;9;9;14
2023-03-01;12;11;17
2023-02-28;6;6;9
2023-02-27;6;6;8
2023-02-26;8;8;9
2023-02-25;6;6;7
2023-02-24;6;6;7
2023-02-23;8;8;8
2023-02-22;14;13;17
2023-02-21;10;10;26
2023-02-20;5;5;6
2023-02-19;4;4;5
2023-02-18;9;10;26
2023-02-17;5;5;5
2023-02-16;5;5;6
2023-02-15;12;13;27
2023-02-14;6;6;18
2023-02-13;2;2;2
2023-02-12;2;2;2
2023-02-11;2;2;2
2023-02-10;5;5;5
2023-02-09;7;7;10
2023-02-08;5;5;5
2023-02-07;3;3;3
2023-02-06;5;5;6
2023-02-05;5;5;6
2023-02-04;3;3;4
2023-02-03;6;6;7
2023-02-02;2;2;2
2023-02-01;4;4;4
2023-01-31;3;3;4
2023-01-30;12;12;13
2023-01-29;9;9;12
2023-01-28;6;6;6
2023-01-27;4;4;6
2023-01-26;4;4;5
2023-01-25;3;3;4
2023-01-24;10;10;11
2023-01-23;5;5;5
2023-01-22;3;3;4
2023-01-21;7;7;10
2023-01-20;9;9;12
2023-01-19;3;3;4
2023-01-18;4;4;5
2023-01-17;6;5;7
2023-01-16;10;10;10
2023-01-15;8;8;8
2023-01-14;10;10;12
2023-01-13;4;4;4
2023-01-12;5;5;7
2023-01-11;12;12;20
2023-01-10;8;8;11
2023-01-09;12;12;12
2023-01-08;10;10;11
2023-01-07;5;5;7
2023-01-06;11;11;11
2023-01-05;7;7;9
2023-01-04;10;10;10
2023-01-03;6;6;6
2023-01-02;8;8;8
2023-01-01;9;9;9
2022-12-31;11;11;11
2022-12-30;7;7;7
2022-12-29;5;5;5
2022-12-28;7;7;7
2022-12-27;9;9;12
2022-12-26;11;11;13
2022-12-25;9;9;9
2022-12-24;6;6;7
2022-12-23;7;7;8
2022-12-22;12;12;15
2022-12-21;12;12;12
2022-12-20;11;11;11
2022-12-19;10;10;11
2022-12-18;4;4;4
2022-12-17;5;5;5
2022-12-16;13;13;14
2022-12-15;13;13;13
2022-12-14;11;11;11
2022-12-13;6;6;6
2022-12-12;9;9;12
2022-12-11;9;9;9
2022-12-10;8;8;8
2022-12-09;7;7;7
2022-12-08;8;8;8
2022-12-07;9;11;12
2022-12-06;7;7;7
2022-12-05;11;11;12
2022-12-04;9;10;12
2022-12-03;12;12;15
2022-12-02;10;10;10
2022-12-01;14;15;20
2022-11-30;14;17;19
2022-11-29;12;15;20
2022-11-28;7;10;15
2022-11-27;18;20;23
2022-11-26;11;12;15
2022-11-25;13;15;17
2022-11-24;10;10;12
2022-11-23;7;10;15
2022-11-22;11;11;12
2022-11-21;16;16;23
2022-11-20;11;12;16
2022-11-19;11;11;13
2022-11-18;7;7;12
2022-11-17;8;8;12
2022-11-16;5;6;10
2022-11-15;5;5;9
2022-11-14;10;10;14
2022-11-13;8;8;9
2022-11-12;13;13;17
2022-11-11;5;8;11
2022-11-10;3;3;3
2022-11-09;12;12;18
2022-11-08;14;14;18
2022-11-07;20;20;28
2022-11-06;12;14;17
2022-11-05;17;17;22
2022-11-04;14;14;19
2022-11-03;12;14;20
2022-11-02;13;13;14
2022-11-01;8;8;8
2022-10-31;10;12;15
2022-10-30;15;17;20
2022-10-29;4;4;5
2022-10-28;14;14;18
2022-10-27;16;16;23
2022-10-26;14;16;20
2022-10-25;11;11;19
2022-10-24;7;7;11
2022-10-23;11;11;17
2022-10-22;12;12;18
2022-10-21;11;11;16
2022-10-20;8;8;11
2022-10-19;13;13;18
2022-10-18;4;4;5
2022-10-17;5;5;7
2022-10-16;5;5;6
2022-10-15;7;7;10
2022-10-14;4;4;8
2022-10-13;7;7;11
2022-10-12;6;6;8
2022-10-11;8;8;10
2022-10-10;13;13;19
2022-10-09;10;11;15
2022-10-08;5;5;7
2022-10-07;4;4;6
2022-10-06;12;12;16
2022-10-05;13;14;19
2022-10-04;16;18;21
2022-10-03;9;9;15
2022-10-02;9;9;13
2022-10-01;9;9;12
2022-09-30;7;7;11
2022-09-29;9;9;13
2022-09-28;10;10;14
2022-09-27;7;10;13
2022-09-26;7;7;7
2022-09-25;6;6;6
2022-09-24;4;4;6
2022-09-23;8;8;14
2022-09-22;12;12;15
2022-09-21;8;8;12
2022-09-20;11;11;14
2022-09-19;13;13;19
2022-09-18;7;8;12
2022-09-17;12;12;14
2022-09-16;6;6;9
2022-09-15;6;6;10
2022-09-14;3;3;3
2022-09-13;2;2;2
2022-09-12;8;8;11
2022-09-11;10;10;13
2022-09-10;8;8;9
2022-09-09;2;2;2
2022-09-08;4;4;7
2022-09-07;6;6;13
2022-09-06;4;6;11
2022-09-05;7;7;8
2022-09-04;5;7;11
2022-09-03;6;8;12
2022-09-02;6;8;12
2022-09-01;6;6;11
2022-08-31;6;6;8
2022-08-30;6;6;14
2022-08-29;7;10;14
2022-08-28;5;6;7
2022-08-27;7;7;10
2022-08-26;7;7;9
2022-08-25;5;9;12
2022-08-24;6;6;8
2022-08-23;9;11;14
2022-08-22;5;5;7
2022-08-21;5;5;8
2022-08-20;9;9;12
2022-08-19;11;11;13
2022-08-18;3;4;7
2022-08-17;3;3;3
2022-08-15;8;8;10
2022-08-14;3;3;6
2022-08-13;7;7;12
2022-08-12;5;8;13
2022-08-11;5;5;10
2022-08-10;9;9;10
2022-08-09;9;9;10
2022-08-08;10;10;13
2022-08-07;7;7;11
2022-08-06;10;10;11
2022-08-05;12;12;18
2022-08-04;9;9;13
2022-08-03;11;10;16
2022-08-02;15;16;22
2022-08-01;10;13;18
2022-07-31;12;11;18
2022-07-30;19;22;29
2022-07-29;15;16;20
2022-07-28;17;19;27
2022-07-27;9;11;14
2022-07-26;9;12;21
2022-07-25;5;8;14
2022-07-24;6;6;7
2022-07-23;3;3;4
2022-07-22;7;7;7
2022-07-21;11;11;13
2022-07-20;11;11;16
2022-07-19;10;10;12
2022-07-18;9;9;15
2022-07-17;5;6;10
2022-07-16;6;6;7
2022-07-15;8;8;8
2022-07-14;6;6;6
2022-07-13;2;2;2
2022-07-12;6;6;6
2022-07-11;8;8;10
2022-07-10;6;6;7
2022-07-09;5;7;10
2022-07-08;6;7;10
2022-07-07;4;8;15
2022-07-06;7;7;12
2022-07-05;7;9;15
2022-07-04;8;8;15
2022-07-03;8;8;15
2022-07-02;5;7;11
2022-07-01;7;11;17
2022-06-30;3;5;8
2022-06-29;3;5;7
2022-06-28;7;7;9
2022-06-27;9;9;12
2022-06-26;7;7;10
2022-06-25;6;8;11
2022-06-24;7;9;14
2022-06-23;8;8;11
2022-06-22;8;8;13
2022-06-21;5;7;12
2022-06-20;9;11;15
2022-06-19;9;9;15
2022-06-18;7;9;15
2022-06-17;5;5;7
2022-06-16;6;7;9
2022-06-15;5;8;12
2022-06-14;10;10;16
2022-06-13;7;9;13
2022-06-12;7;9;16
2022-06-11;6;6;10
2022-06-10;6;6;13
2022-06-09;11;10;15
2022-06-08;8;8;15
2022-06-07;7;7;11
2022-06-06;7;8;10
2022-06-05;5;5;7
2022-06-04;5;8;16
2022-06-03;5;8;12
2022-06-02;6;6;10
2022-06-01;9;9;14
2022-05-31;10;10;14
2022-05-30;6;6;13
2022-05-29;7;9;15
2022-05-28;7;7;11
2022-05-27;4;7;11
2022-05-26;3;7;12
2022-05-25;6;7;14
2022-05-24;9;9;15
2022-05-23;6;6;8
2022-05-22;7;9;13
2022-05-21;7;7;10
2022-05-20;4;4;7
2022-05-19;9;9;14
2022-05-18;4;7;10
2022-05-17;8;9;18
2022-05-16;3;3;3
2022-05-14;1;1;2
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-10;1;1;1
2022-05-08;11;11;13
2022-05-07;13;13;16
2022-05-06;5;5;7
2022-05-05;7;7;9
2022-05-04;1;1;2
2022-05-03;11;11;23
2022-05-02;1;1;1
2022-05-01;13;14;19
2022-04-30;8;8;10
2022-04-29;3;3;3
2022-04-28;6;6;8
2022-04-27;1;1;1
2022-04-26;1;1;1
2022-04-22;1;1;1
2022-04-21;1;1;1
2022-04-20;2;2;2
2022-04-19;2;2;3
2022-04-18;1;1;1
2022-04-17;4;6;10
2022-04-16;14;17;41
2022-04-15;16;16;25
2022-04-14;15;17;25
2022-04-13;8;12;23
2022-04-12;5;5;7
2022-04-11;9;9;15
2022-04-10;8;11;16
2022-04-09;11;13;24
2022-04-08;10;13;18
2022-04-07;7;10;15
2022-04-06;17;17;26
2022-04-05;9;9;19
2022-04-04;12;14;23
2022-04-03;11;18;29
2022-04-02;9;12;23
2022-04-01;18;20;37
2022-03-31;17;19;28
2022-03-30;19;19;45
2022-03-29;18;18;26
2022-03-28;18;18;27
2022-03-27;22;22;33
2022-03-26;21;21;34
2022-03-25;22;23;37
2022-03-24;23;24;30
2022-03-23;19;19;27
2022-03-22;6;6;9
2022-03-21;16;16;26
2022-03-20;15;16;29
2022-03-19;19;19;32
2022-03-18;17;17;25
2022-03-17;19;19;29
2022-03-16;19;21;32
2022-03-15;20;20;29
2022-03-14;21;21;30
2022-03-13;17;17;25
2022-03-12;18;18;25
2022-03-11;7;7;12
2022-03-10;11;11;16
2022-03-09;13;13;18
2022-03-08;10;10;16
2022-03-07;11;11;14
2022-03-06;12;12;19
2022-03-05;13;13;19
2022-03-04;12;14;21
2022-03-03;9;9;17
2022-03-02;10;10;18
2022-03-01;9;9;18
2022-02-28;10;10;15
2022-02-27;9;11;19
2022-02-26;11;11;22
2022-02-25;11;11;18
2022-02-24;11;11;17
2022-02-23;6;6;6
2022-02-22;15;15;19
2022-02-21;14;14;20
2022-02-20;12;12;19
2022-02-19;8;9;13
2022-02-18;15;14;19
2022-02-17;9;9;12
2022-02-16;13;15;21
2022-02-15;7;7;13
2022-02-14;8;8;18
2022-02-13;10;10;17
2022-02-12;13;13;23
2022-02-11;11;11;14
2022-02-10;8;8;11
2022-02-09;14;14;19
2022-02-08;12;12;17
2022-02-07;11;11;14
2022-02-06;8;8;11
2022-02-05;12;12;17
2022-02-04;12;12;18
2022-02-03;4;4;10
2022-02-02;12;12;17
2022-02-01;6;6;10
2022-01-31;11;12;20
2022-01-30;14;13;22
2022-01-29;11;11;19
2022-01-28;11;11;16
2022-01-27;9;9;14
2022-01-26;12;12;21
2022-01-25;13;13;19
2022-01-24;11;11;16
2022-01-23;14;13;17
2022-01-22;14;16;24
2022-01-21;4;4;8
2022-01-20;1;1;3
2022-01-19;10;9;19
2022-01-18;9;9;13
2022-01-17;14;14;19
2022-01-16;11;11;12
2022-01-15;10;12;17
2022-01-14;12;13;17
2022-01-13;11;11;15
2022-01-12;11;11;14
2022-01-11;12;12;14
2022-01-10;5;5;8
2022-01-09;8;8;16
2022-01-08;11;11;19
2022-01-07;12;12;19
2022-01-06;13;12;21
2022-01-05;11;11;17
2022-01-04;7;7;8
2022-01-03;8;8;14
2022-01-02;10;10;15
2022-01-01;12;12;15
2021-12-31;8;8;12
2021-12-30;12;11;15
2021-12-29;11;10;20
2021-12-28;10;10;16
2021-12-27;11;11;17
2021-12-26;12;12;19
2021-12-25;7;7;12
2021-12-24;9;9;16
2021-12-23;13;12;23
2021-12-22;11;11;16
2021-12-21;11;11;16
2021-12-20;8;8;14
2021-12-19;17;16;32
2021-12-18;20;20;29
2021-12-17;14;14;21
2021-12-16;18;18;27
2021-12-15;16;16;26
2021-12-14;8;8;14
2021-12-13;19;19;29
2021-12-12;18;18;24
2021-12-11;17;17;22
2021-12-10;18;18;27
2021-12-09;21;23;32
2021-12-08;22;22;32
2021-12-07;14;14;22
2021-12-06;21;23;39
2021-12-05;15;15;20
2021-12-04;14;13;25
2021-12-03;18;18;24
2021-12-02;13;13;22
2021-12-01;13;13;22
2021-11-30;14;14;20
2021-11-29;11;14;19
2021-11-28;13;14;22
2021-11-27;16;16;22
2021-11-26;17;17;25
2021-11-25;12;12;21
2021-11-24;14;14;18
2021-11-23;13;13;20
2021-11-22;14;14;24
2021-11-21;17;17;21
2021-11-20;21;21;32
2021-11-19;16;16;24
2021-11-18;17;16;20
2021-11-17;12;12;22
2021-11-16;19;19;24
2021-11-15;16;16;32
2021-11-14;17;16;25
2021-11-13;17;17;26
2021-11-12;12;12;19
2021-11-11;11;11;16
2021-11-10;13;13;20
2021-11-09;16;15;21
2021-11-08;19;19;36
2021-11-07;18;18;21
2021-11-06;15;15;21
2021-11-05;13;13;21
2021-11-04;15;15;26
2021-11-03;19;19;23
2021-11-02;14;14;19
2021-11-01;21;22;27
2021-10-31;17;17;28
2021-10-30;25;25;30
2021-10-29;16;18;24
2021-10-28;19;19;28
2021-10-27;16;16;19
2021-10-26;19;19;28
2021-10-25;11;16;23
2021-10-24;15;18;28
2021-10-23;24;24;29
2021-10-22;16;16;27
2021-10-21;11;11;13
2021-10-20;14;16;25
2021-10-19;16;16;33
2021-10-18;23;23;33
2021-10-17;22;22;31
2021-10-16;20;20;25
2021-10-15;21;21;24
2021-10-14;17;17;22
2021-10-13;21;21;30
2021-10-12;17;17;21
2021-10-11;15;15;19
2021-10-10;19;19;27
2021-10-09;15;15;20
2021-10-08;14;14;21
2021-10-07;21;21;24
2021-10-06;17;17;27
2021-10-05;18;18;28
2021-10-04;16;15;20
2021-10-03;17;17;20
2021-10-02;26;25;31
2021-10-01;17;17;21
2021-09-30;14;14;18
2021-09-29;23;23;33
2021-09-28;19;18;20
2021-09-27;11;11;14
2021-09-26;14;14;20
2021-09-25;16;16;22
2021-09-24;13;13;19
2021-09-23;17;17;27
2021-09-22;10;11;17
2021-09-21;15;15;20
2021-09-20;8;8;12
2021-09-19;9;9;9
2021-09-18;7;7;9
2021-09-17;7;7;7
2021-09-16;11;11;12
2021-09-15;8;8;13
2021-09-14;7;7;8
2021-09-13;13;13;14
2021-09-12;9;9;9
2021-09-11;11;11;12
2021-09-10;9;9;12
2021-09-09;17;17;22
2021-09-08;7;7;8
2021-09-07;10;10;12
2021-09-06;10;10;12
2021-09-05;7;7;8
2021-09-04;16;16;18
2021-09-03;21;21;27
2021-09-02;26;26;32
2021-09-01;26;26;39
2021-08-31;17;17;20
2021-08-30;19;19;29
2021-08-29;18;18;23
2021-08-28;32;30;43
2021-08-27;20;23;27
2021-08-26;25;25;30
2021-08-25;17;17;20
2021-08-24;18;18;23
2021-08-23;18;18;21
2021-08-22;14;14;18
2021-08-21;15;15;20
2021-08-20;12;12;21
2021-08-19;9;9;14
2021-08-18;4;4;4
2021-08-17;14;13;21
2021-08-16;19;19;22
2021-08-15;13;15;22
2021-08-14;17;17;24
2021-08-13;19;18;27
2021-08-12;15;15;20
2021-08-11;15;15;18
2021-08-10;12;12;16
2021-08-09;13;13;18
2021-08-08;12;12;20
2021-08-07;14;14;19
2021-08-06;13;13;15
2021-08-05;13;13;18
2021-08-04;8;8;13
2021-08-03;16;15;21
2021-08-02;13;12;18
2021-08-01;19;19;24
2021-07-31;14;14;19
2021-07-30;16;16;23
2021-07-29;13;13;16
2021-07-28;12;12;13
2021-07-27;17;17;24
2021-07-26;18;18;26
2021-07-25;14;14;19
2021-07-24;22;22;39
2021-07-23;17;17;22
2021-07-22;18;18;19
2021-07-21;14;14;19
2021-07-20;25;25;30
2021-07-19;13;13;16
2021-07-18;12;12;15
2021-07-17;18;17;25
2021-07-16;16;16;21
2021-07-15;23;24;50
2021-07-14;18;16;23
2021-07-13;15;15;22
2021-07-12;18;18;25
2021-07-11;12;12;19
2021-07-10;21;20;24
2021-07-09;14;13;19
2021-07-08;14;14;16
2021-07-07;19;19;25
2021-07-06;15;15;23
2021-07-05;16;16;22
2021-07-04;15;15;25
2021-07-03;11;11;16
2021-07-02;15;15;20
2021-07-01;11;10;16
2021-06-30;16;16;20
2021-06-29;14;13;24
2021-06-28;12;12;18
2021-06-27;12;12;18
2021-06-26;11;11;17
2021-06-25;15;15;28
2021-06-24;16;16;26
2021-06-23;9;9;16
2021-06-22;12;12;17
2021-06-21;13;12;19
2021-06-20;15;15;23
2021-06-19;17;17;22
2021-06-18;9;9;17
2021-06-17;18;18;24
2021-06-16;11;11;12
2021-06-15;14;14;24
2021-06-14;13;13;19
2021-06-13;13;15;20
2021-06-12;13;13;21
2021-06-11;17;17;22
2021-06-10;15;15;19
2021-06-09;13;13;19
2021-06-08;20;19;30
2021-06-07;15;15;30
2021-06-06;13;12;23
2021-06-05;15;15;24
2021-06-04;12;12;16
2021-06-03;18;16;23
2021-06-02;20;20;26
2021-06-01;17;17;26
2021-05-31;14;14;21
2021-05-30;13;13;17
2021-05-29;14;14;21
2021-05-28;6;11;20
2021-05-27;9;9;15
2021-05-26;21;20;27
2021-05-25;13;13;24
2021-05-24;13;13;19
2021-05-23;14;14;22
2021-05-22;13;13;20
2021-05-21;10;10;22
2021-05-20;12;12;20
2021-05-19;12;12;18
2021-05-18;14;14;26
2021-05-17;11;11;17
2021-05-16;5;5;8
2021-05-15;12;12;17
2021-05-14;15;15;22
2021-05-13;12;12;23
2021-05-12;13;13;18
2021-05-11;14;14;22
2021-05-10;11;11;23
2021-05-09;12;12;18
2021-05-08;14;14;18
2021-05-07;12;11;18
2021-05-06;14;13;23
2021-05-05;15;15;22
2021-05-04;14;14;22
2021-05-03;12;12;18
2021-05-02;14;14;26
2021-05-01;16;16;22
2021-04-30;14;14;23
2021-04-29;12;12;26
2021-04-28;11;11;21
2021-04-27;17;17;29
2021-04-26;9;9;15
2021-04-25;13;13;23
2021-04-24;11;11;16
2021-04-23;15;15;25
2021-04-22;15;15;21
2021-04-21;14;14;21
2021-04-20;19;19;27
2021-04-19;18;18;27
2021-04-18;11;11;18
2021-04-17;12;12;14
2021-04-16;8;8;11
2021-04-15;11;11;18
2021-04-14;13;13;25
2021-04-13;15;14;23
2021-04-12;15;15;29
2021-04-11;13;13;17
2021-04-10;13;13;19
2021-04-09;18;16;33
2021-04-08;12;12;23
2021-04-07;14;15;34
2021-04-06;18;18;28
2021-04-05;13;13;25
2021-04-04;12;12;18
2021-04-03;13;13;20
2021-04-02;17;17;26
2021-04-01;13;13;22
2021-03-31;15;15;21
2021-03-30;15;15;22
2021-03-29;14;14;19
2021-03-28;12;12;19
2021-03-27;17;17;21
2021-03-26;12;12;21
2021-03-25;12;12;18
2021-03-24;12;12;18
2021-03-23;12;12;18
2021-03-22;13;13;19
2021-03-21;14;14;18
2021-03-20;12;12;18
2021-03-19;7;10;127
2021-03-18;2;2;3
2021-03-16;1;1;1
2021-03-15;1;1;1
2021-03-14;1;1;1
2021-03-11;2;2;2
2021-03-09;1;1;1
2021-03-08;1;2;2
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;10
2021-02-28;1;2;2
2021-02-27;1;1;1
2021-02-25;2;2;2
2021-02-09;2;2;2
2021-02-06;3;3;3
2021-02-04;1;1;1
2021-01-27;1;1;1
2021-01-26;1;2;6
2021-01-17;2;2;2
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-13;1;1;1
2021-01-10;1;1;1
2021-01-08;1;1;1
2020-12-28;1;2;10
2020-12-26;1;1;1
2020-12-23;1;1;1
2020-12-12;1;1;1
2020-12-07;3;3;3
2020-12-06;2;2;5
2020-12-03;1;1;1
2020-11-30;3;3;3
2020-11-29;2;2;2
2020-11-21;1;1;1
2020-11-18;3;3;3
2020-11-17;1;1;1
2020-11-15;1;1;1
2020-11-14;2;2;2
2020-11-13;1;1;1
2020-11-11;2;2;2
2020-11-09;2;2;11
2020-11-08;2;2;2
2020-11-07;1;1;1
2020-11-06;3;3;4
2020-11-04;3;3;3
2020-11-03;2;2;2
2020-11-02;1;1;1
2020-11-01;3;3;4
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-28;1;1;1
2020-10-22;2;3;4
2020-10-21;2;2;6
2020-10-20;1;1;1
2020-10-19;8;9;17
2020-10-18;1;1;2
2020-10-15;1;1;2
2020-10-12;2;2;2
2020-10-11;1;1;1
2020-10-10;1;1;2
2020-10-07;3;3;6
2020-10-06;1;1;3
2020-10-05;2;2;2
2020-10-04;3;3;7
