﻿Дата;Хосты;Посетители;Хиты
2020-05-15;1;1;1
2020-02-27;1;1;1
2020-02-10;1;1;1
2019-12-15;1;1;1
2019-11-14;1;1;4
2019-11-11;1;1;2
2019-11-09;1;1;4
2019-10-12;1;1;4
2019-10-07;1;1;8
2019-04-09;1;1;1
2019-01-02;1;1;1
2018-12-04;1;1;1
2018-11-27;1;1;1
2018-07-25;1;1;1
2018-07-13;1;1;3
2018-05-27;1;1;1
2018-05-19;1;1;1
2018-03-20;1;1;3
2018-02-26;1;1;1
2018-01-29;1;1;1
2017-12-13;1;1;1
2017-12-10;1;1;1
2017-12-02;1;1;1
2017-11-16;2;2;5
2017-11-07;1;1;1
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-10;1;1;1
2017-10-09;2;1;4
2017-10-06;3;2;5
2017-10-03;1;1;1
2017-10-02;2;2;3
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;7
2017-09-11;1;1;3
2017-08-20;3;3;11
2017-08-18;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;2
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;2
2017-07-30;1;1;2
2017-07-28;2;1;5
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-20;3;1;9
2017-07-18;1;1;1
2017-07-14;1;1;2
2017-07-09;3;3;3
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;2
2017-07-02;5;5;10
2017-07-01;2;1;2
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-27;2;2;2
2017-06-26;2;2;2
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-17;2;2;2
2017-06-16;2;2;14
2017-06-15;1;1;1
2017-06-13;3;1;11
2017-06-12;3;3;3
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-07;2;2;2
2017-06-06;3;3;3
2017-06-05;3;3;3
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-28;3;3;4
2017-05-27;2;2;2
2017-05-26;3;3;4
2017-05-25;2;2;3
2017-05-24;4;4;5
2017-05-23;3;1;5
2017-05-22;2;1;2
2017-05-20;4;4;6
2017-05-19;2;2;2
2017-05-18;5;5;5
2017-05-17;1;2;2
2017-05-16;1;1;1
2017-05-15;5;5;5
2017-05-14;4;4;4
2017-05-13;2;2;2
2017-05-12;6;6;9
2017-05-11;5;5;5
2017-05-10;9;8;11
2017-05-09;6;6;14
2017-05-08;2;2;4
2017-05-07;6;6;8
2017-05-06;6;6;8
2017-05-05;3;2;3
2017-05-04;21;21;50
2017-05-03;6;6;14
2017-05-02;6;6;9
2017-05-01;4;4;4
2017-04-30;5;5;11
2017-04-29;5;5;8
2017-04-28;5;5;11
2017-04-27;9;9;52
2017-04-26;7;7;20
2017-04-25;9;8;14
2017-04-24;12;12;58
2017-04-23;10;10;21
2017-04-22;10;10;17
2017-04-21;14;13;20
2017-04-20;15;15;32
2017-04-19;24;24;61
2017-04-18;27;27;51
2017-04-17;21;20;30
2017-04-16;24;26;47
2017-04-15;39;40;75
2017-04-14;40;37;71
2017-04-13;46;39;64
2017-04-12;61;62;101
2017-04-11;62;62;115
2017-04-10;88;91;131
2017-04-09;145;146;271
2017-04-08;185;210;379
2017-04-07;477;529;903
2017-04-06;18035;20072;101779
2017-04-05;44397;53750;281714
2017-04-04;44180;53588;281229
2017-04-03;45290;54374;288296
2017-04-02;44585;53508;287698
2017-04-01;42549;50885;268137
2017-03-31;46801;55976;286473
2017-03-30;43703;52061;268160
2017-03-29;44392;52887;270387
2017-03-28;47245;56626;292872
2017-03-27;43632;51422;271378
2017-03-26;39038;45457;240744
2017-03-25;39901;46562;244223
2017-03-24;40670;47545;242809
2017-03-23;40340;47266;244137
2017-03-22;40467;47532;248951
2017-03-21;40768;47612;247614
2017-03-20;43753;51291;268245
2017-03-19;46018;54574;290624
2017-03-18;48393;57621;302700
2017-03-17;48649;57903;304806
2017-03-16;47080;56774;293877
2017-03-15;45980;55009;285472
2017-03-14;48483;58358;301612
2017-03-13;47066;57285;299451
2017-03-12;45693;55576;285545
2017-03-11;42684;51946;268347
2017-03-10;43732;53310;265036
2017-03-09;44486;54098;272125
2017-03-08;39953;47881;239635
2017-03-07;42627;51798;252397
2017-03-06;43502;53087;261840
2017-03-05;40200;48407;243711
2017-03-04;40289;48331;244771
2017-03-03;32197;38014;190387
2017-03-02;31263;36700;185400
2017-03-01;31189;37079;188676
2017-02-28;32436;38045;189744
2017-02-27;32537;38127;191427
2017-02-26;33104;38558;200856
2017-02-25;31770;37102;192409
2017-02-24;31812;36914;190524
2017-02-23;30858;35945;186487
2017-02-22;33805;39643;204021
2017-02-21;45288;55122;294341
2017-02-20;46355;56364;297445
2017-02-19;46647;56603;299132
2017-02-18;44981;54403;279140
2017-02-17;44751;54374;279209
2017-02-16;47706;58421;302161
2017-02-15;48248;58639;295819
2017-02-14;48366;59035;298327
2017-02-13;44680;54616;284254
2017-02-12;47163;57853;305707
2017-02-11;49130;60170;311983
2017-02-10;44631;54173;286293
2017-02-09;41751;50950;256814
2017-02-08;40992;49205;254296
2017-02-07;36571;43820;220613
2017-02-06;32154;37839;189643
2017-02-05;33062;39406;198848
2017-02-04;31482;37292;187687
2017-02-03;24077;26862;140044
2017-02-02;26114;29363;154838
2017-02-01;27825;31660;165434
2017-01-31;24690;27358;141774
2017-01-30;23904;26430;141486
2017-01-29;23977;26555;143281
2017-01-28;22021;24316;128363
2017-01-27;23222;25768;135335
2017-01-26;29304;32817;175808
2017-01-25;30163;33599;176321
2017-01-24;32536;36438;192548
2017-01-23;41793;47443;248105
2017-01-22;40969;46357;242433
2017-01-21;37288;42162;218980
2017-01-20;37871;42671;220515
2017-01-19;38645;43685;223964
2017-01-18;42274;47539;237455
2017-01-17;44912;50531;255218
2017-01-16;45159;51065;262422
2017-01-15;40986;46048;237849
2017-01-14;40856;45712;236968
2017-01-13;41031;46105;237497
2017-01-12;36030;39936;218889
2017-01-11;39350;43683;234778
2017-01-10;38123;42304;224445
2017-01-09;32789;36334;202393
2017-01-08;30957;34209;189156
2017-01-07;25250;27421;150776
2017-01-06;22411;24285;137221
2017-01-05;24691;26738;148250
2017-01-04;25475;27539;155148
2017-01-03;27166;29523;165524
2017-01-02;26371;28540;161147
2017-01-01;18230;19335;108858
2016-12-31;15990;16874;91533
2016-12-30;18200;19432;105113
2016-12-29;20851;22300;124067
2016-12-28;22948;24679;138936
2016-12-27;24838;26725;150834
2016-12-26;27566;29885;168637
2016-12-25;32872;36149;206669
2016-12-24;22456;24014;138824
2016-12-23;22316;24024;135212
2016-12-22;21659;23018;125716
2016-12-21;21510;23100;126694
2016-12-20;25134;27154;147320
2016-12-19;22340;24034;133535
2016-12-18;20924;22418;124273
2016-12-17;23862;25949;140193
2016-12-16;18230;19474;106522
2016-12-15;18836;20098;109638
2016-12-14;22753;24784;134077
2016-12-13;21730;23513;124932
2016-12-12;21637;23227;127065
2016-12-11;19269;20582;112363
2016-12-10;17973;19121;102237
2016-12-09;15048;15899;67744
