﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-03-28;1;1;2
2020-01-11;1;1;1
2019-11-25;1;1;1
2019-10-10;1;1;1
2019-09-28;1;1;1
2019-06-20;1;1;1
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;2
2019-05-25;1;1;1
2019-05-21;2;2;3
2019-05-15;1;1;1
2019-05-11;1;1;1
2019-05-05;1;1;1
2019-05-04;1;1;2
2019-05-02;1;1;1
2019-04-29;19;19;24
2019-04-28;58;58;88
2019-04-27;78;78;124
2019-04-26;120;117;168
2019-04-25;154;157;224
2019-04-24;225;225;311
2019-04-23;220;219;319
2019-04-22;227;228;311
2019-04-21;119;122;176
2019-04-20;106;106;158
2019-04-19;133;138;189
2019-04-18;127;125;195
2019-04-17;212;211;290
2019-04-16;232;233;368
2019-04-15;299;298;438
2019-04-14;126;128;183
2019-04-13;107;107;147
2019-04-12;141;141;202
2019-04-11;158;158;231
2019-04-10;149;149;224
2019-04-09;164;164;231
2019-04-08;158;160;225
2019-04-07;93;93;155
2019-04-06;58;57;76
2019-04-05;120;120;182
2019-04-04;139;139;202
2019-04-03;128;129;182
2019-04-02;145;145;201
2019-04-01;96;96;135
2019-03-31;66;66;94
2019-03-30;56;55;83
2019-03-29;72;71;95
2019-03-28;154;154;222
2019-03-27;107;107;147
2019-03-26;151;151;204
2019-03-25;206;206;326
2019-03-24;150;150;217
2019-03-23;116;116;188
2019-03-22;195;197;287
2019-03-21;179;181;275
2019-03-20;207;206;316
2019-03-19;278;278;391
2019-03-18;319;318;442
2019-03-17;251;251;354
2019-03-16;209;211;350
2019-03-15;307;306;483
2019-03-14;196;196;276
2019-03-13;197;198;279
2019-03-12;195;196;297
2019-03-11;197;198;291
2019-03-10;100;101;158
2019-03-09;62;63;95
2019-03-08;57;57;86
2019-03-07;112;112;164
2019-03-06;150;149;210
2019-03-05;184;186;258
2019-03-04;181;180;247
2019-03-03;164;164;244
2019-03-02;108;109;163
2019-03-01;163;164;259
2019-02-28;173;176;282
2019-02-27;176;178;280
2019-02-26;283;284;434
2019-02-25;354;359;577
2019-02-24;219;219;336
2019-02-23;149;149;216
2019-02-22;245;246;346
2019-02-21;265;263;398
2019-02-20;373;371;581
2019-02-19;306;305;462
2019-02-18;369;370;573
2019-02-17;120;120;162
2019-02-16;125;125;174
2019-02-15;290;291;454
2019-02-14;175;177;252
2019-02-13;182;182;274
2019-02-12;201;201;295
2019-02-11;167;167;273
2019-02-10;136;136;233
2019-02-09;81;84;120
2019-02-08;45;44;77
2019-02-07;56;59;67
2019-02-06;63;63;83
2019-02-05;83;83;149
2019-02-04;267;267;379
2019-02-03;129;129;205
2019-02-02;130;132;206
2019-02-01;148;150;276
2019-01-31;139;152;232
2019-01-30;158;169;278
2019-01-29;180;185;282
2019-01-28;138;140;220
2019-01-27;92;95;154
2019-01-26;156;162;272
2019-01-25;232;230;346
2019-01-24;221;225;336
2019-01-23;197;211;356
2019-01-22;221;221;327
2019-01-21;182;189;310
2019-01-20;127;127;176
2019-01-19;112;112;182
2019-01-18;134;140;219
2019-01-17;180;187;295
2019-01-16;205;216;354
2019-01-15;130;134;191
2019-01-14;76;81;125
2019-01-13;36;37;55
2019-01-12;29;31;44
2019-01-11;20;22;70
2019-01-05;1;1;3
2019-01-03;2;2;2
2019-01-02;1;1;3
2018-12-29;3;3;3
2018-12-28;13;13;14
2018-12-27;70;76;116
2018-12-26;499;511;708
2018-12-25;226;236;360
2018-12-24;278;298;450
2018-12-23;151;159;346
2018-12-22;130;135;234
2018-12-21;190;194;297
2018-12-20;201;206;321
2018-12-19;166;170;285
2018-12-18;156;158;248
2018-12-17;158;164;270
2018-12-16;78;80;130
2018-12-15;112;123;201
2018-12-14;158;164;252
2018-12-13;163;166;260
2018-12-12;186;191;304
2018-12-11;402;407;650
2018-12-10;419;433;672
2018-12-09;184;189;305
2018-12-08;164;163;241
2018-12-07;250;258;372
2018-12-06;257;265;400
2018-12-05;274;279;393
2018-12-04;333;342;532
2018-12-03;437;448;637
2018-12-02;229;233;344
2018-12-01;182;192;311
2018-11-30;180;185;284
2018-11-29;112;115;166
2018-11-28;125;133;186
2018-11-27;227;233;385
2018-11-26;262;274;410
2018-11-25;241;257;404
2018-11-24;217;234;385
2018-11-23;297;309;516
2018-11-22;309;318;546
2018-11-21;390;408;613
2018-11-20;402;423;630
2018-11-19;334;347;515
2018-11-18;134;146;215
2018-11-17;101;107;175
2018-11-16;182;192;295
2018-11-15;214;225;356
2018-11-14;199;211;368
2018-11-13;219;229;348
2018-11-12;347;361;571
2018-11-11;170;184;302
2018-11-10;137;143;198
2018-11-09;248;252;372
2018-11-08;296;305;485
2018-11-07;259;268;429
2018-11-06;306;310;477
2018-11-05;166;172;258
2018-11-04;131;136;206
2018-11-03;178;179;304
2018-11-02;308;319;494
2018-11-01;290;313;575
2018-10-31;277;287;496
2018-10-30;325;347;539
2018-10-29;304;317;515
2018-10-28;204;214;337
2018-10-27;213;222;342
2018-10-26;483;505;770
2018-10-25;699;712;1104
2018-10-24;788;803;1267
2018-10-23;668;684;1082
2018-10-22;711;736;1151
2018-10-21;392;409;680
2018-10-20;328;332;557
2018-10-19;432;439;638
2018-10-18;380;398;660
2018-10-17;428;451;731
2018-10-16;341;365;642
2018-10-15;299;318;540
2018-10-14;141;148;233
2018-10-13;96;103;179
2018-10-12;134;138;226
2018-10-11;193;209;392
2018-10-10;254;268;438
2018-10-09;277;304;539
2018-10-08;280;292;453
2018-10-07;160;171;282
2018-10-06;122;133;192
2018-10-05;291;305;474
2018-10-04;414;436;780
2018-10-03;482;512;928
2018-10-02;430;456;783
2018-10-01;402;417;708
2018-09-30;202;217;365
2018-09-29;214;229;373
2018-09-28;258;275;467
2018-09-27;387;400;727
2018-09-26;422;439;789
2018-09-25;406;421;670
2018-09-24;420;426;754
2018-09-23;230;239;395
2018-09-22;143;144;225
2018-09-21;276;280;442
2018-09-20;306;311;507
2018-09-19;395;402;613
2018-09-18;284;285;498
2018-09-17;315;329;532
2018-09-16;224;226;361
2018-09-15;166;172;307
2018-09-14;185;193;351
2018-09-13;161;166;248
2018-09-12;224;228;335
2018-09-11;277;278;435
2018-09-10;225;233;360
2018-09-09;114;120;187
2018-09-08;86;88;136
2018-09-07;159;161;254
2018-09-06;206;207;314
2018-09-05;260;262;400
2018-09-04;258;267;414
2018-09-03;293;302;475
2018-09-02;114;112;185
2018-09-01;98;97;154
2018-08-31;131;137;262
2018-08-30;114;117;171
2018-08-29;113;113;179
2018-08-28;108;106;150
2018-08-27;54;54;71
