﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-01-13;2;2;2
2020-09-24;1;1;1
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-03;2;2;27
2019-11-01;2;2;32
2019-10-30;3;3;13
2019-10-29;1;1;2
2019-10-25;1;1;1
2019-10-20;1;1;23
2019-10-19;1;1;1
2019-10-18;2;2;31
2019-10-17;2;2;3
2019-10-12;1;1;1
2019-10-06;1;1;1
2019-10-04;2;2;25
2019-09-28;1;1;1
2019-09-23;1;1;1
2019-09-20;2;2;35
2019-09-17;1;1;1
2019-09-15;2;2;2
2019-09-14;3;2;10
2019-09-13;1;4;4
2019-09-11;1;2;2
2019-09-10;2;2;5
2019-09-06;3;3;58
2019-09-05;3;4;18
2019-09-04;1;1;16
2019-09-01;3;3;5
2019-08-27;2;2;6
2019-08-25;2;2;2
2019-08-22;2;2;32
2019-08-20;2;2;5
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;2;2;2
2019-08-12;2;2;5
2019-08-11;5;8;133
2019-08-10;2;2;10
2019-08-09;2;12;14
2019-08-08;4;9;45
2019-08-07;2;3;4
2019-08-06;1;1;1
2019-08-05;1;1;5
2019-08-04;3;3;5
2019-08-03;2;2;5
2019-08-02;1;1;1
2019-07-31;2;2;5
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-27;2;2;2
2019-07-26;3;3;36
2019-07-25;2;2;4
2019-07-24;3;3;23
2019-07-23;2;2;26
2019-07-22;1;1;1
2019-07-18;1;2;2
2019-07-17;2;3;3
2019-07-16;4;3;8
2019-07-15;1;1;1
2019-07-13;4;6;37
2019-07-11;3;7;9
2019-07-10;3;8;9
2019-07-08;2;2;4
2019-07-07;1;1;1
2019-07-06;3;3;25
2019-07-04;2;2;2
2019-07-03;2;4;7
2019-07-02;1;1;1
2019-07-01;1;4;4
2019-06-30;6;6;29
2019-06-29;4;5;6
2019-06-28;3;3;3
2019-06-27;2;2;2
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;4;4;28
2019-06-20;1;1;1
2019-06-19;4;4;7
2019-06-18;3;4;39
2019-06-17;2;6;11
2019-06-15;1;1;1
2019-06-14;2;2;25
2019-06-13;2;2;7
2019-06-12;3;3;10
2019-06-11;2;4;5
2019-06-10;1;1;1
2019-06-09;4;6;14
2019-06-08;9;11;47
2019-06-07;9;12;48
2019-06-06;6;7;16
2019-06-05;7;6;17
2019-06-04;5;5;11
2019-06-03;1;1;12
2019-06-02;2;2;2
2019-06-01;1;1;5
2019-05-31;3;6;12
2019-05-30;6;6;58
2019-05-28;1;1;6
