﻿Дата;Хосты;Посетители;Хиты
2024-04-18;528;452;1133
2024-04-17;534;475;1135
2024-04-16;529;482;1264
2024-04-15;514;465;1278
2024-04-14;417;389;878
2024-04-13;390;357;812
2024-04-12;467;430;1002
2024-04-11;538;485;1061
2024-04-10;528;472;1103
2024-04-09;559;511;1176
2024-04-08;598;545;1219
2024-04-07;471;431;1190
2024-04-06;452;403;1077
2024-04-05;565;516;1106
2024-04-04;570;517;1255
2024-04-03;631;569;1383
2024-04-02;624;554;1273
2024-04-01;553;491;1194
2024-03-31;467;418;974
2024-03-30;444;403;1039
2024-03-29;544;483;1220
2024-03-28;561;494;1203
2024-03-27;604;550;1445
2024-03-26;656;579;1532
2024-03-25;594;539;1381
2024-03-24;506;471;1163
2024-03-23;490;442;1149
2024-03-22;571;503;1330
2024-03-21;656;583;1507
2024-03-20;650;567;1539
2024-03-19;723;650;1575
2024-03-18;681;613;1472
2024-03-17;581;516;1233
2024-03-16;589;518;1440
2024-03-15;668;595;1489
2024-03-14;740;651;1449
2024-03-13;794;712;1849
2024-03-12;774;707;1682
2024-03-11;782;697;1540
2024-03-10;622;579;1361
2024-03-09;587;541;1270
2024-03-08;744;686;1427
2024-03-07;844;746;1821
2024-03-06;859;758;1778
2024-03-05;858;767;1816
2024-03-04;842;764;1916
2024-03-03;696;641;1474
2024-03-02;557;510;1061
2024-03-01;778;701;1581
2024-02-29;910;818;1941
2024-02-28;854;765;1846
2024-02-27;891;811;2136
2024-02-26;936;835;1944
2024-02-25;740;674;1639
2024-02-24;764;717;1569
2024-02-23;922;821;1851
2024-02-22;971;864;1864
2024-02-21;929;826;1795
2024-02-20;899;811;1879
2024-02-19;905;805;2033
2024-02-18;734;679;1567
2024-02-17;729;673;1688
2024-02-16;821;747;1670
2024-02-15;842;774;1853
2024-02-14;869;785;1731
2024-02-13;906;810;1850
2024-02-12;853;785;1794
2024-02-11;760;704;1506
2024-02-10;747;680;1514
2024-02-09;845;763;1824
2024-02-08;935;847;1992
2024-02-07;1054;942;2285
2024-02-06;1053;929;2314
2024-02-05;937;841;2031
2024-02-04;875;804;1809
2024-02-03;849;766;1695
2024-02-02;951;854;1985
2024-02-01;1002;895;2149
2024-01-31;1021;909;1933
2024-01-30;990;891;1879
2024-01-29;1002;901;2025
2024-01-28;824;751;1778
2024-01-27;831;757;1871
2024-01-26;925;836;2006
2024-01-25;1021;937;2179
2024-01-24;1000;911;2095
2024-01-23;974;887;2045
2024-01-22;935;849;1963
2024-01-21;819;752;1856
2024-01-20;811;730;1659
2024-01-19;900;815;1816
2024-01-18;902;821;1897
2024-01-17;902;811;1942
2024-01-16;921;837;1955
2024-01-15;926;852;1914
2024-01-14;820;774;1898
2024-01-13;762;700;1861
2024-01-12;896;821;1896
2024-01-11;962;858;1812
2024-01-10;984;878;2029
2024-01-09;927;826;2050
2024-01-08;927;840;1928
2024-01-07;767;709;1594
2024-01-06;818;736;1717
2024-01-05;902;834;1891
2024-01-04;981;869;2200
2024-01-03;864;787;2008
2024-01-02;746;705;1573
2024-01-01;585;550;1369
2023-12-31;543;503;1184
2023-12-30;646;597;1320
2023-12-29;720;664;1563
2023-12-28;741;675;1561
2023-12-27;761;698;1628
2023-12-26;759;698;1655
2023-12-25;752;684;1565
2023-12-24;666;602;1487
2023-12-23;703;633;1426
2023-12-22;771;697;1591
2023-12-21;859;791;1725
2023-12-20;906;818;1892
2023-12-19;855;771;1863
2023-12-18;866;769;1681
2023-12-17;747;690;1553
2023-12-16;702;632;1401
2023-12-15;796;711;1563
2023-12-14;871;765;1830
2023-12-13;877;789;1918
2023-12-12;936;843;1975
2023-12-11;936;848;2027
2023-12-10;774;711;1651
2023-12-09;725;663;1554
2023-12-08;836;760;1708
2023-12-07;936;850;1980
2023-12-06;890;808;1843
2023-12-05;1036;925;2082
2023-12-04;1058;961;2091
2023-12-03;780;735;1575
2023-12-02;801;734;1722
2023-12-01;1013;928;2100
2023-11-30;1118;996;2313
2023-11-29;1103;983;2190
2023-11-28;1094;975;2262
2023-11-27;1006;921;2046
2023-11-26;838;743;1794
2023-11-25;754;689;1664
2023-11-24;939;821;1918
2023-11-23;950;857;1934
2023-11-22;1024;909;2195
2023-11-21;1005;931;2024
2023-11-20;1051;979;2221
2023-11-19;854;785;1745
2023-11-18;830;774;1557
2023-11-17;945;854;1937
2023-11-16;1002;906;2026
2023-11-15;1027;916;2019
2023-11-14;1047;931;2244
2023-11-13;1047;901;2128
2023-11-12;874;821;1699
2023-11-11;882;789;1766
2023-11-10;942;856;2021
2023-11-09;1026;906;2051
2023-11-08;974;857;2209
2023-11-07;995;894;2117
2023-11-06;920;839;1986
2023-11-05;859;776;1875
2023-11-04;828;739;1807
2023-11-03;990;869;2217
2023-11-02;969;854;2105
2023-11-01;998;874;2005
2023-10-31;986;888;2025
2023-10-30;984;892;1928
2023-10-29;874;807;1818
2023-10-28;879;799;1772
2023-10-27;973;883;1963
2023-10-26;1072;965;2252
2023-10-25;984;911;1938
2023-10-24;1048;947;2139
2023-10-23;1030;954;2145
2023-10-22;872;817;1782
2023-10-21;1061;1003;2093
2023-10-20;1029;946;2088
2023-10-19;945;835;1873
2023-10-18;945;857;2228
2023-10-17;986;881;1956
2023-10-16;933;839;1893
2023-10-15;744;676;1525
2023-10-14;711;644;1330
2023-10-13;811;729;1450
2023-10-12;864;785;1667
2023-10-11;917;827;1801
2023-10-10;824;736;1568
2023-10-09;750;693;1699
2023-10-08;649;605;1408
2023-10-07;612;559;1151
2023-10-06;778;682;1474
2023-10-05;798;701;1458
2023-10-04;855;771;1611
2023-10-03;852;755;1633
2023-10-02;815;745;1577
2023-10-01;698;632;1254
2023-09-30;682;612;1274
2023-09-29;784;692;1547
2023-09-28;783;711;1512
2023-09-27;914;804;1778
2023-09-26;938;823;1886
2023-09-25;922;823;1662
2023-09-24;750;694;1525
2023-09-23;824;761;1608
2023-09-22;921;822;1941
2023-09-21;853;767;1539
2023-09-20;896;798;1727
2023-09-19;960;839;1769
2023-09-18;989;874;1936
2023-09-17;866;786;1884
2023-09-16;838;744;1615
2023-09-15;1011;893;1963
2023-09-14;1031;915;1997
2023-09-13;1064;933;2122
2023-09-12;1047;911;1987
2023-09-11;1118;985;2434
2023-09-10;905;823;1945
2023-09-09;864;776;1635
2023-09-08;988;851;1784
2023-09-07;1071;955;2126
2023-09-06;1107;975;2119
2023-09-05;1091;943;2172
2023-09-04;1084;954;2197
2023-09-03;865;784;1773
2023-09-02;842;763;1638
2023-09-01;939;853;1969
2023-08-31;1047;930;2331
2023-08-30;1064;919;2171
2023-08-29;1087;940;2392
2023-08-28;1067;960;2231
2023-08-27;926;828;1896
2023-08-26;873;790;1913
2023-08-25;1021;917;2131
2023-08-24;1002;865;2033
2023-08-23;978;878;2146
2023-08-22;945;846;2012
2023-08-21;961;866;1951
2023-08-20;856;773;1928
2023-08-19;812;739;1736
2023-08-18;840;755;1673
2023-08-17;932;831;2091
2023-08-16;976;856;2268
2023-08-15;981;879;2069
2023-08-14;931;834;2036
2023-08-13;760;686;1692
2023-08-12;770;694;1520
2023-08-11;895;809;2042
2023-08-10;940;839;1948
2023-08-09;929;818;1873
2023-08-08;910;817;1910
2023-08-07;887;792;1655
2023-08-06;690;620;1498
2023-08-05;736;658;1705
2023-08-04;827;745;1771
2023-08-03;847;765;1635
2023-08-02;881;779;1846
2023-08-01;834;749;1664
2023-07-31;818;746;1589
2023-07-30;759;685;1532
2023-07-29;714;660;1328
2023-07-28;806;732;1646
2023-07-27;802;712;1701
2023-07-26;864;787;1729
2023-07-25;925;819;1764
2023-07-24;895;788;2000
2023-07-23;743;664;1613
2023-07-22;754;660;1524
2023-07-21;848;738;1823
2023-07-20;894;801;1784
2023-07-19;843;738;1664
2023-07-18;840;752;1804
2023-07-17;839;736;1763
2023-07-16;719;678;1478
2023-07-15;744;678;1485
2023-07-14;765;681;1554
2023-07-13;776;695;1623
2023-07-12;886;771;1959
2023-07-11;897;792;1872
2023-07-10;841;757;1704
2023-07-09;715;660;1527
2023-07-08;669;601;1487
2023-07-07;775;695;1691
2023-07-06;856;755;1984
2023-07-05;806;728;1686
2023-07-04;879;798;1935
2023-07-03;840;768;1843
2023-07-02;713;645;1578
2023-07-01;665;588;1407
2023-06-30;769;685;1667
2023-06-29;806;726;1482
2023-06-28;739;677;1480
2023-06-27;822;751;1585
2023-06-26;795;722;1396
2023-06-25;664;599;1367
2023-06-24;602;528;1219
2023-06-23;672;621;1223
2023-06-22;689;633;1324
2023-06-21;797;700;1524
2023-06-20;780;705;1534
2023-06-19;780;698;1469
2023-06-18;671;619;1396
2023-06-17;715;646;1386
2023-06-16;764;677;1507
2023-06-15;828;736;1613
2023-06-14;775;694;1469
2023-06-13;777;693;1362
2023-06-12;745;668;1627
2023-06-11;680;611;1387
2023-06-10;652;580;1222
2023-06-09;696;624;1398
2023-06-08;728;651;1387
2023-06-07;822;732;1516
2023-06-06;757;676;1390
2023-06-05;755;678;1308
2023-06-04;676;611;1257
2023-06-03;634;585;1244
2023-06-02;776;693;1461
2023-06-01;759;659;1436
2023-05-31;840;729;1711
2023-05-30;801;723;1434
2023-05-29;770;689;1428
2023-05-28;673;605;1519
2023-05-27;682;607;1279
2023-05-26;777;691;1538
2023-05-25;840;748;1704
2023-05-24;859;770;1757
2023-05-23;800;710;1508
2023-05-22;753;668;1504
2023-05-21;770;678;1595
2023-05-20;705;606;1338
2023-05-19;809;716;1654
2023-05-18;797;695;1510
2023-05-17;848;756;1734
2023-05-16;890;809;1629
2023-05-15;838;756;1605
2023-05-14;742;672;1400
2023-05-13;700;643;1425
2023-05-12;828;753;1503
2023-05-11;896;809;1659
2023-05-10;872;781;1870
2023-05-09;846;747;1597
2023-05-08;866;797;1626
2023-05-07;759;708;1478
2023-05-06;713;673;1406
2023-05-05;852;764;1726
2023-05-04;883;788;1779
2023-05-03;922;822;1741
2023-05-02;878;809;1789
2023-05-01;854;788;1797
2023-04-30;764;705;1605
2023-04-29;754;705;1578
2023-04-28;855;768;1799
2023-04-27;874;801;1636
2023-04-26;835;756;1616
2023-04-25;866;785;1760
2023-04-24;890;805;1777
2023-04-23;766;721;1494
2023-04-22;811;743;2089
2023-04-21;883;806;2194
2023-04-20;965;901;1792
2023-04-19;1121;1034;2224
2023-04-18;1142;1051;2180
2023-04-17;1052;982;2051
2023-04-16;839;801;1744
2023-04-15;1029;983;2305
2023-04-14;1140;1076;2024
2023-04-13;1160;1083;2277
2023-04-12;1237;1146;2373
2023-04-11;1250;1171;2301
2023-04-10;1139;1084;2133
2023-04-09;1052;985;1837
2023-04-08;1031;990;1948
2023-04-07;1121;1058;1984
2023-04-06;1218;1135;2141
2023-04-05;1217;1129;2197
2023-04-04;1242;1150;2312
2023-04-03;1250;1152;2331
2023-04-02;1102;1042;2052
2023-04-01;1062;996;1933
2023-03-31;1084;1005;2075
2023-03-30;1111;1025;2055
2023-03-29;1094;1008;2226
2023-03-28;1000;902;1955
2023-03-27;1126;1010;2617
2023-03-26;866;802;1683
2023-03-25;841;781;1535
2023-03-24;977;869;1782
2023-03-23;1049;917;2049
2023-03-22;997;888;1916
2023-03-21;935;840;1800
2023-03-20;994;899;2008
2023-03-19;774;714;1420
2023-03-18;749;688;1415
2023-03-17;882;790;1778
2023-03-16;894;798;1835
2023-03-15;956;870;1892
2023-03-14;883;801;1750
2023-03-13;985;906;1985
2023-03-12;816;754;1636
2023-03-11;773;722;1653
2023-03-10;866;783;1628
2023-03-09;1003;910;2222
2023-03-08;824;751;1704
2023-03-07;976;878;1905
2023-03-06;988;887;2040
2023-03-05;824;762;1724
2023-03-04;798;734;1483
2023-03-03;865;781;1705
2023-03-02;902;817;1776
2023-03-01;986;882;1926
2023-02-28;1066;950;2192
2023-02-27;1033;923;2107
2023-02-26;899;827;1814
2023-02-25;801;726;1573
2023-02-24;935;843;1888
2023-02-23;969;872;1883
2023-02-22;937;824;1821
2023-02-21;997;891;2049
2023-02-20;1064;936;2160
2023-02-19;914;845;1949
2023-02-18;867;795;1747
2023-02-17;1022;919;2018
2023-02-16;1088;942;2108
2023-02-15;1044;932;2091
2023-02-14;982;888;1870
2023-02-13;1022;920;2068
2023-02-12;831;775;1688
2023-02-11;802;734;1838
2023-02-10;899;800;1918
2023-02-09;933;808;2054
2023-02-08;943;816;2021
2023-02-07;942;817;1884
2023-02-06;968;861;2018
2023-02-05;823;754;1564
2023-02-04;748;691;1501
2023-02-03;892;791;1849
2023-02-02;947;841;1899
2023-02-01;921;824;1859
2023-01-31;972;878;1993
2023-01-30;977;879;1992
2023-01-29;795;729;1659
2023-01-28;770;712;1544
2023-01-27;832;755;1518
2023-01-26;1075;984;2946
2023-01-25;1070;940;2742
2023-01-24;1052;951;2038
2023-01-23;1018;911;1990
2023-01-22;907;825;2043
2023-01-21;781;702;1493
2023-01-20;890;800;1832
2023-01-19;984;868;2072
2023-01-18;985;874;2192
2023-01-17;994;899;1966
2023-01-16;961;876;2013
2023-01-15;789;721;1592
2023-01-14;762;696;1627
2023-01-13;943;840;1890
2023-01-12;958;866;2030
2023-01-11;1011;910;1935
2023-01-10;1028;900;2065
2023-01-09;953;853;2069
2023-01-08;820;760;1837
2023-01-07;762;700;1599
2023-01-06;769;698;1537
2023-01-05;867;768;1826
2023-01-04;860;784;1899
2023-01-03;801;732;1525
2023-01-02;747;675;1680
2023-01-01;563;536;1176
2022-12-31;529;483;1083
2022-12-30;691;614;1488
2022-12-29;768;694;1597
2022-12-28;812;725;1526
2022-12-27;787;702;1562
2022-12-26;784;686;1622
2022-12-25;657;601;1292
2022-12-24;624;574;1267
2022-12-23;710;641;1563
2022-12-22;761;676;1477
2022-12-21;850;757;1593
2022-12-20;898;768;2267
2022-12-19;803;721;1544
2022-12-18;727;655;1509
2022-12-17;756;687;1631
2022-12-16;784;688;1456
2022-12-15;866;787;1677
2022-12-14;949;839;1937
2022-12-13;946;846;1909
2022-12-12;920;811;1846
2022-12-11;834;757;1826
2022-12-10;728;661;1786
2022-12-09;847;766;2121
2022-12-08;978;860;2017
2022-12-07;918;830;1964
2022-12-06;906;809;1809
2022-12-05;921;820;1981
2022-12-04;822;756;1672
2022-12-03;771;694;1553
2022-12-02;890;780;1850
2022-12-01;887;788;1683
2022-11-30;914;819;1860
2022-11-29;945;827;1850
2022-11-28;922;835;2358
2022-11-27;838;752;1886
2022-11-26;827;733;1735
2022-11-25;875;769;1855
2022-11-24;971;840;1924
2022-11-23;982;869;2013
2022-11-22;949;830;1847
2022-11-21;945;830;1944
2022-11-20;795;720;1674
2022-11-19;733;665;1634
2022-11-18;871;748;1745
2022-11-17;937;801;1937
2022-11-16;893;784;2003
2022-11-15;945;818;2009
2022-11-14;902;817;1825
2022-11-13;740;672;1530
2022-11-12;756;683;1529
2022-11-11;833;750;1636
2022-11-10;923;828;1818
2022-11-09;871;783;1825
2022-11-08;912;818;1984
2022-11-07;890;812;1735
2022-11-06;801;736;1668
2022-11-05;764;675;1509
2022-11-04;909;798;1854
2022-11-03;867;770;1711
2022-11-02;873;782;1805
2022-11-01;888;783;1626
2022-10-31;801;744;1685
2022-10-30;802;749;1681
2022-10-29;684;637;1204
2022-10-28;776;721;1684
2022-10-27;1116;986;3414
2022-10-26;969;848;1949
2022-10-25;991;882;2015
2022-10-24;859;788;1710
2022-10-23;813;740;1785
2022-10-22;751;691;1660
2022-10-21;907;819;1924
2022-10-20;983;867;2155
2022-10-19;962;843;1892
2022-10-18;950;830;2182
2022-10-17;904;809;1741
2022-10-16;766;690;1511
2022-10-15;728;649;1566
2022-10-14;847;760;1696
2022-10-13;893;785;1835
2022-10-12;843;755;1774
2022-10-11;921;814;2068
2022-10-10;856;758;1900
2022-10-09;722;656;1513
2022-10-08;727;666;1360
2022-10-07;902;796;1710
2022-10-06;948;833;2068
2022-10-05;914;826;1920
2022-10-04;850;762;1974
2022-10-03;951;856;2011
2022-10-02;783;720;1582
2022-10-01;772;699;1595
2022-09-30;865;773;1713
2022-09-29;870;771;1749
2022-09-28;845;719;1669
2022-09-27;869;771;1865
2022-09-26;875;760;1721
2022-09-25;751;671;1518
2022-09-24;712;632;1393
2022-09-23;813;696;1582
2022-09-22;843;732;1685
2022-09-21;834;733;1707
2022-09-20;853;757;1765
2022-09-19;827;726;1708
2022-09-18;709;661;1503
2022-09-17;708;629;1410
2022-09-16;766;673;1563
2022-09-15;813;746;1741
2022-09-14;837;730;1554
2022-09-13;755;660;1471
2022-09-12;726;644;1560
2022-09-11;620;552;1191
2022-09-10;610;549;1259
2022-09-09;696;636;1427
2022-09-08;819;734;1890
2022-09-07;791;718;1724
2022-09-06;829;751;1914
2022-09-05;849;747;1923
2022-09-04;765;695;1655
2022-09-03;686;618;1372
2022-09-02;806;722;1591
2022-09-01;816;694;1526
2022-08-31;864;755;1804
2022-08-30;882;766;1811
2022-08-29;849;756;1681
2022-08-28;787;707;1701
2022-08-27;735;661;1423
2022-08-26;836;742;1620
2022-08-25;902;793;1885
2022-08-24;927;810;1851
2022-08-23;805;714;1655
2022-08-22;800;720;1718
2022-08-21;664;617;1238
2022-08-20;681;613;1364
2022-08-19;798;705;1662
2022-08-18;787;689;1781
2022-08-17;761;682;1474
2022-08-16;767;653;1710
2022-08-15;800;697;1623
2022-08-14;661;605;1310
2022-08-13;613;565;1213
2022-08-12;731;634;1514
2022-08-11;770;683;1561
2022-08-10;748;658;1568
2022-08-09;947;840;2578
2022-08-08;811;712;1723
2022-08-07;687;627;1578
2022-08-06;669;600;1256
2022-08-05;750;655;1535
2022-08-04;797;717;1715
2022-08-03;812;710;1702
2022-08-02;790;694;1482
2022-08-01;793;704;1744
2022-07-31;673;599;1424
2022-07-30;625;565;1322
2022-07-29;735;646;1574
2022-07-28;803;715;1599
2022-07-27;810;717;1569
2022-07-26;797;719;1761
2022-07-25;791;684;1559
2022-07-24;656;591;1378
2022-07-23;622;570;1357
2022-07-22;746;649;1517
2022-07-21;785;709;1502
2022-07-20;798;705;1631
2022-07-19;773;681;1522
2022-07-18;702;628;1316
2022-07-17;741;686;1566
2022-07-16;690;627;1340
2022-07-15;733;646;1343
2022-07-14;797;708;1832
2022-07-13;815;730;1615
2022-07-12;787;703;1532
2022-07-11;775;691;1534
2022-07-10;706;648;1442
2022-07-09;677;601;1307
2022-07-08;733;648;1543
2022-07-07;775;688;1549
2022-07-06;773;690;1482
2022-07-05;787;706;1672
2022-07-04;789;701;1516
2022-07-03;634;579;1210
2022-07-02;654;589;1527
2022-07-01;671;612;1323
2022-06-30;788;701;1498
2022-06-29;771;683;1599
2022-06-28;702;623;1338
2022-06-27;707;630;1374
2022-06-26;615;545;1429
2022-06-25;565;517;1140
2022-06-24;613;560;1145
2022-06-23;623;566;1347
2022-06-22;649;575;1362
2022-06-21;640;592;1189
2022-06-20;577;546;1252
2022-06-19;436;417;895
2022-06-18;346;327;642
2022-06-17;139;139;205
2022-06-16;64;64;91
2022-06-15;79;78;110
2022-06-14;81;77;119
2022-06-13;108;107;171
2022-06-12;134;128;221
2022-06-11;315;286;557
2022-06-10;936;834;1791
2022-06-09;1027;903;2018
2022-06-08;1119;974;2358
2022-06-07;1066;939;2160
2022-06-06;1007;895;1888
2022-06-05;900;825;1867
2022-06-04;937;825;1814
2022-06-03;1042;908;2101
2022-06-02;1096;962;2182
2022-06-01;1108;974;2222
2022-05-31;1083;973;2293
2022-05-30;1082;969;2448
2022-05-29;1018;916;2189
2022-05-28;975;874;1910
2022-05-27;1133;1007;2407
2022-05-26;1163;1031;2275
2022-05-25;1246;1091;2430
2022-05-24;1253;1087;2568
2022-05-23;1250;1102;2464
2022-05-22;1109;982;2284
2022-05-21;985;872;2250
2022-05-20;1197;1038;2438
2022-05-19;1220;1068;2524
2022-05-18;1184;1074;2503
2022-05-17;990;862;2001
2022-05-16;969;866;1995
2022-05-15;795;730;1769
2022-05-14;814;739;1722
2022-05-13;938;834;1810
2022-05-12;934;842;1911
2022-05-11;996;886;1804
2022-05-10;959;854;1808
2022-05-09;905;820;1803
2022-05-08;782;722;1548
2022-05-07;848;784;1830
2022-05-06;920;829;1910
2022-05-05;896;796;1810
2022-05-04;940;838;1874
2022-05-03;915;826;1844
2022-05-02;960;846;2256
2022-05-01;818;748;1566
2022-04-30;880;798;1837
2022-04-29;1057;923;2062
2022-04-28;1088;953;2225
2022-04-27;1070;947;2296
2022-04-26;1114;961;2354
2022-04-25;1121;955;2283
2022-04-24;886;812;1912
2022-04-23;914;825;1891
2022-04-22;1030;880;2031
2022-04-21;1102;968;2215
2022-04-20;1126;997;2261
2022-04-19;1117;971;2306
2022-04-18;984;879;2332
2022-04-17;796;729;1645
2022-04-16;902;826;1762
2022-04-15;979;863;2069
2022-04-14;970;852;1988
2022-04-13;998;896;2007
2022-04-12;1045;914;2187
2022-04-11;1045;924;2115
2022-04-10;854;767;1793
2022-04-09;836;749;1823
2022-04-08;934;831;1870
2022-04-07;985;853;1925
2022-04-06;1051;918;2154
2022-04-05;1059;950;2183
2022-04-04;1056;924;2141
2022-04-03;977;882;2183
2022-04-02;958;860;2010
2022-04-01;997;879;2021
2022-03-31;1138;1001;2288
2022-03-30;1099;952;2074
2022-03-29;1052;935;1973
2022-03-28;1049;939;2271
2022-03-27;908;828;1862
2022-03-26;901;796;1673
2022-03-25;1037;902;2223
2022-03-24;1068;965;2155
2022-03-23;978;873;1882
2022-03-22;1023;918;2174
2022-03-21;965;875;1817
2022-03-20;863;801;1736
2022-03-19;827;769;1864
2022-03-18;894;808;1704
2022-03-17;882;789;1624
2022-03-16;898;798;1746
2022-03-15;873;771;1557
2022-03-14;890;791;1691
2022-03-13;766;714;1683
2022-03-12;720;668;1370
2022-03-11;733;643;1403
2022-03-10;775;701;1776
2022-03-09;691;635;1245
2022-03-08;616;573;1075
2022-03-07;620;576;1325
2022-03-06;585;564;1111
2022-03-05;581;560;1271
2022-03-04;658;608;1531
2022-03-03;719;665;1742
2022-03-02;824;713;2819
2022-03-01;744;651;1597
2022-02-28;655;566;1351
2022-02-27;622;564;1237
2022-02-26;581;531;1303
2022-02-25;655;586;1295
2022-02-24;750;643;1622
2022-02-23;1149;987;2495
2022-02-22;1114;954;2304
2022-02-21;1149;979;2482
2022-02-20;936;837;2215
2022-02-19;965;870;1965
2022-02-18;1072;925;2277
2022-02-17;1134;980;2546
2022-02-16;1179;1027;2393
2022-02-15;1138;987;2319
2022-02-14;1105;964;2270
2022-02-13;892;814;1821
2022-02-12;941;848;2091
2022-02-11;1138;995;2429
2022-02-10;1179;1041;2400
2022-02-09;1229;1076;2519
2022-02-08;1164;1025;2411
2022-02-07;1182;1047;2283
2022-02-06;1000;917;1999
2022-02-05;987;895;2071
2022-02-04;1075;954;1986
2022-02-03;1071;954;2073
2022-02-02;1168;1024;2609
2022-02-01;1159;1017;2305
2022-01-31;1142;1032;2321
2022-01-30;1001;923;2202
2022-01-29;933;832;1886
2022-01-28;1169;1026;2509
2022-01-27;1184;1043;2579
2022-01-26;1236;1059;2379
2022-01-25;1172;1007;2345
2022-01-24;1187;1034;2406
2022-01-23;1054;938;2293
2022-01-22;974;887;1993
2022-01-21;1149;1025;2444
2022-01-20;1111;968;2269
2022-01-19;1162;1001;2201
2022-01-18;1176;1025;2452
2022-01-17;1137;1025;2228
2022-01-16;972;909;2050
2022-01-15;941;860;1964
2022-01-14;1157;1027;2345
2022-01-13;1274;1134;2689
2022-01-12;1144;1015;2808
2022-01-11;1180;1060;2495
2022-01-10;1091;969;2288
2022-01-09;886;827;1938
2022-01-08;859;785;1935
2022-01-07;815;741;1644
2022-01-06;864;777;1851
2022-01-05;958;873;2102
2022-01-04;971;880;2054
2022-01-03;920;831;1984
2022-01-02;762;703;1558
2022-01-01;642;599;1344
2021-12-31;666;595;1540
2021-12-30;877;758;1689
2021-12-29;977;872;1839
2021-12-28;1008;892;2227
2021-12-27;1031;908;2016
2021-12-26;884;803;1782
2021-12-25;836;758;1767
2021-12-24;1022;911;2049
2021-12-23;998;871;1868
2021-12-22;1084;974;2136
2021-12-21;1018;885;2088
2021-12-20;1034;916;2197
2021-12-19;895;796;1858
2021-12-18;859;771;1701
2021-12-17;956;853;1898
2021-12-16;1053;938;2209
2021-12-15;1046;913;2061
2021-12-14;1132;982;2284
2021-12-13;1137;991;2465
2021-12-12;982;893;2069
2021-12-11;945;834;1944
2021-12-10;1098;952;2398
2021-12-09;1158;1001;2537
2021-12-08;1180;1043;2300
2021-12-07;1122;966;2238
2021-12-06;1073;921;2054
2021-12-05;893;803;1838
2021-12-04;944;838;1798
2021-12-03;1170;1015;2277
2021-12-02;1186;1042;2283
2021-12-01;1182;1038;2452
2021-11-30;1254;1101;2462
2021-11-29;1238;1085;2511
2021-11-28;977;901;2184
2021-11-27;934;857;2087
2021-11-26;1075;956;2145
2021-11-25;1206;1067;2612
2021-11-24;1221;1081;2503
2021-11-23;1216;1068;2456
2021-11-22;1231;1064;2519
2021-11-21;1024;931;2178
2021-11-20;1029;903;2065
2021-11-19;1142;1010;2352
2021-11-18;1239;1083;2640
2021-11-17;1233;1072;2343
2021-11-16;1205;1051;2645
2021-11-15;1152;1007;2273
2021-11-14;1033;939;2017
2021-11-13;1001;873;2225
2021-11-12;1183;1016;2377
2021-11-11;1180;1028;2302
2021-11-10;1194;1006;2446
2021-11-09;1144;985;2160
2021-11-08;1127;960;2378
2021-11-07;955;872;1981
2021-11-06;986;888;1881
2021-11-05;1138;990;2258
2021-11-04;1206;1025;2404
2021-11-03;1237;1064;2504
2021-11-02;1168;1014;2363
2021-11-01;1273;1101;2728
2021-10-31;972;898;1960
2021-10-30;940;856;1864
2021-10-29;1122;984;2658
2021-10-28;1166;1023;2480
2021-10-27;1156;1031;2252
2021-10-26;1209;1049;2514
2021-10-25;1204;1063;2310
2021-10-24;973;891;1911
2021-10-23;1000;899;2171
2021-10-22;1115;972;2305
2021-10-21;1182;1042;2200
2021-10-20;1144;1011;2357
2021-10-19;1208;1049;2462
2021-10-18;1216;1056;2680
2021-10-17;968;870;2121
2021-10-16;953;859;1929
2021-10-15;1154;1034;2589
2021-10-14;1115;995;2349
2021-10-13;1170;1040;2319
2021-10-12;1180;1037;2534
2021-10-11;1077;926;2382
2021-10-10;903;811;2025
2021-10-09;891;804;1850
2021-10-08;1081;937;2470
2021-10-07;1207;1011;2720
2021-10-06;1136;989;2491
2021-10-05;1250;1089;3011
2021-10-04;1209;1038;2466
2021-10-03;946;849;1979
2021-10-02;971;856;2058
2021-10-01;1079;952;2259
2021-09-30;1151;987;2397
2021-09-29;1245;1078;2901
2021-09-28;1222;1041;2636
2021-09-27;1217;1036;2816
2021-09-26;1143;1032;2565
2021-09-25;1159;1029;2476
2021-09-24;1280;1104;2760
2021-09-23;1076;901;2379
2021-09-22;1180;1015;2517
2021-09-21;1086;950;2234
2021-09-20;1039;902;2216
2021-09-19;920;826;2108
2021-09-18;796;730;1722
2021-09-17;968;844;2343
2021-09-16;1017;856;2198
2021-09-15;981;852;2042
2021-09-14;999;845;1940
2021-09-13;882;775;1797
2021-09-12;832;751;1670
2021-09-11;748;683;1653
2021-09-10;896;760;1930
2021-09-09;1003;880;1941
2021-09-08;953;840;1894
2021-09-07;917;800;1932
2021-09-06;917;824;2003
2021-09-05;787;732;2072
2021-09-04;765;679;1474
2021-09-03;838;733;1597
2021-09-02;923;813;1823
2021-09-01;899;807;1817
2021-08-31;918;805;1962
2021-08-30;899;810;2072
2021-08-29;809;731;1590
2021-08-28;799;709;1589
2021-08-27;879;783;1988
2021-08-26;948;832;1988
2021-08-25;936;829;1911
2021-08-24;908;798;2017
2021-08-23;848;753;1831
2021-08-22;760;694;1593
2021-08-21;736;653;1683
2021-08-20;900;785;1699
2021-08-19;916;794;1843
2021-08-18;878;770;1975
