﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-01-30;1;1;2
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-10-26;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;2;2;2
2022-08-02;3;3;3
2022-08-01;1;1;1
2022-07-29;2;2;2
2022-07-27;4;4;4
2022-07-23;2;2;2
2022-07-22;2;2;2
2022-07-21;2;2;2
2022-07-20;1;1;1
2022-07-18;2;2;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-09;1;1;1
2022-07-07;1;1;1
2022-07-03;1;1;1
2022-07-02;4;4;35
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;2
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-19;2;2;2
2022-06-18;2;2;2
2022-06-17;1;1;2
2022-06-16;2;2;2
2022-06-15;3;3;3
2022-06-14;6;6;6
2022-06-13;1;1;1
2022-06-12;3;3;3
2022-06-11;3;3;3
2022-06-10;4;4;4
2022-06-09;3;3;3
2022-06-08;2;2;2
2022-06-07;2;2;2
2022-06-06;2;2;4
2022-06-05;1;1;1
2022-06-04;3;3;3
2022-06-03;1;1;1
2022-06-02;2;2;2
2022-06-01;4;4;35
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-27;1;1;1
2022-05-26;1;1;1
2022-05-25;4;4;5
2022-05-23;1;1;1
2022-05-21;2;2;2
2022-05-17;1;1;1
2022-05-16;2;2;2
2022-05-14;2;2;2
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-10;2;2;2
2022-05-09;3;3;4
2022-05-02;4;4;16
2022-05-01;1;1;1
2022-04-29;2;2;2
2022-04-26;2;2;7
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-20;1;1;1
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-11;1;1;1
2022-04-10;1;1;1
2022-04-05;1;1;1
2022-04-04;1;1;1
2022-04-02;5;5;38
2022-03-31;1;1;1
2022-03-30;1;1;1
2022-03-28;3;3;3
2022-03-18;2;2;3
2022-03-16;5;5;5
2022-03-15;3;3;4
2022-03-12;1;1;1
2022-03-09;2;2;2
2022-03-06;1;1;1
2022-03-03;1;1;1
2022-03-02;4;4;36
2022-02-28;3;2;4
2022-02-26;1;1;1
2022-02-25;2;2;4
2022-02-21;2;2;2
2022-02-17;1;1;3
2022-02-16;1;1;3
2022-02-15;1;1;1
2022-02-14;1;1;2
2022-02-13;1;1;1
2022-02-12;1;1;2
2022-02-11;1;1;2
2022-02-08;2;2;2
2022-02-06;1;1;1
2022-02-04;1;1;1
2022-01-31;3;3;3
2022-01-30;1;1;1
2022-01-23;1;1;1
2022-01-22;2;2;6
2022-01-21;1;1;5
2022-01-20;1;1;1
2022-01-17;3;3;3
2022-01-15;1;1;1
2022-01-13;1;1;3
2022-01-11;2;2;4
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-01;5;5;37
2021-12-30;1;1;1
2021-12-28;1;1;2
2021-12-24;2;2;2
2021-12-22;1;1;3
2021-12-21;2;2;3
2021-12-20;2;2;4
2021-12-18;3;3;4
2021-12-17;4;4;50
2021-12-16;2;2;3
2021-12-15;2;2;6
2021-12-13;1;1;1
2021-12-12;2;2;2
2021-12-11;2;2;2
2021-12-10;1;1;1
2021-12-08;1;1;2
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-12-02;5;5;31
2021-11-30;1;1;1
2021-11-28;1;1;1
2021-11-26;1;1;1
2021-11-24;2;2;2
2021-11-22;2;2;3
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-08;1;1;1
2021-11-02;5;5;40
2021-10-31;2;2;2
2021-10-30;1;1;2
2021-10-25;1;1;1
2021-10-24;2;2;3
2021-10-23;1;1;1
2021-10-18;6;6;6
2021-10-15;1;1;1
2021-10-09;1;1;1
2021-10-05;3;3;10
2021-10-03;1;1;1
2021-10-02;4;4;36
2021-09-29;1;1;1
2021-09-27;1;1;2
2021-09-17;2;2;7
2021-09-16;1;1;1
2021-09-14;4;4;6
2021-09-13;2;2;2
2021-09-11;1;1;1
2021-09-09;1;1;1
2021-09-07;2;2;2
2021-09-02;4;4;33
2021-09-01;1;1;1
2021-08-27;1;1;1
2021-08-26;1;1;2
2021-08-25;1;1;2
2021-08-23;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-16;1;1;1
2021-08-15;2;2;3
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-07;1;1;1
2021-08-03;4;4;29
2021-08-02;1;1;1
2021-07-29;2;2;5
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-24;3;3;5
2021-07-22;1;1;1
2021-07-18;1;1;1
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-13;1;1;1
2021-07-07;1;1;1
2021-07-05;1;1;1
2021-07-03;5;5;33
2021-07-01;3;3;3
2021-06-28;1;1;1
2021-06-25;2;2;2
2021-06-21;1;1;2
2021-06-19;1;1;1
2021-06-16;2;2;3
2021-06-13;1;1;1
2021-06-10;2;2;2
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-03;4;4;35
2021-06-01;3;3;3
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-24;1;1;7
2021-05-20;3;3;3
2021-05-14;2;2;2
2021-05-09;1;1;2
2021-05-08;1;1;1
2021-05-05;1;1;1
2021-05-04;5;5;37
2021-05-03;2;2;3
2021-05-01;1;1;5
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-23;2;2;2
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-19;1;1;2
2021-04-18;3;3;3
2021-04-16;1;1;1
2021-04-13;1;1;1
2021-04-12;1;1;3
2021-04-10;1;1;2
2021-04-04;1;1;5
2021-04-03;5;5;62
2021-04-02;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-25;2;2;13
2021-03-24;1;1;1
2021-03-23;4;4;4
2021-03-21;1;1;1
2021-03-20;1;1;2
2021-03-19;1;1;1
2021-03-18;1;1;2
2021-03-14;1;1;1
2021-03-12;1;1;1
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-01;1;1;1
2021-02-28;1;1;2
2021-02-26;4;4;62
2021-02-24;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;3
2021-02-20;1;1;1
2021-02-18;1;1;2
2021-02-17;1;1;1
2021-02-14;1;1;3
2021-02-12;1;1;1
2021-02-10;1;1;1
2021-02-07;7;7;55
2021-02-02;2;2;2
2021-01-29;1;1;1
2021-01-27;1;1;1
2021-01-24;1;1;3
2021-01-22;5;5;54
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-19;1;1;1
2021-01-17;1;1;1
2021-01-15;1;1;1
2021-01-12;2;2;2
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-08;2;2;3
2021-01-07;1;1;1
2021-01-06;3;3;27
2021-01-04;1;1;19
2021-01-03;4;4;55
2021-01-02;3;3;5
2020-12-31;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;3;3;3
2020-12-17;1;1;1
2020-12-16;7;7;61
2020-12-15;1;1;1
2020-12-12;4;4;4
2020-12-11;3;3;12
2020-12-10;4;4;4
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-05;2;2;2
2020-12-04;1;1;1
2020-12-01;1;1;1
2020-11-30;4;4;54
2020-11-24;1;1;1
2020-11-18;1;1;2
2020-11-17;1;1;1
2020-11-16;19;19;21
2020-11-12;5;5;5
2020-11-10;4;4;55
2020-11-09;1;1;1
2020-11-07;1;1;1
2020-10-31;1;1;1
2020-10-23;1;1;1
2020-10-21;6;6;57
2020-10-20;3;3;3
2020-10-18;1;1;1
2020-10-13;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;4;4;54
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-27;2;2;2
2020-09-26;1;1;2
2020-09-24;2;2;6
2020-09-22;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-16;5;5;55
2020-09-13;3;2;6
2020-09-12;2;2;2
2020-09-11;1;1;1
2020-09-06;1;1;1
2020-09-05;2;2;2
2020-09-03;1;1;2
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-31;1;1;1
2020-08-30;4;4;53
2020-08-23;2;2;2
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-16;1;1;2
2020-08-15;1;1;2
2020-08-14;3;3;3
2020-08-12;6;6;57
2020-08-08;1;1;1
2020-08-06;2;2;2
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-07-31;1;1;1
2020-07-29;1;1;1
2020-07-26;1;1;1
2020-07-25;4;4;56
2020-07-23;2;2;2
2020-07-21;2;2;2
2020-07-20;1;1;2
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-15;3;3;6
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-07;1;1;1
2020-07-05;4;4;54
2020-07-02;5;5;5
2020-06-29;2;2;2
2020-06-28;2;2;4
2020-06-27;2;2;2
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-24;4;4;18
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-17;4;4;53
2020-06-15;1;1;1
2020-06-10;1;1;1
2020-06-09;3;3;3
2020-06-08;1;1;1
2020-06-05;1;1;1
2020-06-04;2;2;2
2020-06-03;4;4;56
2020-05-30;2;2;7
2020-05-29;1;1;1
2020-05-26;1;1;1
2020-05-21;1;1;1
2020-05-20;5;5;53
2020-05-19;1;1;1
2020-05-17;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-06;5;5;53
2020-05-05;1;1;1
2020-05-01;4;4;4
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-22;4;4;55
2020-04-20;3;3;3
2020-04-19;3;4;4
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-14;1;1;1
2020-04-13;4;4;5
2020-04-12;2;2;4
2020-04-11;1;1;2
2020-04-10;6;4;7
2020-04-09;1;1;1
2020-04-08;7;6;57
2020-04-07;3;3;3
2020-04-05;1;1;5
2020-04-03;1;1;2
2020-03-31;3;3;7
2020-03-29;2;2;2
2020-03-28;1;1;3
2020-03-26;1;1;1
2020-03-25;5;5;53
2020-03-22;1;1;1
2020-03-21;1;1;1
2020-03-20;2;2;2
2020-03-19;2;2;2
2020-03-17;1;1;1
2020-03-16;1;3;6
2020-03-15;3;3;3
2020-03-14;2;2;2
2020-03-13;1;1;2
2020-03-11;5;5;53
2020-03-10;2;2;3
2020-03-09;2;2;4
2020-03-08;2;2;2
2020-03-06;3;3;9
2020-03-04;3;3;5
2020-03-03;1;1;1
2020-03-01;1;1;1
2020-02-28;2;2;2
2020-02-26;4;4;50
2020-02-22;1;1;1
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-18;2;2;6
2020-02-17;3;2;3
2020-02-12;5;5;31
2020-02-09;2;3;7
2020-02-07;3;3;3
2020-02-05;1;1;2
2020-02-04;2;2;5
2020-02-03;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-21;1;1;1
2020-01-20;5;5;49
2020-01-19;2;2;2
2020-01-18;1;1;1
2020-01-15;2;2;2
2020-01-14;5;5;5
2020-01-13;1;1;2
2020-01-12;1;1;1
2020-01-07;1;1;1
2020-01-04;4;4;48
2020-01-03;3;3;5
2019-12-31;2;2;2
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-20;1;1;1
2019-12-16;4;4;48
2019-12-15;2;2;2
2019-12-11;1;1;1
2019-12-08;1;1;1
2019-12-01;4;4;48
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-27;1;1;1
2019-11-26;1;1;2
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-19;2;2;4
2019-11-17;4;4;47
2019-11-13;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-06;2;2;5
2019-11-04;1;1;1
2019-11-03;4;4;46
2019-11-02;1;1;1
2019-10-28;1;1;8
2019-10-22;1;2;8
2019-10-21;2;2;2
2019-10-20;4;4;43
2019-10-19;1;1;1
2019-10-16;2;2;2
2019-10-12;5;6;33
2019-10-06;4;4;45
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-09-30;2;2;4
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-24;2;2;2
2019-09-23;1;1;1
2019-09-22;3;3;46
2019-09-21;2;2;2
2019-09-20;2;2;4
2019-09-19;2;2;4
2019-09-12;1;1;1
2019-09-08;4;4;44
2019-09-06;1;1;1
2019-09-02;2;2;3
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-26;1;1;1
2019-08-24;5;5;45
2019-08-23;1;1;1
2019-08-22;3;3;4
2019-08-21;2;2;2
2019-08-20;2;2;3
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-10;7;7;47
2019-08-09;1;1;3
2019-08-03;1;1;2
2019-07-31;1;1;1
2019-07-27;9;9;49
2019-07-25;1;1;1
2019-07-24;2;2;2
2019-07-23;1;1;1
2019-07-22;2;2;2
2019-07-20;3;3;44
2019-07-17;1;1;6
2019-07-16;2;2;3
2019-07-11;4;4;44
2019-07-10;1;1;1
2019-07-04;5;5;45
2019-07-02;1;1;1
2019-06-27;4;4;44
2019-06-26;1;1;1
2019-06-25;2;2;5
2019-06-22;1;1;1
2019-06-20;4;4;44
2019-06-13;4;4;44
2019-06-11;1;1;2
2019-06-10;2;2;6
2019-06-09;1;1;2
2019-06-06;4;4;42
2019-05-30;1;1;2
2019-05-29;4;4;42
2019-05-24;1;2;6
2019-05-23;1;1;1
2019-05-21;4;4;42
2019-05-14;3;3;41
2019-05-13;2;2;2
2019-05-11;1;1;3
2019-05-10;1;1;1
2019-05-07;4;4;42
2019-04-28;3;3;42
2019-04-23;1;1;1
2019-04-19;4;4;42
2019-04-11;4;4;42
2019-04-09;2;2;7
2019-04-08;2;2;3
2019-04-04;1;1;1
2019-04-03;4;4;22
2019-03-31;1;1;1
2019-03-27;3;3;21
2019-03-26;2;3;9
2019-03-25;1;1;1
2019-03-24;1;1;1
2019-03-19;4;4;38
2019-03-15;1;1;1
2019-03-12;4;4;38
2019-03-11;1;1;1
2019-03-05;4;4;38
2019-02-25;4;4;38
2019-02-24;1;1;1
2019-02-21;1;1;1
2019-02-19;1;1;1
2019-02-17;3;3;37
2019-02-15;1;1;1
2019-02-09;4;4;38
2019-02-07;1;1;15
2019-02-02;1;1;1
2019-02-01;4;4;38
2019-01-27;1;1;1
2019-01-24;4;4;38
2019-01-20;1;2;8
2019-01-17;1;1;1
2019-01-15;4;4;38
2019-01-13;2;2;9
2019-01-10;1;1;1
2019-01-08;4;4;36
2019-01-02;1;1;1
2019-01-01;3;3;3
2018-12-31;4;4;24
2018-12-29;1;1;2
2018-12-24;4;4;36
2018-12-17;5;5;37
2018-12-09;4;4;36
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-25;4;4;36
2018-11-21;1;1;1
2018-11-18;4;4;36
2018-11-16;1;1;1
2018-11-10;2;2;34
2018-11-05;1;1;3
2018-11-03;4;4;36
2018-11-01;1;1;2
2018-10-27;4;4;36
2018-10-26;1;1;1
2018-10-24;1;1;2
2018-10-21;1;1;1
2018-10-20;5;5;37
2018-10-17;1;1;1
2018-10-12;6;6;42
2018-10-11;1;1;1
2018-10-07;1;1;1
2018-10-05;4;4;34
2018-10-01;4;4;4
2018-09-28;5;5;35
2018-09-24;2;2;6
2018-09-23;1;1;4
2018-09-22;1;1;1
2018-09-21;5;5;33
2018-09-16;1;1;1
2018-09-14;6;6;35
2018-09-06;4;4;32
2018-09-01;2;2;31
2018-08-31;1;1;48
2018-08-30;5;5;109
2018-08-29;1;1;71
2018-08-28;1;1;59
2018-08-27;2;2;106
2018-08-26;1;1;76
2018-08-25;1;1;54
2018-08-23;3;5;115
2018-08-22;2;2;54
2018-08-17;1;1;2
2018-08-16;5;5;34
2018-08-15;3;3;4
2018-08-11;1;1;1
2018-08-09;1;1;2
2018-08-08;4;4;32
2018-08-07;1;1;2
2018-08-06;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;2
2018-08-01;4;4;32
2018-07-30;1;3;4
2018-07-29;1;1;1
2018-07-28;1;1;3
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;4;4;31
2018-07-21;1;1;1
2018-07-20;1;1;15
2018-07-19;1;1;3
2018-07-18;3;3;17
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-11;5;5;33
2018-07-10;1;1;1
2018-07-06;2;2;2
2018-07-05;2;2;2
2018-07-04;4;4;32
2018-07-01;1;1;1
2018-06-28;1;1;1
2018-06-27;3;3;4
2018-06-26;6;6;34
2018-06-20;1;1;1
2018-06-19;2;2;16
2018-06-13;1;1;1
2018-06-12;2;2;16
2018-06-06;1;1;7
2018-06-05;2;2;16
2018-05-29;2;2;16
2018-05-28;1;1;1
2018-05-21;2;2;16
2018-05-12;2;2;16
2018-05-11;1;1;1
2018-05-05;2;2;16
2018-04-30;1;1;2
2018-04-29;1;2;8
2018-04-28;5;5;31
2018-04-21;4;4;18
2018-04-20;1;1;2
2018-04-19;2;2;5
2018-04-18;1;1;4
2018-04-17;4;4;10
2018-04-14;5;5;17
2018-04-07;4;4;16
2018-04-04;1;1;1
2018-03-31;3;3;4
2018-03-29;2;2;2
2018-03-26;1;1;1
2018-03-24;4;4;16
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-17;5;5;17
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;4;4;16
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-05;1;1;1
2018-03-03;5;5;17
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;1;1;13
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;4;4;16
2018-02-23;2;3;9
2018-02-20;1;1;1
2018-02-19;2;3;8
2018-02-18;1;1;8
2018-02-17;6;6;16
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-11;1;1;1
2018-02-10;3;3;3
2018-02-09;4;4;4
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-04;1;1;2
2018-02-03;5;5;15
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;2;2;2
2018-01-29;1;1;1
2018-01-28;1;1;2
2018-01-27;6;6;16
2018-01-26;1;1;1
2018-01-25;2;2;3
2018-01-24;2;2;2
2018-01-23;2;2;2
2018-01-22;2;2;2
2018-01-21;2;2;3
2018-01-20;5;5;15
2018-01-19;3;3;3
2018-01-18;2;2;3
2018-01-17;1;1;1
2018-01-16;3;3;3
2018-01-15;2;2;2
2018-01-14;2;2;3
2018-01-13;5;5;17
2018-01-12;2;2;2
2018-01-11;1;1;2
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;4;4;14
2018-01-05;1;1;1
2018-01-03;2;2;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-29;5;5;15
2017-12-28;2;2;2
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-23;1;1;1
2017-12-22;4;4;14
2017-12-20;1;1;1
2017-12-18;3;3;3
2017-12-17;1;1;2
2017-12-16;3;3;4
2017-12-15;5;5;15
2017-12-14;2;3;7
2017-12-13;1;1;5
2017-12-12;3;3;3
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-08;3;3;13
2017-12-07;1;1;1
2017-12-05;2;2;2
2017-12-03;2;2;2
2017-12-01;4;4;13
2017-11-30;4;4;4
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;2;2;2
2017-11-25;2;2;2
2017-11-24;6;6;16
2017-11-23;3;3;4
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;3;3;3
2017-11-18;2;3;15
2017-11-17;6;6;15
2017-11-16;4;4;4
2017-11-15;3;3;3
2017-11-14;1;1;1
2017-11-13;1;1;2
2017-11-12;2;2;2
2017-11-11;2;2;3
2017-11-10;5;5;13
2017-11-09;2;2;3
2017-11-08;1;1;1
2017-11-07;3;3;3
2017-11-06;1;1;3
2017-11-05;3;3;4
2017-11-04;1;1;2
2017-11-03;5;5;13
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;2;2;3
2017-10-30;2;2;3
2017-10-28;1;1;1
2017-10-27;4;4;12
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;5;5;13
2017-10-19;1;1;1
2017-10-17;4;5;12
2017-10-16;1;1;7
2017-10-15;3;3;3
2017-10-14;1;1;1
2017-10-13;6;6;13
2017-10-12;1;1;1
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;5;5;12
2017-10-05;1;1;1
2017-10-04;3;3;4
2017-10-03;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;5;5;12
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;3;3;3
2017-09-25;2;2;2
2017-09-24;1;1;2
2017-09-23;4;4;5
2017-09-22;7;7;17
2017-09-21;6;6;8
2017-09-20;1;1;3
2017-09-19;5;5;6
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-06;1;1;1
2017-09-04;1;1;1
2017-09-03;3;3;4
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-30;4;4;4
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-20;3;3;3
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;1;1;1
2017-08-04;3;3;3
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-25;2;2;2
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;2;2;2
2017-07-13;3;3;4
2017-07-12;2;2;3
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-09;3;3;4
2017-07-08;2;2;4
2017-07-07;3;3;3
2017-07-06;2;2;2
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-01;3;3;3
2017-06-30;3;3;4
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-24;2;2;2
2017-06-23;1;1;2
2017-06-21;1;1;1
2017-06-20;3;3;4
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-16;3;3;3
2017-06-15;2;2;5
2017-06-14;1;1;2
2017-06-10;1;1;1
2017-06-08;1;1;1
2017-06-07;2;2;2
2017-06-06;2;2;2
2017-06-04;1;1;1
2017-05-31;2;2;2
2017-05-29;3;3;18
2017-05-28;1;1;4
