﻿Дата;Хосты;Посетители;Хиты
2020-01-12;2;2;48
2018-08-18;1;1;1
2018-02-26;1;2;20
2018-02-21;6;8;49
2018-02-20;17;17;59
2018-02-19;23;19;85
2018-02-18;12;11;48
2018-02-17;8;8;34
2018-02-16;8;8;16
2018-02-15;12;12;27
2018-02-14;10;10;26
2018-02-13;11;11;33
2018-02-12;15;16;50
2018-02-11;8;8;52
2018-02-10;7;7;19
2018-02-09;12;12;41
2018-02-08;16;16;123
2018-02-07;8;8;17
2018-02-06;14;15;59
2018-02-05;16;17;79
2018-02-04;12;9;20
2018-02-03;9;7;21
2018-02-02;9;9;17
2018-02-01;10;10;34
2018-01-31;18;17;44
2018-01-30;11;11;44
2018-01-29;14;13;52
2018-01-28;8;7;18
2018-01-27;4;4;9
2018-01-26;8;8;21
2018-01-25;12;11;37
2018-01-24;16;16;25
2018-01-23;19;19;63
2018-01-22;17;18;41
2018-01-21;8;8;19
2018-01-20;6;6;14
2018-01-19;13;13;33
2018-01-18;17;15;50
2018-01-17;15;14;49
2018-01-16;10;10;46
2018-01-15;13;12;39
2018-01-14;11;11;43
2018-01-13;16;14;34
2018-01-12;16;16;41
2018-01-11;17;17;60
2018-01-10;13;12;58
2018-01-09;16;16;40
2018-01-08;3;3;5
2018-01-07;5;5;8
2018-01-06;6;5;10
2018-01-05;9;8;35
2018-01-04;10;10;51
2018-01-03;12;12;30
2018-01-02;4;4;10
2018-01-01;2;2;6
2017-12-31;4;4;4
2017-12-30;6;6;8
2017-12-29;12;11;26
2017-12-28;9;9;22
2017-12-27;13;13;38
2017-12-26;11;11;27
2017-12-25;5;5;9
2017-12-24;6;6;6
2017-12-23;5;5;26
2017-12-22;6;6;13
2017-12-21;14;14;44
2017-12-20;14;14;50
2017-12-19;11;11;30
2017-12-18;7;7;21
2017-12-17;9;9;20
2017-12-16;3;3;23
2017-12-15;7;7;25
2017-12-14;12;12;23
2017-12-13;22;21;58
2017-12-12;18;17;41
2017-12-11;20;20;68
2017-12-10;5;5;13
2017-12-09;8;8;28
2017-12-08;12;13;49
2017-12-07;12;12;30
2017-12-06;14;14;69
2017-12-05;20;19;84
2017-12-04;16;14;36
2017-12-03;9;11;39
2017-12-02;7;7;9
2017-12-01;17;15;44
2017-11-30;11;11;17
2017-11-29;15;15;48
2017-11-28;13;11;23
2017-11-27;24;24;54
2017-11-26;8;5;21
2017-11-25;15;12;34
2017-11-24;13;12;42
2017-11-23;15;14;32
2017-11-22;24;19;51
2017-11-21;7;7;35
2017-11-20;17;17;43
2017-11-19;7;7;11
2017-11-18;11;11;32
2017-11-17;19;16;63
2017-11-16;12;9;32
2017-11-15;11;11;39
2017-11-14;6;6;16
2017-11-13;13;14;59
2017-11-12;5;5;17
2017-11-11;8;7;15
2017-11-10;12;13;53
2017-11-09;15;17;69
2017-11-08;9;9;22
2017-11-07;13;13;42
2017-11-06;18;17;42
2017-11-05;5;4;10
2017-11-04;2;2;2
2017-11-03;8;8;23
2017-11-02;9;9;53
2017-11-01;14;11;28
2017-10-31;14;14;34
2017-10-30;20;19;96
2017-10-29;1;1;1
2017-10-28;15;9;44
2017-10-27;8;8;59
2017-10-26;13;13;71
2017-10-25;10;9;23
2017-10-24;17;17;49
2017-10-23;10;9;24
2017-10-22;3;3;3
2017-10-21;10;10;14
2017-10-20;14;14;29
2017-10-19;10;10;22
2017-10-18;9;9;25
2017-10-17;14;14;40
2017-10-16;8;8;12
2017-10-15;5;4;6
2017-10-14;2;2;2
2017-10-13;10;10;13
2017-10-12;16;16;34
2017-10-11;12;12;29
2017-10-10;10;9;34
2017-10-09;11;11;18
2017-10-08;7;8;16
2017-10-07;2;2;2
2017-10-06;13;14;26
2017-10-05;18;18;25
2017-10-04;9;9;32
2017-10-03;13;13;36
2017-10-02;6;6;7
2017-10-01;7;6;29
2017-09-30;9;9;19
2017-09-29;7;7;32
2017-09-28;14;14;31
2017-09-27;10;10;42
2017-09-26;10;10;34
2017-09-25;18;18;49
2017-09-24;7;7;7
2017-09-23;7;7;18
2017-09-22;9;10;29
2017-09-21;9;10;31
2017-09-20;16;16;59
