﻿Дата;Хосты;Посетители;Хиты
2024-05-05;163;163;171
2024-05-04;139;139;156
2024-05-03;105;105;123
2024-05-02;171;171;180
2024-05-01;247;247;265
2024-04-30;247;247;300
2024-04-29;256;256;287
2024-04-28;180;180;193
2024-04-27;208;208;224
2024-04-26;202;202;206
2024-04-25;259;259;283
2024-04-24;265;265;283
2024-04-23;289;289;307
2024-04-22;318;318;342
2024-04-21;256;256;289
2024-04-20;241;241;260
2024-04-19;280;280;325
2024-04-18;294;294;327
2024-04-17;309;309;340
2024-04-16;330;330;357
2024-04-15;296;296;324
2024-04-14;232;232;269
2024-04-13;246;246;277
2024-04-12;132;132;152
2024-04-11;129;129;138
2024-04-10;231;231;247
2024-04-09;214;214;221
2024-04-08;281;281;311
2024-04-07;225;225;243
2024-04-06;247;247;262
2024-04-05;222;222;239
2024-04-04;227;227;250
2024-04-03;246;246;276
2024-04-02;239;239;259
2024-04-01;231;231;247
2024-03-31;196;196;204
2024-03-30;218;218;226
2024-03-29;212;212;227
2024-03-28;238;238;247
2024-03-27;232;232;249
2024-03-26;222;222;236
2024-03-25;245;245;261
2024-03-24;208;208;240
2024-03-23;235;235;251
2024-03-22;235;235;249
2024-03-21;194;194;227
2024-03-20;192;192;212
2024-03-19;234;234;259
2024-03-18;263;263;279
2024-03-17;234;234;253
2024-03-16;242;242;264
2024-03-15;205;205;214
2024-03-14;229;229;237
2024-03-13;210;210;225
2024-03-12;215;215;231
2024-03-11;207;207;216
2024-03-10;174;174;196
2024-03-09;205;205;237
2024-03-08;146;146;151
2024-03-07;173;173;189
2024-03-06;196;196;218
2024-03-05;218;218;227
2024-03-04;239;239;265
2024-03-03;164;164;180
2024-03-02;176;176;197
2024-03-01;171;171;175
2024-02-29;187;187;199
2024-02-28;172;172;183
2024-02-27;222;222;230
2024-02-26;114;114;123
2024-02-25;17;17;35
2024-02-24;6;6;8
2024-02-23;8;8;13
2024-02-22;11;11;20
2024-02-21;5;5;6
2024-02-20;6;6;12
2024-02-19;11;11;18
2024-02-18;6;6;8
2024-02-17;9;9;17
2024-02-16;8;8;20
2024-02-15;18;18;24
2024-02-14;9;9;15
2024-02-13;12;12;25
2024-02-12;10;10;18
2024-02-11;13;13;24
2024-02-10;3;3;24
2024-02-09;13;13;30
2024-02-08;10;10;42
2024-02-07;13;13;23
2024-02-06;16;16;50
2024-02-05;9;9;21
2024-02-04;6;6;7
2024-02-03;13;13;18
2024-02-02;8;8;11
2024-02-01;11;11;20
2024-01-31;5;5;5
2024-01-30;7;7;11
2024-01-29;3;3;4
2024-01-28;5;5;16
2024-01-27;12;12;13
2024-01-26;11;11;57
2024-01-25;3;3;6
2024-01-24;12;12;16
2024-01-23;5;5;18
2024-01-22;14;14;41
2024-01-21;12;12;24
2024-01-20;8;8;14
2024-01-19;8;8;13
2024-01-18;10;10;17
2024-01-17;8;8;22
2024-01-16;10;10;16
2024-01-15;15;15;26
2024-01-14;8;8;9
2024-01-13;16;16;25
2024-01-12;16;16;50
2024-01-11;18;18;37
2024-01-10;10;10;17
2024-01-09;5;5;32
2024-01-08;12;12;18
2024-01-07;14;14;30
2024-01-06;15;15;36
2024-01-05;11;11;15
2024-01-04;9;9;12
2024-01-03;15;15;27
2024-01-02;24;24;46
2024-01-01;17;17;27
2023-12-31;9;9;19
2023-12-30;11;11;21
2023-12-29;18;18;20
2023-12-28;10;10;23
2023-12-27;16;16;22
2023-12-26;11;11;22
2023-12-25;14;14;30
2023-12-24;15;15;23
2023-12-23;20;20;30
2023-12-22;15;15;60
2023-12-21;13;13;20
2023-12-20;21;21;42
2023-12-19;8;8;16
2023-12-18;9;9;10
2023-12-17;16;16;41
2023-12-16;10;10;16
2023-12-15;20;20;47
2023-12-14;15;15;27
2023-12-13;19;19;46
2023-12-12;18;18;30
2023-12-11;16;16;22
2023-12-10;11;11;26
2023-12-09;12;12;24
2023-12-08;17;17;27
2023-12-07;21;21;39
2023-12-06;14;14;16
2023-12-05;16;16;30
2023-12-04;17;17;47
2023-12-03;16;16;32
2023-12-02;16;16;24
2023-12-01;10;10;14
2023-11-30;18;18;30
2023-11-29;20;20;52
2023-11-28;27;27;43
2023-11-27;26;26;61
2023-11-26;29;29;52
2023-11-25;21;21;49
2023-11-24;18;18;33
2023-11-23;20;20;40
2023-11-22;27;27;51
2023-11-21;16;16;24
2023-11-20;15;15;18
2023-11-19;22;22;41
2023-11-18;30;30;71
2023-11-17;25;25;51
2023-11-16;14;14;39
2023-11-15;19;19;31
2023-11-14;17;17;32
2023-11-13;19;19;32
2023-11-12;17;17;26
2023-11-11;24;24;49
2023-11-10;11;11;19
2023-11-09;13;13;15
2023-11-08;13;13;20
2023-11-07;20;20;28
2023-11-06;22;22;43
2023-11-05;25;25;45
2023-11-04;30;30;42
2023-11-03;18;18;34
2023-11-02;27;27;61
2023-11-01;28;28;40
2023-10-31;30;30;52
2023-10-30;29;29;45
2023-10-29;44;44;76
2023-10-28;29;29;57
2023-10-27;38;38;55
2023-10-26;41;41;73
2023-10-25;36;36;66
2023-10-24;36;36;50
2023-10-23;31;31;38
2023-10-22;29;29;79
2023-10-21;36;36;60
2023-10-20;29;29;42
2023-10-19;31;31;71
2023-10-18;45;45;60
2023-10-17;34;34;75
2023-10-16;29;29;62
2023-10-15;31;31;57
2023-10-14;31;31;49
2023-10-13;31;31;49
2023-10-12;22;22;48
2023-10-11;32;32;88
2023-10-10;34;34;65
2023-10-09;22;22;33
2023-10-08;29;29;44
2023-10-07;23;23;33
2023-10-06;27;27;79
2023-10-05;38;38;59
2023-10-04;30;30;47
2023-10-03;25;25;50
2023-10-02;28;28;37
2023-10-01;32;32;81
2023-09-30;45;45;92
2023-09-29;26;26;63
2023-09-28;27;27;44
2023-09-27;29;29;60
2023-09-26;33;33;65
2023-09-25;33;33;59
2023-09-24;44;44;91
2023-09-23;44;44;67
2023-09-22;41;41;96
2023-09-21;31;31;127
2023-09-20;19;19;44
2023-09-19;42;42;92
2023-09-18;44;44;103
2023-09-17;31;31;60
2023-09-16;34;34;108
2023-09-15;36;36;68
2023-09-14;41;41;103
2023-09-13;40;40;90
2023-09-12;44;44;94
2023-09-11;35;35;80
2023-09-10;42;42;110
2023-09-09;37;37;66
2023-09-08;40;40;83
2023-09-07;35;35;57
2023-09-06;36;36;102
2023-09-05;40;40;64
2023-09-04;29;29;77
2023-09-03;28;28;51
2023-09-02;36;36;80
2023-09-01;40;40;100
2023-08-31;46;46;122
2023-08-30;39;39;143
2023-08-29;29;29;43
2023-08-28;37;37;134
2023-08-27;29;29;76
2023-08-26;36;36;100
2023-08-25;34;34;65
2023-08-24;38;38;72
2023-08-23;44;44;89
2023-08-22;40;40;127
2023-08-21;37;37;74
2023-08-20;35;35;69
2023-08-19;43;43;72
2023-08-18;33;33;75
2023-08-17;34;34;92
2023-08-16;46;46;86
2023-08-15;33;33;59
2023-08-14;35;35;63
2023-08-13;48;48;127
2023-08-12;34;34;177
2023-08-11;40;40;81
2023-08-10;42;42;76
2023-08-09;38;38;92
2023-08-08;40;40;62
2023-08-07;34;34;62
2023-08-06;44;44;71
2023-08-05;25;25;34
2023-08-04;42;42;81
2023-08-03;31;31;58
2023-08-02;25;25;50
2023-08-01;39;39;50
2023-07-31;49;49;110
2023-07-30;39;39;103
2023-07-29;41;41;109
2023-07-28;25;25;55
2023-07-27;27;27;53
2023-07-26;34;34;65
2023-07-25;28;28;94
2023-07-24;37;37;53
2023-07-23;57;57;126
2023-07-22;35;35;96
2023-07-21;22;22;36
2023-07-20;29;29;82
2023-07-19;30;30;48
2023-07-18;13;13;34
2023-07-17;19;19;39
2023-07-16;27;27;36
2023-07-15;24;24;66
2023-07-14;12;12;32
2023-07-13;16;16;26
2023-07-12;24;24;51
2023-07-11;21;21;46
2023-07-10;26;26;79
2023-07-09;26;26;62
2023-07-08;28;28;56
2023-07-07;30;30;81
2023-07-06;26;26;55
2023-07-05;29;29;57
2023-07-04;33;33;62
2023-07-03;19;19;35
2023-07-02;24;24;108
2023-07-01;34;34;41
2023-06-30;27;27;103
2023-06-29;22;22;32
2023-06-28;24;24;41
2023-06-27;27;27;38
2023-06-26;33;33;53
2023-06-25;29;29;50
2023-06-24;24;24;52
2023-06-23;27;27;58
2023-06-22;31;31;105
2023-06-21;37;37;66
2023-06-20;28;28;52
2023-06-19;36;36;85
2023-06-18;35;35;121
2023-06-17;32;32;69
2023-06-16;28;28;52
2023-06-15;20;20;40
2023-06-14;29;29;55
2023-06-13;27;27;63
2023-06-12;31;31;51
2023-06-11;23;23;53
2023-06-10;21;21;42
2023-06-09;24;24;30
2023-06-08;38;38;78
2023-06-07;37;37;57
2023-06-06;33;33;77
2023-06-05;31;31;77
2023-06-04;25;25;94
2023-06-03;28;28;66
2023-06-02;24;24;42
2023-06-01;24;24;49
2023-05-31;42;42;68
2023-05-30;31;31;51
2023-05-29;32;32;99
2023-05-28;28;28;43
2023-05-27;23;23;43
2023-05-26;22;22;38
2023-05-25;21;21;46
2023-05-24;36;36;67
2023-05-23;18;18;34
2023-05-22;21;21;40
2023-05-21;27;27;89
2023-05-20;28;28;55
2023-05-19;34;34;97
2023-05-18;21;21;29
2023-05-17;17;17;33
2023-05-16;20;20;54
2023-05-15;29;29;98
2023-05-14;31;31;79
2023-05-13;21;21;41
2023-05-12;34;34;60
2023-05-11;28;28;43
2023-05-10;24;24;53
2023-05-09;30;30;88
2023-05-08;31;31;58
2023-05-07;20;20;75
2023-05-06;27;27;45
2023-05-05;27;27;53
2023-05-04;27;27;66
2023-05-03;28;28;67
2023-05-02;24;24;60
2023-05-01;32;32;53
2023-04-30;34;34;60
2023-04-29;33;33;85
2023-04-28;35;35;66
2023-04-27;32;32;51
2023-04-26;39;39;120
2023-04-25;26;26;69
2023-04-24;31;31;63
2023-04-23;33;33;49
2023-04-22;37;37;120
2023-04-21;38;38;102
2023-04-20;22;22;47
2023-04-19;24;24;74
2023-04-18;33;33;81
2023-04-17;42;42;99
2023-04-16;28;28;102
2023-04-15;21;21;59
2023-04-14;27;27;65
2023-04-13;27;27;88
2023-04-12;24;24;70
2023-04-11;37;37;49
2023-04-10;30;30;92
2023-04-09;37;37;150
2023-04-08;30;30;92
2023-04-07;27;27;73
2023-04-06;27;27;74
2023-04-05;24;24;74
2023-04-04;28;28;91
2023-04-03;31;31;60
2023-04-02;33;33;94
2023-04-01;25;25;53
2023-03-31;35;35;79
2023-03-30;17;17;64
2023-03-29;25;25;115
2023-03-28;21;21;39
2023-03-27;31;31;58
2023-03-26;23;23;89
2023-03-25;40;40;116
2023-03-24;37;37;159
2023-03-23;29;29;82
2023-03-22;24;24;77
2023-03-21;40;40;165
2023-03-20;21;21;44
2023-03-19;50;50;158
2023-03-18;29;29;99
2023-03-17;23;23;80
2023-03-16;28;28;47
2023-03-15;37;37;73
2023-03-14;33;33;48
2023-03-13;32;32;60
2023-03-12;34;34;69
2023-03-11;42;42;73
2023-03-10;35;35;81
2023-03-09;29;29;71
2023-03-08;30;30;55
2023-03-07;26;26;71
2023-03-06;28;28;40
2023-03-05;40;40;70
2023-03-04;22;22;60
2023-03-03;31;31;80
2023-03-02;34;34;76
2023-03-01;39;39;76
2023-02-28;26;26;42
2023-02-27;33;33;59
2023-02-26;37;37;85
2023-02-25;31;31;76
2023-02-24;39;39;94
2023-02-23;38;38;106
2023-02-22;33;33;67
2023-02-21;31;31;71
2023-02-20;36;36;62
2023-02-19;41;41;80
2023-02-18;38;38;63
2023-02-17;25;25;39
2023-02-16;58;58;122
2023-02-15;41;41;113
2023-02-14;52;52;165
2023-02-13;39;39;119
2023-02-12;51;51;94
2023-02-11;44;44;109
2023-02-10;41;41;73
2023-02-09;38;38;71
2023-02-08;43;43;113
2023-02-07;36;36;84
2023-02-06;54;54;116
2023-02-05;61;61;195
2023-02-04;29;29;79
2023-02-03;43;43;82
2023-02-02;39;39;108
2023-02-01;64;64;159
2023-01-31;55;55;109
2023-01-30;50;50;106
2023-01-29;66;66;148
2023-01-28;52;52;162
2023-01-27;39;39;87
2023-01-26;54;54;86
2023-01-25;54;54;94
2023-01-24;42;42;94
2023-01-23;57;57;105
2023-01-22;55;55;107
2023-01-21;55;55;117
2023-01-20;61;61;130
2023-01-19;42;42;98
2023-01-18;61;61;177
2023-01-17;56;56;87
2023-01-16;53;53;75
2023-01-15;58;58;115
2023-01-14;49;49;104
2023-01-13;45;45;78
2023-01-12;49;49;100
2023-01-11;56;56;124
2023-01-10;41;41;92
2023-01-09;68;68;148
2023-01-08;44;44;73
2023-01-07;68;68;158
2023-01-06;48;48;123
2023-01-05;62;62;132
2023-01-04;52;52;118
2023-01-03;56;56;96
2023-01-02;63;63;149
2023-01-01;54;54;135
2022-12-31;41;41;78
2022-12-30;42;42;99
2022-12-29;45;45;95
2022-12-28;59;59;121
2022-12-27;59;59;133
2022-12-26;51;51;90
2022-12-25;28;28;49
2022-12-24;52;52;116
2022-12-23;54;54;132
2022-12-22;46;46;91
2022-12-21;56;56;147
2022-12-20;66;66;132
2022-12-19;71;71;165
2022-12-18;66;66;138
2022-12-17;65;65;198
2022-12-16;43;43;112
2022-12-15;56;56;167
2022-12-14;59;59;123
2022-12-13;44;44;96
2022-12-12;61;61;132
2022-12-11;64;64;152
2022-12-10;45;45;101
2022-12-09;62;62;110
2022-12-08;50;50;114
2022-12-07;48;48;91
2022-12-06;57;57;114
2022-12-05;48;48;137
2022-12-04;59;59;167
2022-12-03;52;52;123
2022-12-02;45;45;89
2022-12-01;48;48;108
2022-11-30;57;57;206
2022-11-29;42;42;130
2022-11-28;46;46;107
2022-11-27;48;48;80
2022-11-26;51;51;102
2022-11-25;49;49;90
2022-11-24;43;43;227
2022-11-23;62;62;190
2022-11-22;44;44;116
2022-11-21;42;42;74
2022-11-20;37;37;103
2022-11-19;47;47;92
2022-11-18;44;44;70
2022-11-17;36;36;73
2022-11-16;47;47;95
2022-11-15;36;36;62
2022-11-14;46;46;75
2022-11-13;49;49;119
2022-11-12;46;46;83
2022-11-11;53;53;133
2022-11-10;51;51;101
2022-11-09;34;34;58
2022-11-08;70;70;215
2022-11-07;52;52;130
2022-11-06;57;57;108
2022-11-05;55;55;128
2022-11-04;55;55;84
2022-11-03;49;49;106
2022-11-02;39;39;92
2022-11-01;54;54;100
2022-10-31;45;45;157
2022-10-30;59;59;145
2022-10-29;53;53;130
2022-10-28;54;54;98
2022-10-27;52;52;138
2022-10-26;50;50;99
2022-10-25;56;56;139
2022-10-24;58;58;110
2022-10-23;66;66;126
2022-10-22;58;58;106
2022-10-21;60;60;123
2022-10-20;39;39;107
2022-10-19;41;41;86
2022-10-18;39;39;59
2022-10-17;40;40;97
2022-10-16;42;42;73
2022-10-15;33;33;59
2022-10-14;43;43;125
2022-10-13;44;44;118
2022-10-12;49;49;121
2022-10-11;46;46;117
2022-10-10;51;51;152
2022-10-09;65;65;132
2022-10-08;52;52;136
2022-10-07;55;55;167
2022-10-06;56;56;132
2022-10-05;49;49;138
2022-10-04;49;49;99
2022-10-03;54;54;120
2022-10-02;63;63;158
2022-10-01;38;38;99
2022-09-30;49;49;116
2022-09-29;58;58;137
2022-09-28;54;54;128
2022-09-27;57;57;121
2022-09-26;56;56;99
2022-09-25;67;67;178
2022-09-24;61;61;141
2022-09-23;51;51;96
2022-09-22;57;57;126
2022-09-21;62;62;184
2022-09-20;54;54;160
2022-09-19;59;59;137
2022-09-18;63;63;162
2022-09-17;73;73;216
2022-09-16;64;64;166
2022-09-15;49;49;125
2022-09-14;44;44;113
2022-09-13;50;50;219
2022-09-12;85;85;210
2022-09-11;98;98;230
2022-09-10;89;89;224
2022-09-09;69;69;211
2022-09-08;88;88;211
2022-09-07;76;76;201
2022-09-06;100;100;295
2022-09-05;100;100;181
2022-09-04;94;94;205
2022-09-03;86;86;216
2022-09-02;85;85;227
2022-09-01;69;69;159
2022-08-31;80;80;189
2022-08-30;72;72;185
2022-08-29;62;62;107
2022-08-28;72;72;167
2022-08-27;63;63;181
2022-08-26;63;63;160
2022-08-25;71;71;226
2022-08-24;66;66;162
2022-08-23;64;64;151
2022-08-22;69;69;161
2022-08-21;64;64;136
2022-08-20;75;75;169
2022-08-19;67;67;191
2022-08-18;68;68;100
2022-08-17;49;49;103
2022-08-16;62;62;185
2022-08-15;49;49;125
2022-08-14;45;45;81
2022-08-13;42;42;156
2022-08-12;47;47;198
2022-08-11;46;46;78
2022-08-10;41;41;92
2022-08-09;45;45;125
2022-08-08;40;40;103
2022-08-07;61;61;142
2022-08-06;47;47;116
2022-08-05;37;37;74
2022-08-04;46;46;85
2022-08-03;43;43;115
2022-08-02;40;40;103
2022-08-01;50;50;128
2022-07-31;57;57;90
2022-07-30;44;44;94
2022-07-29;46;46;89
2022-07-28;44;44;79
2022-07-27;33;33;73
2022-07-26;52;52;108
2022-07-25;46;46;123
2022-07-24;48;48;109
2022-07-23;45;45;116
2022-07-22;40;40;73
2022-07-21;66;66;135
2022-07-20;44;44;89
2022-07-19;43;43;105
2022-07-18;47;47;98
2022-07-17;60;60;178
2022-07-16;58;58;124
2022-07-15;54;54;136
2022-07-14;39;39;79
2022-07-13;42;42;104
2022-07-12;41;41;79
2022-07-11;41;41;71
2022-07-10;38;38;73
2022-07-09;50;50;92
2022-07-08;32;32;59
2022-07-07;52;52;135
2022-07-06;43;43;104
2022-07-05;55;55;138
2022-07-04;47;47;104
2022-07-03;50;50;99
2022-07-02;57;57;208
2022-07-01;46;46;86
2022-06-30;51;51;155
2022-06-29;27;27;61
2022-06-28;42;42;97
2022-06-27;49;49;126
2022-06-26;39;39;59
2022-06-25;52;52;90
2022-06-24;53;53;110
2022-06-23;54;54;87
2022-06-22;51;51;140
2022-06-21;46;46;117
2022-06-20;51;51;114
2022-06-19;51;51;188
2022-06-18;47;47;89
2022-06-17;49;49;97
2022-06-16;33;33;51
2022-06-15;53;53;96
2022-06-14;55;55;146
2022-06-13;42;42;67
2022-06-12;43;43;68
2022-06-11;48;48;92
2022-06-10;47;47;149
2022-06-09;41;41;104
2022-06-08;52;52;88
2022-06-07;31;31;81
2022-06-06;54;54;95
2022-06-05;49;49;134
2022-06-04;50;50;108
2022-06-03;52;52;93
2022-06-02;52;52;121
2022-06-01;44;44;126
2022-05-31;49;49;145
2022-05-30;49;49;104
2022-05-29;70;70;160
2022-05-28;38;38;92
2022-05-27;29;29;89
2022-05-26;44;44;116
2022-05-25;41;41;73
2022-05-24;39;39;102
2022-05-23;45;45;135
2022-05-22;38;38;78
2022-05-21;33;33;61
2022-05-20;42;42;100
2022-05-19;40;40;92
2022-05-18;32;32;67
2022-05-17;37;37;95
2022-05-16;39;39;87
2022-05-15;39;39;207
2022-05-14;21;21;45
2022-05-13;25;25;44
2022-05-12;36;36;103
2022-05-11;24;24;71
2022-05-10;39;39;68
2022-05-09;23;23;59
2022-05-08;43;43;80
2022-05-07;38;38;78
2022-05-06;33;33;60
2022-05-05;34;34;71
2022-05-04;40;40;93
2022-05-03;32;32;97
2022-05-02;27;27;89
2022-05-01;34;34;64
2022-04-30;25;25;43
2022-04-29;28;28;45
2022-04-28;34;34;78
2022-04-27;28;28;57
2022-04-26;19;19;64
2022-04-25;23;23;30
2022-04-24;20;20;115
2022-04-23;38;38;130
2022-04-22;37;37;65
2022-04-21;28;28;58
2022-04-20;33;33;65
2022-04-19;30;30;136
2022-04-18;30;30;88
2022-04-17;19;19;37
2022-04-16;25;25;47
2022-04-15;31;31;67
2022-04-14;24;24;80
2022-04-13;31;31;80
2022-04-12;26;26;56
2022-04-11;27;27;46
2022-04-10;27;27;48
2022-04-09;39;39;92
2022-04-08;31;31;90
2022-04-07;24;24;40
2022-04-06;17;17;71
2022-04-05;28;28;56
2022-04-04;33;33;123
2022-04-03;27;27;50
2022-04-02;25;25;53
2022-04-01;26;26;56
2022-03-31;25;25;62
2022-03-30;30;30;64
2022-03-29;12;12;15
2022-03-28;19;19;34
2022-03-27;41;41;88
2022-03-26;21;21;58
2022-03-25;23;23;38
2022-03-24;21;21;34
2022-03-23;27;27;68
2022-03-22;25;25;40
2022-03-21;26;26;42
2022-03-20;29;29;72
2022-03-19;27;27;88
2022-03-18;25;25;65
2022-03-17;25;25;48
2022-03-16;23;23;49
2022-03-15;22;22;34
2022-03-14;28;28;89
2022-03-13;25;25;68
2022-03-12;29;29;47
2022-03-11;26;26;80
2022-03-10;13;13;19
2022-03-09;20;20;37
2022-03-08;19;19;86
2022-03-07;21;21;72
2022-03-06;22;22;65
2022-03-05;24;24;71
2022-03-04;21;21;67
2022-03-03;28;28;53
2022-03-02;24;24;53
2022-03-01;24;24;42
2022-02-28;28;28;42
2022-02-27;22;22;40
2022-02-26;29;29;99
2022-02-25;29;29;113
2022-02-24;24;24;48
2022-02-23;33;33;57
2022-02-22;28;28;61
2022-02-21;28;28;134
2022-02-20;20;20;34
2022-02-19;28;28;71
2022-02-18;28;28;54
2022-02-17;23;23;37
2022-02-16;10;10;10
2022-02-15;12;12;36
2022-02-14;10;10;23
2022-02-13;17;17;32
2022-02-12;20;20;55
2022-02-11;15;15;29
2022-02-10;20;20;52
2022-02-09;17;17;27
2022-02-08;18;18;28
2022-02-07;11;11;20
2022-02-06;24;24;28
2022-02-05;22;22;50
2022-02-04;22;22;72
2022-02-03;10;10;26
2022-02-02;15;15;19
2022-02-01;15;15;30
2022-01-31;20;20;53
2022-01-30;21;21;37
2022-01-29;27;27;42
2022-01-28;22;22;33
2022-01-27;27;27;53
2022-01-26;26;26;52
2022-01-25;22;22;54
2022-01-24;15;15;21
2022-01-23;20;20;87
2022-01-22;20;20;43
2022-01-21;21;21;44
2022-01-20;16;16;34
2022-01-19;22;22;49
2022-01-18;20;20;35
2022-01-17;16;16;61
2022-01-16;22;22;28
2022-01-15;19;19;31
2022-01-14;18;18;40
2022-01-13;19;19;35
2022-01-12;20;20;29
2022-01-11;23;23;33
2022-01-10;17;17;31
2022-01-09;18;18;39
2022-01-08;18;18;76
2022-01-07;17;17;29
2022-01-06;19;19;44
2022-01-05;10;10;23
2022-01-04;14;14;26
2022-01-03;19;19;59
2022-01-02;12;12;23
2022-01-01;15;15;41
2021-12-31;11;11;17
2021-12-30;16;16;36
2021-12-29;16;16;24
2021-12-28;13;13;26
2021-12-27;10;10;21
2021-12-26;20;20;35
2021-12-25;25;25;56
2021-12-24;13;13;19
2021-12-23;23;23;33
2021-12-22;19;19;31
2021-12-21;17;17;36
2021-12-20;13;13;61
2021-12-19;18;18;55
2021-12-18;19;19;27
2021-12-17;13;13;17
2021-12-16;8;8;9
2021-12-15;13;13;36
2021-12-14;19;19;33
2021-12-13;17;17;27
2021-12-12;30;30;59
2021-12-11;10;10;26
2021-12-10;20;20;66
2021-12-09;16;16;20
2021-12-08;9;9;17
2021-12-07;18;18;22
2021-12-06;11;11;22
2021-12-05;20;20;26
2021-12-04;26;26;53
2021-12-03;18;18;39
2021-12-02;18;18;30
2021-12-01;18;18;21
2021-11-30;17;17;44
2021-11-29;19;19;25
2021-11-28;11;11;15
2021-11-27;20;20;58
2021-11-26;14;14;58
2021-11-25;18;18;27
2021-11-24;16;16;24
2021-11-23;25;25;42
2021-11-22;20;20;30
2021-11-21;18;18;55
2021-11-20;15;15;24
2021-11-19;17;17;24
2021-11-18;19;19;41
2021-11-17;20;20;76
2021-11-16;28;28;56
2021-11-15;11;11;93
2021-11-14;18;18;28
2021-11-13;17;17;33
2021-11-12;17;17;22
2021-11-11;18;18;33
2021-11-10;27;27;47
2021-11-09;19;19;28
2021-11-08;17;16;57
2021-11-07;26;26;39
2021-11-06;21;21;29
2021-11-05;42;42;88
2021-11-04;19;19;25
2021-11-03;22;22;27
2021-11-02;27;27;63
2021-11-01;21;21;35
2021-10-31;34;34;58
2021-10-30;23;23;36
2021-10-29;29;29;70
2021-10-28;22;22;38
2021-10-27;15;15;29
2021-10-26;20;20;31
2021-10-25;18;18;24
2021-10-24;26;26;56
2021-10-23;20;20;28
2021-10-22;25;25;116
2021-10-21;19;19;25
2021-10-20;27;27;55
2021-10-19;27;27;35
2021-10-18;24;24;42
2021-10-17;23;23;42
2021-10-16;20;20;40
2021-10-15;28;28;43
2021-10-14;28;27;61
2021-10-13;22;22;38
2021-10-12;20;20;35
2021-10-11;18;18;23
2021-10-10;23;23;56
2021-10-09;11;11;17
2021-10-08;18;18;24
2021-10-07;14;14;28
2021-10-06;23;23;54
2021-10-05;18;18;45
2021-10-04;26;26;41
2021-10-03;22;22;38
2021-10-02;22;22;48
2021-10-01;16;16;34
2021-09-30;21;21;27
2021-09-29;22;22;58
2021-09-28;29;29;74
2021-09-27;19;19;37
2021-09-26;28;28;44
2021-09-25;20;20;51
2021-09-24;24;24;40
2021-09-23;23;23;36
2021-09-22;17;17;53
2021-09-21;21;21;41
2021-09-20;15;15;22
2021-09-19;15;15;24
2021-09-18;16;16;28
2021-09-17;12;12;16
2021-09-16;12;12;21
2021-09-15;13;13;19
2021-09-14;10;10;22
2021-09-13;16;16;33
2021-09-12;16;16;22
2021-09-11;10;10;16
2021-09-10;8;8;19
2021-09-09;7;7;13
2021-09-08;10;10;25
2021-09-07;13;13;39
2021-09-06;8;8;12
2021-09-05;17;17;47
2021-09-04;13;13;19
2021-09-03;12;12;26
2021-09-02;12;12;19
2021-09-01;13;13;23
2021-08-31;9;9;9
2021-08-30;10;10;23
2021-08-29;15;15;21
2021-08-28;7;7;10
2021-08-27;20;20;32
2021-08-26;17;17;51
2021-08-25;15;15;17
2021-08-24;18;18;31
2021-08-23;14;14;27
2021-08-22;18;18;50
2021-08-21;16;16;38
2021-08-20;10;10;10
2021-08-19;12;12;20
2021-08-18;7;7;7
2021-08-17;17;17;35
2021-08-16;11;11;26
2021-08-15;8;8;19
2021-08-14;13;13;28
2021-08-13;6;6;13
2021-08-12;11;11;27
2021-08-11;7;7;9
2021-08-10;15;15;28
2021-08-09;10;10;44
2021-08-08;13;13;33
2021-08-07;15;15;18
2021-08-06;8;8;16
2021-08-05;10;10;21
2021-08-04;21;21;31
2021-08-03;15;15;24
2021-08-02;8;8;10
2021-08-01;15;15;23
2021-07-31;12;12;20
2021-07-30;12;12;16
2021-07-29;13;13;18
2021-07-28;11;11;12
2021-07-27;13;13;16
2021-07-26;17;17;88
2021-07-25;11;11;40
2021-07-24;16;16;29
2021-07-23;19;19;42
2021-07-22;18;18;37
2021-07-21;15;15;62
2021-07-20;11;11;32
2021-07-19;8;8;15
2021-07-18;9;9;10
2021-07-17;11;11;22
2021-07-16;7;7;23
2021-07-15;7;7;10
2021-07-14;13;13;21
2021-07-13;14;14;16
2021-07-12;8;8;14
2021-07-11;13;13;30
2021-07-10;14;14;59
2021-07-09;11;11;20
2021-07-08;17;17;37
2021-07-07;18;18;45
2021-07-06;8;8;10
2021-07-05;7;7;14
2021-07-04;9;9;12
2021-07-03;6;6;24
2021-07-02;14;14;35
2021-07-01;10;10;16
2021-06-30;19;19;65
2021-06-29;18;18;41
2021-06-28;15;15;46
2021-06-27;25;25;168
2021-06-26;18;18;49
2021-06-25;15;15;34
2021-06-24;12;12;41
2021-06-23;10;10;25
2021-06-22;23;23;60
2021-06-21;11;11;45
2021-06-20;12;12;30
2021-06-19;14;13;39
2021-06-18;23;23;67
2021-06-17;9;9;86
2021-06-16;16;16;106
2021-06-15;15;15;23
2021-06-14;7;7;14
2021-06-13;10;10;24
2021-06-12;18;18;80
2021-06-11;13;13;38
2021-06-10;13;13;57
2021-06-09;10;10;18
2021-06-08;10;10;29
2021-06-07;9;9;14
2021-06-06;14;14;45
2021-06-05;18;18;42
2021-06-04;7;7;85
2021-06-03;11;11;15
2021-06-02;9;9;41
2021-06-01;8;8;23
2021-05-31;6;6;11
2021-05-30;14;14;24
2021-05-29;14;14;29
2021-05-28;9;9;56
2021-05-27;12;12;114
