﻿Дата;Хосты;Посетители;Хиты
2018-01-17;1;1;1
2018-01-07;1;1;1
2017-04-08;1;1;1
2017-02-20;1;1;1
2017-01-20;7;7;7
2017-01-19;1;1;1
2017-01-17;4;4;4
2017-01-16;2;2;2
2017-01-15;7;7;9
2017-01-12;1;1;2
2017-01-10;1;1;1
2017-01-08;4;4;4
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;4;4;4
2016-12-27;2;2;2
2016-12-25;8;8;8
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;8;8;9
2016-12-18;7;7;7
2016-12-17;4;4;4
2016-12-16;4;4;4
2016-12-15;2;2;2
2016-12-14;3;3;3
2016-12-13;11;11;11
2016-12-12;9;9;13
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;6;6;7
2016-12-07;12;12;15
2016-12-06;13;13;14
2016-12-05;17;17;18
2016-12-04;14;14;20
2016-12-03;6;5;9
2016-12-02;1;1;1
2016-12-01;17;16;25
2016-11-30;14;14;16
2016-11-29;9;9;9
2016-11-28;6;6;7
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;2;2;2
2016-11-24;4;4;6
2016-11-23;9;10;13
2016-11-22;10;9;12
2016-11-21;13;12;21
2016-11-20;3;4;4
2016-11-19;1;1;1
2016-11-18;1;1;2
2016-11-17;4;4;4
2016-11-16;4;4;4
2016-11-15;1;1;1
2016-11-13;3;3;3
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-07;2;2;2
2016-11-04;1;1;1
2016-11-02;2;2;2
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-24;4;4;4
2016-10-23;1;1;1
2016-10-20;1;1;1
2016-10-19;3;3;5
2016-10-18;3;3;3
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;2;2;2
2016-10-13;2;2;2
2016-10-11;2;2;2
2016-10-09;2;2;2
2016-10-06;3;3;3
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-29;1;1;3
2016-09-28;1;1;1
2016-09-27;2;2;2
2016-09-26;2;2;3
2016-09-25;2;2;2
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;3;3;3
2016-09-21;2;2;3
2016-09-20;4;4;5
2016-09-19;2;2;2
2016-09-18;3;3;3
2016-09-16;3;3;4
2016-09-15;5;5;5
2016-09-14;6;6;8
2016-09-08;2;2;2
2016-09-06;3;3;3
2016-09-05;4;4;4
2016-08-17;2;2;2
2016-08-12;1;1;1
2016-08-09;1;1;1
2016-08-05;1;1;1
2016-07-31;1;1;1
2016-07-28;1;1;1
2016-07-26;1;1;1
2016-07-25;2;2;2
2016-07-20;2;2;2
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-08;1;1;1
2016-07-06;1;1;1
2016-07-03;1;1;1
2016-07-02;3;3;3
2016-06-27;1;1;1
2016-06-26;3;3;3
2016-06-24;1;1;1
2016-06-22;1;1;1
2016-06-21;3;3;3
2016-06-20;1;1;2
2016-06-15;1;1;1
2016-06-14;3;3;3
2016-06-07;4;4;4
2016-06-06;1;1;1
2016-06-01;6;6;6
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-29;2;2;2
2016-05-26;10;10;10
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-21;2;2;2
2016-05-20;1;1;1
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-16;2;2;2
2016-05-15;5;5;5
2016-05-14;6;6;6
2016-05-10;1;1;1
2016-05-09;3;3;3
2016-05-08;1;1;1
2016-05-05;1;1;1
2016-05-03;2;2;2
2016-05-02;11;11;11
2016-05-01;5;5;5
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-27;1;1;1
2016-04-26;2;2;2
2016-04-25;13;13;14
2016-04-24;4;4;4
2016-04-19;1;1;2
2016-04-18;1;1;1
2016-04-10;1;1;1
2016-04-08;1;1;1
2016-04-07;1;1;2
2016-04-06;4;4;4
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-04-03;1;1;2
2016-04-01;1;1;1
2016-03-23;5;5;5
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-18;1;1;1
2016-03-17;4;4;4
2016-03-16;2;2;2
2016-03-15;2;2;2
2016-03-14;6;5;9
2016-03-13;1;1;1
2016-03-11;1;1;1
2016-03-10;4;4;5
2016-03-09;4;4;5
2016-03-08;1;1;1
2016-02-28;1;1;1
2016-02-25;5;5;5
2016-02-23;1;1;1
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-14;1;1;1
2016-02-13;1;1;1
2016-02-12;1;1;2
2016-02-11;1;1;1
2016-02-10;1;1;36
2016-02-09;3;3;4
2016-02-08;1;1;1
2016-02-05;2;2;2
2016-01-30;1;1;1
2016-01-27;18;18;21
2016-01-26;9;9;11
