﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-05-02;1;1;1
2024-04-27;1;1;1
2024-04-16;2;2;2
2024-04-08;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-02;1;1;1
2024-02-15;1;1;1
2024-02-08;1;1;1
2024-02-04;1;1;1
2024-01-30;1;1;1
2024-01-22;1;1;1
2024-01-17;2;2;2
2024-01-02;1;1;1
2023-12-28;1;1;1
2023-12-22;1;1;1
2023-12-18;1;1;1
2023-12-13;2;2;2
2023-12-10;2;2;2
2023-11-25;1;1;1
2023-11-23;1;1;1
2023-11-21;1;1;1
2023-11-14;1;1;1
2023-10-23;3;3;9
2023-10-12;1;1;1
2023-09-27;3;3;3
2023-09-23;1;1;1
2023-09-12;1;1;1
2023-09-02;2;2;5
2023-08-24;1;1;1
2023-08-16;1;1;1
2023-07-29;1;1;1
2023-07-25;1;1;1
2023-07-22;1;1;1
2023-07-14;1;1;1
2023-07-09;1;1;1
2023-06-28;1;1;1
2023-06-25;1;1;1
2023-06-18;1;1;1
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-06-07;1;1;1
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-05-30;1;1;1
2023-05-22;1;1;1
2023-05-18;1;1;1
2023-05-16;1;1;5
2023-05-08;1;1;1
2023-05-05;1;1;1
2023-04-27;1;1;1
2023-04-26;1;1;1
2023-04-19;1;1;1
2023-04-16;1;1;1
2023-04-13;1;1;1
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-03-27;1;1;1
2023-03-18;1;1;1
2023-03-15;1;1;1
2023-02-25;1;1;1
2023-02-03;1;1;1
2023-01-26;1;1;1
2022-12-31;1;1;1
2022-12-27;2;2;2
2022-12-16;1;1;1
2022-12-04;1;1;1
2022-11-27;1;1;1
2022-11-25;2;2;2
2022-11-23;1;1;1
2022-11-20;1;1;1
2022-11-16;1;1;2
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-03;1;1;1
2022-10-28;1;1;1
2022-10-26;1;1;1
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-05;2;2;2
2022-09-29;1;1;1
2022-09-26;1;1;1
2022-09-22;1;1;1
2022-09-16;1;1;1
2022-09-14;1;1;1
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-19;1;1;1
2022-08-14;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-04;1;1;1
2022-07-30;1;1;1
2022-07-28;2;2;2
2022-07-20;1;1;1
2022-07-18;1;1;1
2022-07-06;1;1;1
2022-06-30;2;2;2
2022-06-25;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-14;3;3;3
2022-06-09;2;2;2
2022-06-08;1;1;2
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-28;1;1;3
2022-05-27;1;1;3
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-24;2;2;2
2022-05-23;2;2;2
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;3;3;3
2022-05-19;1;1;1
2022-05-18;2;2;2
2022-05-17;1;1;1
2022-05-16;2;2;2
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-12;2;2;2
2022-05-11;1;1;1
2022-05-09;1;1;1
2022-05-06;1;1;1
2022-05-01;1;1;1
2022-04-24;1;1;1
2022-04-17;1;1;1
2022-04-08;1;1;1
2022-04-04;1;1;2
2022-04-02;2;2;3
2022-03-31;2;2;2
2022-03-22;2;2;2
2022-03-21;1;1;1
2022-03-10;1;1;1
2022-03-02;2;2;2
2022-02-12;1;1;1
2022-02-11;1;1;1
2022-02-06;1;1;1
2022-01-31;1;1;1
2022-01-25;1;1;1
2022-01-24;1;1;1
2022-01-19;1;1;1
2022-01-16;1;1;1
2022-01-13;1;1;1
2022-01-11;1;1;1
2022-01-09;1;1;1
2022-01-07;1;1;1
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;2
2022-01-01;2;2;2
2021-12-29;1;1;1
2021-12-21;1;1;1
2021-12-20;1;1;1
2021-12-06;1;1;2
2021-12-04;1;1;1
2021-12-02;1;1;1
2021-11-28;1;1;2
2021-11-27;1;1;1
2021-11-23;1;1;1
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-15;1;1;1
2021-11-07;1;1;3
2021-11-02;1;1;1
2021-10-11;1;1;1
2021-10-07;1;1;1
2021-10-04;2;2;2
2021-10-03;2;2;2
2021-09-23;1;1;1
2021-09-11;1;1;2
2021-09-05;1;1;1
2021-09-04;1;1;1
2021-09-03;3;3;3
2021-08-26;1;1;1
2021-08-10;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-04;2;2;2
2021-07-05;2;2;2
2021-06-19;1;1;1
2021-06-18;2;2;2
2021-06-17;1;1;3
2021-06-05;1;1;1
2021-05-26;1;1;1
2021-05-20;1;1;1
2021-05-11;1;1;1
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-04;1;1;1
2021-04-24;1;1;1
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-03-18;1;1;1
2021-03-07;2;2;2
2021-02-19;1;1;1
2021-02-12;1;1;1
2021-02-05;2;2;2
2021-01-26;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-10;1;1;1
2021-01-06;3;3;6
2021-01-04;1;1;2
2021-01-02;1;1;1
2020-12-26;1;1;2
2020-12-13;1;1;1
2020-12-07;2;2;2
2020-12-05;1;1;1
2020-12-03;1;1;1
2020-11-30;1;1;1
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-07;1;1;1
2020-11-05;1;1;1
2020-11-02;2;2;2
2020-11-01;2;2;2
2020-10-31;2;2;2
2020-10-30;1;1;1
2020-10-29;2;2;2
2020-10-28;2;2;2
2020-10-26;2;2;2
2020-10-24;1;1;1
2020-10-21;1;1;1
2020-10-16;1;1;1
2020-10-10;1;1;1
2020-09-26;1;1;1
2020-09-24;2;2;2
2020-09-22;1;1;1
2020-09-05;1;1;1
2020-09-02;1;1;1
2020-08-01;1;1;1
2020-07-23;1;1;1
2020-07-15;1;1;1
2020-06-30;1;1;1
2020-06-25;1;1;1
2020-06-18;1;1;1
2020-06-16;1;1;1
2020-06-03;1;1;1
2020-05-15;1;1;1
2020-05-12;1;1;1
2020-05-10;1;1;2
2020-05-07;3;3;4
2020-05-05;1;1;1
2020-04-22;1;1;1
2020-04-15;1;1;1
2020-04-09;5;5;7
2020-04-08;16;14;19
2020-04-07;10;10;10
2020-04-06;12;12;22
2020-04-05;6;6;7
2020-04-04;9;9;12
2020-04-03;6;6;8
2020-04-02;14;14;14
2020-04-01;8;8;8
2020-03-31;5;5;5
2020-03-30;7;7;9
2020-03-29;4;4;4
2020-03-28;2;2;3
2020-03-27;3;3;3
2020-03-26;6;6;8
2020-03-25;6;6;10
2020-03-24;4;4;5
2020-03-23;2;2;2
2020-03-22;7;7;7
2020-03-21;7;7;7
2020-03-20;9;9;9
2020-03-19;6;6;6
2020-03-18;13;13;25
2020-03-17;6;6;7
2020-03-16;7;7;7
2020-03-15;4;4;6
2020-03-14;4;4;4
2020-03-13;2;2;2
2020-03-12;3;3;4
2020-03-11;5;5;11
2020-03-10;7;7;7
2020-03-09;4;4;4
2020-03-08;2;2;2
2020-03-07;1;1;1
2020-03-06;7;7;10
2020-03-05;6;6;6
2020-03-04;5;5;11
2020-03-03;6;6;6
2020-03-02;9;9;10
2020-03-01;11;11;15
2020-02-29;6;6;6
2020-02-28;6;6;11
2020-02-27;8;8;12
2020-02-26;14;14;20
2020-02-25;10;10;10
2020-02-24;6;6;7
2020-02-23;6;6;6
2020-02-22;6;6;6
2020-02-21;11;11;12
2020-02-20;8;8;11
2020-02-19;9;9;15
2020-02-18;10;10;12
2020-02-17;10;10;10
2020-02-16;6;6;7
2020-02-15;9;9;11
2020-02-14;5;5;6
2020-02-13;6;6;7
2020-02-12;5;5;6
2020-02-11;5;5;5
2020-02-10;10;10;14
2020-02-09;9;9;12
2020-02-08;4;4;5
2020-02-07;7;7;7
2020-02-06;9;9;12
2020-02-05;7;7;9
2020-02-04;9;11;19
2020-02-03;7;7;8
2020-02-02;2;2;2
2020-02-01;4;4;6
2020-01-31;6;6;7
2020-01-30;7;7;8
2020-01-29;7;7;7
2020-01-28;4;4;5
2020-01-27;5;5;6
2020-01-26;5;5;5
2020-01-25;4;4;6
2020-01-24;4;4;4
2020-01-23;2;2;2
2020-01-22;8;8;11
2020-01-21;8;8;10
2020-01-20;5;5;6
2020-01-19;1;1;1
2020-01-18;7;7;7
2020-01-17;3;3;3
2020-01-16;6;6;11
2020-01-15;6;6;8
2020-01-14;7;7;8
2020-01-13;5;5;5
2020-01-12;4;4;4
2020-01-11;4;4;6
2020-01-10;3;3;4
2020-01-09;2;2;3
2020-01-08;4;4;5
2020-01-07;1;1;2
2020-01-06;1;1;1
2020-01-05;2;2;3
2020-01-04;1;1;1
2020-01-03;2;2;3
2020-01-02;2;2;2
2019-12-29;2;2;2
2019-12-28;1;1;1
2019-12-27;2;2;2
2019-12-26;5;5;5
2019-12-25;3;3;3
2019-12-24;5;5;5
2019-12-23;1;1;1
2019-12-22;6;6;6
2019-12-21;3;3;3
2019-12-20;1;1;1
2019-12-19;3;3;3
2019-12-18;6;6;6
2019-12-17;4;4;5
2019-12-16;12;11;12
2019-12-15;3;3;3
2019-12-14;5;5;9
2019-12-13;6;6;9
2019-12-12;4;4;4
2019-12-11;8;8;11
2019-12-10;5;5;7
2019-12-09;6;6;7
2019-12-08;6;6;12
2019-12-07;4;4;4
2019-12-06;8;8;10
2019-12-05;6;6;7
2019-12-04;5;5;8
2019-12-03;1;1;3
2019-12-02;8;8;15
2019-12-01;3;3;5
2019-11-30;4;4;6
2019-11-29;5;5;10
2019-11-28;3;3;6
2019-11-27;4;4;5
2019-11-26;9;9;11
2019-11-25;5;5;6
2019-11-24;4;4;5
2019-11-23;2;2;2
2019-11-22;3;3;4
2019-11-21;4;4;4
2019-11-20;7;7;8
2019-11-19;2;2;3
2019-11-18;6;6;6
2019-11-17;2;2;3
2019-11-16;4;4;5
2019-11-15;6;6;6
2019-11-14;5;5;6
2019-11-13;7;7;8
2019-11-12;6;6;6
2019-11-11;9;9;11
2019-11-10;5;5;5
2019-11-09;6;6;8
2019-11-08;7;7;7
2019-11-07;4;4;5
2019-11-06;5;5;8
2019-11-05;5;5;5
2019-11-04;3;3;3
2019-11-03;4;4;5
2019-11-02;11;11;11
2019-11-01;5;5;5
2019-10-31;5;5;5
2019-10-30;3;3;4
2019-10-29;7;7;7
2019-10-28;3;3;3
2019-10-27;5;5;6
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;3;3;3
2019-10-23;7;7;7
2019-10-22;4;4;4
2019-10-21;4;4;5
2019-10-20;5;5;5
2019-10-19;5;5;5
2019-10-18;3;3;3
2019-10-17;5;5;6
2019-10-16;7;7;7
2019-10-15;8;8;12
2019-10-14;2;2;2
2019-10-13;5;5;5
2019-10-12;3;3;3
2019-10-11;5;5;6
2019-10-10;6;6;8
2019-10-09;6;6;9
2019-10-08;4;4;7
2019-10-07;9;9;10
2019-10-06;9;9;14
2019-10-05;4;4;4
2019-10-04;3;3;4
2019-10-03;3;3;4
2019-10-02;2;2;2
2019-10-01;3;3;4
2019-09-30;5;5;5
2019-09-29;5;5;5
2019-09-28;3;3;3
2019-09-27;5;5;7
2019-09-26;4;4;6
2019-09-25;3;3;5
2019-09-24;3;3;4
2019-09-23;4;4;6
2019-09-22;2;2;4
2019-09-20;1;1;1
2019-09-19;2;2;3
2019-09-18;1;1;1
2019-09-17;4;4;4
2019-09-16;4;4;4
2019-09-14;7;7;9
2019-09-13;4;4;4
2019-09-12;5;5;6
2019-09-11;7;7;8
2019-09-10;4;4;6
2019-09-09;4;4;4
2019-09-08;6;6;7
2019-09-07;2;2;3
2019-09-06;6;6;6
2019-09-05;4;4;4
2019-09-04;1;1;2
2019-09-03;3;3;4
2019-09-02;4;4;5
2019-08-30;3;3;3
2019-08-29;2;2;2
2019-08-28;2;2;2
2019-08-27;2;2;2
2019-08-26;1;1;1
2019-08-24;6;6;6
2019-08-23;2;2;2
2019-08-22;1;1;2
2019-08-20;2;1;2
2019-08-19;4;4;9
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;3;3;4
2019-08-13;3;3;4
2019-08-12;2;2;2
2019-08-11;3;3;4
2019-08-10;3;3;4
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-07;2;2;2
2019-08-06;2;2;2
2019-08-05;1;1;1
2019-08-04;1;1;4
2019-08-03;2;2;3
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-29;2;2;2
2019-07-27;2;2;4
2019-07-26;3;3;3
2019-07-25;5;5;6
2019-07-24;1;1;1
2019-07-22;2;2;2
2019-07-21;1;1;1
2019-07-20;3;3;3
2019-07-19;2;2;2
2019-07-15;4;4;6
2019-07-14;6;6;7
2019-07-13;2;2;2
2019-07-12;2;2;2
2019-07-11;2;2;3
2019-07-10;1;1;1
2019-07-09;2;2;3
2019-07-07;1;1;1
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-07-02;2;2;4
2019-07-01;2;2;2
2019-06-30;2;2;3
2019-06-29;5;5;7
2019-06-28;2;2;2
2019-06-27;4;4;4
2019-06-26;6;6;7
2019-06-25;4;4;4
2019-06-24;2;2;2
2019-06-23;5;5;6
2019-06-22;3;3;4
2019-06-21;6;6;6
2019-06-20;2;2;2
2019-06-19;2;2;2
2019-06-18;2;2;2
2019-06-17;24;24;1261
2019-06-16;3;3;3
2019-06-15;3;3;3
2019-06-14;6;6;10
2019-06-13;5;5;6
2019-06-12;1;1;1
2019-06-11;2;2;2
2019-06-10;7;7;7
2019-06-09;7;7;10
2019-06-08;3;3;4
2019-06-07;2;2;2
2019-06-06;1;1;1
2019-06-05;2;2;2
2019-06-04;5;5;6
2019-06-03;3;3;3
2019-06-02;1;1;3
2019-06-01;1;1;1
2019-05-31;6;6;7
2019-05-30;2;2;3
2019-05-29;3;3;4
2019-05-28;2;2;2
2019-05-27;8;8;9
2019-05-26;10;10;10
2019-05-25;1;1;1
2019-05-24;3;3;6
2019-05-23;9;9;11
2019-05-22;4;4;4
2019-05-21;4;4;4
2019-05-20;3;3;3
2019-05-19;2;2;5
2019-05-18;3;3;3
2019-05-17;7;7;8
2019-05-16;6;6;8
2019-05-15;12;12;18
2019-05-14;7;7;7
2019-05-13;1;1;5
2019-05-12;3;3;5
2019-05-11;2;2;5
2019-05-10;6;6;7
2019-05-09;4;4;4
2019-05-08;8;8;12
2019-05-07;2;2;2
2019-05-06;4;4;12
2019-05-05;4;4;4
2019-05-04;6;6;7
2019-05-03;7;7;9
2019-05-01;2;2;2
2019-04-30;2;2;2
2019-04-29;9;9;9
2019-04-28;5;5;6
2019-04-27;7;7;8
2019-04-26;7;7;8
2019-04-25;5;5;5
2019-04-24;2;2;6
2019-04-23;9;9;9
2019-04-22;5;5;6
2019-04-21;4;4;6
2019-04-20;3;3;3
2019-04-19;9;9;11
2019-04-18;6;6;7
2019-04-17;9;9;11
2019-04-16;4;4;4
2019-04-15;8;8;10
2019-04-14;5;5;8
2019-04-13;5;5;6
2019-04-12;5;5;5
2019-04-11;5;5;5
2019-04-10;6;6;6
2019-04-09;1;1;1
2019-04-08;11;11;14
2019-04-07;6;6;7
2019-04-06;5;5;7
2019-04-05;4;4;4
2019-04-04;5;5;6
2019-04-03;7;7;13
2019-04-02;2;2;2
2019-04-01;4;4;4
2019-03-31;3;3;4
2019-03-30;5;5;5
2019-03-29;7;7;8
2019-03-28;7;7;8
2019-03-27;12;12;15
2019-03-26;6;5;7
2019-03-25;4;4;5
2019-03-24;8;8;12
2019-03-23;4;4;6
2019-03-22;3;3;3
2019-03-21;3;3;9
2019-03-20;2;2;3
2019-03-19;8;8;8
2019-03-18;6;6;8
2019-03-17;3;3;3
2019-03-16;6;6;13
2019-03-15;6;6;6
2019-03-14;8;8;9
2019-03-13;7;7;8
2019-03-12;9;9;11
2019-03-11;5;5;7
2019-03-10;4;4;5
2019-03-09;5;5;6
2019-03-08;3;3;3
2019-03-07;5;5;7
2019-03-06;7;7;10
2019-03-05;9;9;13
2019-03-04;8;8;9
2019-03-03;4;4;4
2019-03-02;6;6;8
2019-03-01;6;6;7
2019-02-28;2;2;2
2019-02-27;7;7;9
2019-02-26;6;6;6
2019-02-25;4;4;4
2019-02-24;2;2;2
2019-02-23;4;4;7
2019-02-22;10;10;14
2019-02-21;16;16;27
2019-02-20;13;13;20
2019-02-19;19;19;34
2019-02-18;17;17;36
2019-02-17;20;20;47
2019-02-16;13;13;27
2019-02-15;16;16;26
2019-02-14;15;15;30
2019-02-13;19;19;31
2019-02-12;12;12;25
2019-02-11;13;13;31
2019-02-10;13;13;20
2019-02-09;15;15;25
2019-02-08;14;14;23
2019-02-07;15;15;24
2019-02-06;13;13;24
2019-02-05;12;11;26
2019-02-04;14;14;25
2019-02-03;15;15;26
2019-02-02;14;14;24
2019-02-01;14;14;24
2019-01-31;13;13;20
2019-01-30;15;15;23
2019-01-29;29;29;36
2019-01-28;27;27;39
2019-01-27;29;29;41
2019-01-26;24;24;31
2019-01-25;27;27;35
2019-01-24;27;27;36
2019-01-23;30;30;36
2019-01-22;25;25;35
2019-01-21;28;28;37
2019-01-20;31;31;40
2019-01-19;23;23;33
2019-01-18;33;33;46
2019-01-17;35;35;47
2019-01-16;29;29;46
2019-01-15;32;32;43
2019-01-14;34;34;40
2019-01-13;28;28;40
2019-01-12;38;38;45
2019-01-11;32;32;38
2019-01-10;26;25;38
2019-01-09;33;33;49
2019-01-08;36;36;45
2019-01-07;32;31;43
2019-01-06;25;25;29
2019-01-05;32;32;46
2019-01-04;30;30;39
2019-01-03;34;34;41
2019-01-02;39;39;54
2019-01-01;34;34;39
2018-12-31;22;22;29
2018-12-30;42;42;53
2018-12-29;31;31;41
2018-12-28;27;27;39
2018-12-27;40;40;50
2018-12-26;30;30;38
2018-12-25;18;18;26
2018-12-24;21;21;28
2018-12-23;37;37;44
2018-12-22;26;26;35
2018-12-21;43;43;49
2018-12-20;37;36;51
2018-12-19;29;29;36
2018-12-18;47;47;57
2018-12-17;29;29;36
2018-12-16;24;24;34
2018-12-15;37;37;44
2018-12-14;43;43;53
2018-12-13;41;41;48
2018-12-12;42;42;51
2018-12-11;34;34;41
2018-12-10;47;47;58
2018-12-09;23;23;32
2018-12-08;50;50;65
2018-12-07;46;46;58
2018-12-06;27;27;39
2018-12-05;14;14;22
2018-12-04;38;38;47
2018-12-03;59;59;73
2018-12-02;45;45;53
2018-12-01;37;37;44
2018-11-30;46;46;58
2018-11-29;22;21;31
2018-11-28;67;67;93
2018-11-27;63;63;85
2018-11-26;31;31;40
2018-11-25;16;16;22
2018-11-24;23;23;39
2018-11-23;60;60;111
2018-11-22;22;22;41
2018-11-21;39;39;61
2018-11-20;47;47;68
2018-11-19;49;49;65
2018-11-18;29;29;32
2018-11-17;39;39;41
2018-11-16;34;34;41
2018-11-15;32;32;33
2018-11-14;52;52;74
2018-11-13;48;48;63
2018-11-12;53;53;66
2018-11-11;46;45;61
2018-11-10;42;42;54
2018-11-09;61;61;76
2018-11-08;57;57;75
2018-11-07;30;30;42
2018-11-06;39;39;55
2018-11-05;58;58;64
2018-11-04;35;35;54
2018-11-03;43;43;54
2018-11-02;42;41;68
2018-11-01;41;41;51
2018-10-31;26;26;33
2018-10-30;28;28;32
2018-10-29;59;59;70
2018-10-28;47;47;58
2018-10-27;22;22;23
2018-10-26;47;47;63
2018-10-25;38;38;45
2018-10-24;13;13;18
2018-10-23;10;10;13
2018-10-22;7;7;7
2018-10-21;8;8;8
2018-10-20;2;2;2
2018-10-19;2;2;3
2018-10-18;4;4;6
2018-10-17;10;10;10
2018-10-16;20;20;21
2018-10-15;61;61;72
2018-10-14;47;47;58
2018-10-13;38;38;47
2018-10-12;56;56;67
2018-10-11;42;42;55
2018-10-10;44;44;53
2018-10-09;66;66;78
2018-10-08;54;54;64
2018-10-07;57;57;71
2018-10-06;56;56;64
2018-10-05;62;62;77
2018-10-04;35;35;45
2018-10-03;30;30;37
2018-10-02;44;44;56
2018-10-01;27;27;32
2018-09-30;63;63;69
2018-09-29;36;36;40
2018-09-28;89;89;114
2018-09-27;55;55;63
2018-09-26;39;39;47
2018-09-25;46;46;47
2018-09-24;29;29;30
2018-09-23;18;18;20
2018-09-22;36;36;39
2018-09-21;44;44;47
2018-09-20;15;15;15
2018-09-19;74;74;79
2018-09-18;50;50;54
2018-09-17;50;50;54
2018-09-16;55;55;61
2018-09-15;47;47;52
2018-09-14;51;51;57
2018-09-13;41;41;46
2018-09-12;59;59;64
2018-09-11;61;61;67
2018-09-10;63;63;72
2018-09-09;64;64;66
2018-09-08;48;48;54
2018-09-07;54;54;57
2018-09-06;47;47;48
2018-09-05;54;54;58
2018-09-04;49;49;50
2018-09-03;48;48;49
2018-09-02;39;39;41
2018-09-01;38;38;39
2018-08-31;38;38;38
2018-08-30;46;46;47
2018-08-29;25;25;27
2018-08-28;31;31;34
2018-08-27;26;26;28
2018-08-26;29;29;33
2018-08-25;33;33;34
2018-08-24;30;30;34
2018-08-23;29;29;29
2018-08-22;10;10;10
2018-08-21;4;4;4
2018-08-20;6;6;6
2018-08-19;32;32;36
2018-08-18;22;22;22
2018-08-17;22;22;24
2018-08-16;22;22;22
2018-08-15;32;32;33
2018-08-14;27;27;28
2018-08-13;23;23;25
2018-08-12;20;20;20
2018-08-11;26;26;26
2018-08-10;24;24;24
2018-08-09;22;22;22
2018-08-08;29;29;31
2018-08-07;11;11;11
2018-08-06;5;5;5
2018-08-05;6;6;6
2018-08-04;17;17;17
2018-08-03;10;10;10
2018-08-02;15;15;15
2018-08-01;15;15;15
2018-07-31;22;22;23
2018-07-30;13;13;15
2018-07-29;9;9;9
2018-07-28;20;20;23
2018-07-27;20;20;21
2018-07-26;22;21;24
2018-07-25;3;3;4
2018-07-24;13;13;14
2018-07-23;16;16;16
2018-07-22;12;12;13
2018-07-21;30;30;31
2018-07-20;14;14;14
2018-07-19;16;16;16
2018-07-18;5;5;5
2018-07-17;9;9;11
2018-07-16;9;9;9
2018-07-15;20;20;20
2018-07-14;6;6;7
2018-07-13;16;16;16
2018-07-12;9;9;9
2018-07-11;13;13;14
2018-07-10;22;22;23
2018-07-09;12;12;12
2018-07-08;10;10;10
2018-07-07;11;11;11
2018-07-06;8;8;8
2018-07-05;4;4;4
2018-07-04;12;12;12
2018-07-03;22;22;23
2018-07-02;16;16;17
2018-07-01;19;19;19
2018-06-30;20;20;21
2018-06-29;14;14;14
2018-06-28;27;27;28
2018-06-27;12;12;12
2018-06-26;28;28;30
2018-06-25;26;26;27
2018-06-24;30;30;32
2018-06-23;27;27;28
2018-06-22;20;20;20
2018-06-21;31;31;33
2018-06-20;46;46;49
2018-06-19;30;30;31
2018-06-18;19;19;21
2018-06-17;33;33;35
2018-06-16;34;34;36
2018-06-15;22;22;22
2018-06-14;32;32;34
2018-06-13;34;34;35
2018-06-12;27;27;28
2018-06-11;36;36;37
2018-06-10;33;33;34
2018-06-09;17;17;17
2018-06-08;26;26;26
2018-06-07;26;26;26
2018-06-06;28;28;30
2018-06-05;24;24;25
2018-06-04;23;23;24
2018-06-03;24;24;24
2018-06-02;23;23;25
2018-06-01;29;29;33
2018-05-31;12;12;14
2018-05-30;25;25;26
2018-05-29;17;17;17
2018-05-28;20;20;21
2018-05-27;17;17;17
2018-05-26;13;13;13
2018-05-25;23;23;23
2018-05-24;11;11;11
2018-05-23;20;20;21
2018-05-22;14;14;14
2018-05-21;18;18;18
2018-05-20;10;10;10
2018-05-19;18;18;18
2018-05-18;9;9;11
2018-05-17;24;24;27
2018-05-16;10;10;10
2018-05-15;8;8;8
2018-05-14;13;12;15
2018-05-13;23;23;24
2018-05-12;8;8;9
2018-05-11;19;17;22
2018-05-10;5;5;5
2018-05-09;11;11;11
2018-05-08;5;5;8
2018-05-07;20;20;21
2018-05-06;6;6;6
2018-05-05;14;14;15
2018-05-04;14;14;14
2018-05-03;9;9;9
2018-05-02;5;5;6
2018-05-01;16;16;18
2018-04-30;6;6;6
2018-04-29;16;16;16
2018-04-28;69;69;98
2018-04-27;21;21;21
2018-04-26;16;16;16
2018-04-25;8;8;8
2018-04-24;21;21;23
2018-04-23;24;24;24
2018-04-22;10;10;11
2018-04-21;14;14;14
2018-04-20;18;18;22
2018-04-19;21;21;24
2018-04-18;20;20;21
2018-04-17;17;17;18
2018-04-16;42;42;44
2018-04-15;14;14;15
2018-04-14;20;20;21
2018-04-13;22;22;23
2018-04-12;25;25;26
2018-04-11;12;12;13
2018-04-10;13;13;21
2018-04-09;9;9;9
2018-04-08;13;13;16
2018-04-07;22;22;22
2018-04-06;23;23;25
2018-04-05;17;17;19
2018-04-04;20;20;20
2018-04-03;17;17;19
2018-04-02;13;13;13
2018-04-01;14;14;14
2018-03-31;19;19;21
2018-03-30;14;14;15
2018-03-29;27;28;30
2018-03-28;23;23;28
2018-03-27;12;12;14
2018-03-26;17;17;17
2018-03-25;10;10;12
2018-03-24;13;13;13
2018-03-23;9;9;10
2018-03-22;11;11;11
2018-03-21;9;9;9
2018-03-20;16;16;16
2018-03-19;4;4;4
2018-03-18;19;19;23
2018-03-17;12;12;12
2018-03-16;19;19;20
2018-03-15;17;17;19
2018-03-14;20;20;23
2018-03-13;17;17;17
2018-03-12;13;13;13
2018-03-11;20;20;21
2018-03-10;22;22;22
2018-03-09;14;14;17
2018-03-08;24;24;24
2018-03-07;15;15;16
2018-03-06;17;17;17
2018-03-05;12;12;12
2018-03-04;11;11;14
2018-03-03;8;8;10
2018-03-02;14;14;14
2018-03-01;14;14;14
2018-02-28;24;24;28
2018-02-27;11;11;13
2018-02-26;8;8;12
2018-02-25;6;6;7
2018-02-24;12;12;13
2018-02-23;22;22;22
2018-02-22;13;13;14
2018-02-21;13;13;13
2018-02-20;11;11;12
2018-02-19;6;6;7
2018-02-18;13;13;14
2018-02-17;23;23;23
2018-02-16;8;8;8
2018-02-15;11;11;12
2018-02-14;14;14;16
2018-02-13;18;18;20
2018-02-12;20;20;23
2018-02-11;13;13;14
2018-02-10;12;12;19
2018-02-09;7;7;9
2018-02-08;8;8;9
2018-02-07;17;17;20
2018-02-06;14;14;15
2018-02-05;14;14;15
2018-02-04;9;9;12
2018-02-03;15;15;16
2018-02-02;12;12;12
2018-02-01;15;15;17
2018-01-31;16;16;16
2018-01-30;13;13;14
2018-01-29;19;19;19
2018-01-28;16;16;16
2018-01-27;27;27;28
2018-01-26;20;20;20
2018-01-25;11;11;12
2018-01-24;18;18;20
2018-01-23;15;15;15
2018-01-22;15;15;17
2018-01-21;6;6;10
2018-01-20;16;16;17
2018-01-19;12;12;12
2018-01-18;15;15;15
2018-01-17;11;11;12
2018-01-16;18;18;23
2018-01-15;8;8;8
2018-01-14;9;9;9
2018-01-13;12;12;13
2018-01-12;3;3;3
2018-01-11;16;16;17
2018-01-10;15;15;19
2018-01-09;13;13;15
2018-01-08;11;11;14
2018-01-07;12;12;12
2018-01-06;3;3;3
2018-01-05;16;16;17
2018-01-04;10;10;11
2018-01-03;13;13;13
2018-01-02;17;17;20
2018-01-01;13;13;13
2017-12-31;15;15;18
2017-12-30;5;5;5
2017-12-29;18;18;22
2017-12-28;14;14;15
2017-12-27;13;13;17
2017-12-26;17;15;22
2017-12-25;12;12;12
2017-12-24;4;4;4
2017-12-23;7;7;7
2017-12-22;10;10;11
