﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-07-21;1;1;1
2020-07-15;1;1;1
2020-07-08;1;1;1
2020-05-05;1;1;1
2020-03-05;120;120;138
2020-03-04;672;673;774
2020-03-03;596;601;730
2020-03-02;520;518;608
2020-03-01;272;271;308
2020-02-29;184;183;214
2020-02-28;331;332;415
2020-02-27;303;302;355
2020-02-26;254;254;296
2020-02-25;195;196;241
2020-02-24;158;159;171
2020-02-23;1189;1183;1372
2020-02-22;757;761;898
2020-02-21;673;676;767
2020-02-20;499;497;553
2020-02-19;360;358;418
2020-02-18;309;310;346
2020-02-17;261;262;298
2020-02-16;166;168;215
2020-02-15;152;152;198
2020-02-14;297;297;351
2020-02-13;236;236;280
2020-02-12;234;233;294
2020-02-11;212;212;248
2020-02-10;184;183;223
2020-02-09;148;148;180
2020-02-08;163;162;206
2020-02-07;230;231;267
2020-02-06;189;189;218
2020-02-05;158;158;199
2020-02-04;159;159;179
2020-02-03;192;192;243
2020-02-02;137;144;177
2020-02-01;156;155;184
2020-01-31;223;223;326
2020-01-30;223;221;310
2020-01-29;209;211;385
2020-01-28;263;263;299
2020-01-27;481;477;572
2020-01-26;366;366;424
2020-01-25;487;487;694
2020-01-24;364;361;404
2020-01-23;214;214;227
2020-01-22;185;185;207
2020-01-21;199;197;284
2020-01-20;148;151;169
2020-01-19;142;142;188
2020-01-18;109;108;155
2020-01-17;141;142;183
2020-01-16;104;103;109
2020-01-15;109;109;128
2020-01-14;81;81;90
2020-01-13;65;66;76
2020-01-12;53;52;62
2020-01-11;46;47;67
2020-01-10;51;51;58
2020-01-09;35;35;36
2020-01-08;27;30;51
2020-01-07;22;22;23
2020-01-06;83;83;509
