﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-11-02;1;1;1
2023-05-27;1;1;1
2023-05-05;1;1;1
2023-05-03;3;3;3
2023-05-02;7;7;8
2023-05-01;5;5;5
2023-04-30;9;9;36
2023-04-29;7;7;7
2023-04-28;6;6;7
2023-04-27;3;3;4
2023-04-26;9;9;11
2023-04-25;7;7;7
2023-04-24;4;4;7
2023-04-23;1;1;1
2023-04-22;5;5;9
2023-04-21;2;2;2
2023-04-20;2;2;3
2023-04-19;5;5;18
2023-04-18;7;7;8
2023-04-17;9;9;9
2023-04-16;3;3;3
2023-04-15;4;4;7
2023-04-14;5;5;6
2023-04-13;2;2;5
2023-04-12;2;2;2
2023-04-11;3;3;3
2023-04-10;1;1;1
2023-04-09;6;6;12
2023-04-08;2;2;2
2023-04-07;7;7;9
2023-04-06;7;7;8
2023-04-05;1;1;1
2023-04-04;4;4;10
2023-04-03;2;2;2
2023-04-02;3;3;8
2023-04-01;6;6;16
2023-03-31;4;4;4
2023-03-30;1;1;1
2023-03-29;6;6;6
2023-03-28;11;11;18
2023-03-27;4;4;4
2023-03-26;3;3;3
2023-03-25;3;3;3
2023-03-24;12;12;23
2023-03-23;6;6;18
2023-03-22;10;10;14
2023-03-21;2;2;5
2023-03-20;4;4;6
2023-03-19;8;8;13
2023-03-18;3;3;5
2023-03-17;7;7;11
2023-03-16;3;3;4
2023-03-15;8;8;11
2023-03-14;5;5;6
2023-03-13;7;7;9
2023-03-12;10;10;16
2023-03-11;9;9;17
2023-03-10;3;3;5
2023-03-09;4;4;5
2023-03-08;8;8;13
2023-03-07;7;7;20
2023-03-06;2;2;2
2023-03-05;6;6;12
2023-03-04;3;3;4
2023-03-03;7;7;9
2023-03-02;6;6;9
2023-03-01;4;4;4
2023-02-28;4;4;12
2023-02-27;4;4;6
2023-02-26;5;5;5
2023-02-25;5;5;16
2023-02-24;3;3;4
2023-02-23;5;5;5
2023-02-22;4;4;4
2023-02-21;11;11;21
2023-02-20;7;7;8
2023-02-19;4;4;34
2023-02-18;3;3;3
2023-02-17;4;4;6
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;2
2023-02-13;10;10;13
2023-02-12;4;4;4
2023-02-11;1;1;1
2023-02-10;5;5;5
2023-02-09;2;2;2
2023-02-08;3;3;3
2023-02-07;1;1;1
2023-02-06;3;3;4
2023-02-05;4;4;4
2023-02-04;2;2;3
2023-02-03;10;10;16
2023-02-02;3;3;3
2023-02-01;7;7;9
2023-01-31;3;3;3
2023-01-30;3;3;3
2023-01-29;3;3;7
2023-01-28;3;3;3
2023-01-27;3;3;3
2023-01-26;9;9;12
2023-01-25;5;5;5
2023-01-24;7;7;9
2023-01-23;4;4;4
2023-01-22;4;4;6
2023-01-21;6;6;6
2023-01-20;12;12;25
2023-01-19;4;4;4
2023-01-18;5;5;6
2023-01-17;3;3;3
2023-01-16;7;7;8
2023-01-15;6;6;6
2023-01-14;4;4;4
2023-01-13;3;3;3
2023-01-12;4;4;4
2023-01-11;4;4;10
2023-01-10;5;5;5
2023-01-09;4;4;8
2023-01-08;4;4;6
2023-01-07;3;3;3
2023-01-06;4;4;10
2023-01-05;5;5;6
2023-01-04;7;7;10
2023-01-03;5;5;5
2023-01-02;7;7;7
2023-01-01;8;8;12
2022-12-31;5;5;6
2022-12-30;6;6;7
2022-12-29;5;5;6
2022-12-28;5;5;5
2022-12-27;7;7;15
2022-12-26;8;8;10
2022-12-25;3;3;3
2022-12-24;3;3;3
2022-12-23;5;5;5
2022-12-22;4;4;5
2022-12-21;7;7;9
2022-12-20;7;7;11
2022-12-19;9;9;13
2022-12-18;8;8;14
2022-12-17;9;9;12
2022-12-16;3;3;3
2022-12-15;7;7;12
2022-12-14;6;6;6
2022-12-13;12;12;18
2022-12-12;3;3;3
2022-12-11;16;16;22
2022-12-10;2;2;4
2022-12-09;5;5;6
2022-12-08;5;5;7
2022-12-07;6;6;8
2022-12-06;3;3;3
2022-12-05;7;7;8
2022-12-04;10;10;14
2022-12-03;7;7;8
2022-12-02;8;8;11
2022-12-01;8;8;23
2022-11-30;4;4;4
2022-11-29;8;8;21
2022-11-28;7;7;11
2022-11-27;8;8;10
2022-11-26;2;2;2
2022-11-25;4;4;5
2022-11-24;5;5;13
2022-11-23;4;4;6
2022-11-22;10;10;15
2022-11-21;12;12;19
2022-11-20;6;6;7
2022-11-19;4;4;4
2022-11-18;11;11;27
2022-11-17;11;11;28
2022-11-16;8;8;12
2022-11-15;3;3;7
2022-11-14;5;5;6
2022-11-13;3;3;4
2022-11-12;3;3;4
2022-11-11;3;3;3
2022-11-10;10;10;14
2022-11-09;7;7;10
2022-11-08;9;9;16
2022-11-07;8;8;12
2022-11-06;12;12;22
2022-11-05;4;4;4
2022-11-04;8;8;9
2022-11-03;4;4;7
2022-11-02;7;7;9
2022-11-01;1;1;3
2022-10-31;3;3;5
2022-10-30;7;7;9
2022-10-29;3;3;4
2022-10-28;10;10;13
2022-10-27;2;2;2
2022-10-26;6;6;7
2022-10-25;5;5;6
2022-10-24;13;13;17
2022-10-23;4;4;4
2022-10-22;6;6;8
2022-10-21;10;10;30
2022-10-20;4;4;5
2022-10-19;8;8;9
2022-10-18;6;6;11
2022-10-17;6;6;6
2022-10-16;4;4;5
2022-10-15;11;11;18
2022-10-14;8;8;16
2022-10-13;4;4;10
2022-10-11;3;3;3
2022-10-10;1;1;1
2022-10-09;3;3;3
2022-10-08;3;3;3
2022-10-07;2;2;4
2022-10-06;5;5;13
2022-10-05;8;8;8
2022-10-04;4;4;8
2022-10-03;6;6;19
2022-10-02;2;2;3
2022-09-30;8;8;9
2022-09-29;4;4;7
2022-09-28;2;2;2
2022-09-27;3;3;4
2022-09-26;3;3;3
2022-09-25;3;3;6
2022-09-24;4;4;7
2022-09-23;3;3;3
2022-09-22;4;4;5
2022-09-21;2;2;2
2022-09-20;6;6;8
2022-09-19;1;1;1
2022-09-18;8;8;24
2022-09-17;3;3;5
2022-09-16;6;6;6
2022-09-14;5;5;6
2022-09-13;1;1;1
2022-09-12;3;3;3
2022-09-11;4;4;8
2022-09-10;4;4;5
2022-09-09;3;3;3
2022-09-08;6;6;13
2022-09-07;2;2;2
2022-09-06;5;5;6
2022-09-05;3;3;3
2022-09-04;3;3;3
2022-09-03;3;3;3
2022-09-02;6;6;7
2022-09-01;4;4;7
2022-08-31;1;1;1
2022-08-30;3;3;3
2022-08-26;2;2;2
2022-08-24;5;5;5
2022-08-23;3;3;3
2022-08-22;1;1;1
2022-08-21;5;5;11
2022-08-20;5;5;20
2022-08-19;4;4;6
2022-08-18;4;4;4
2022-08-17;6;6;20
2022-08-16;4;4;4
2022-08-15;2;2;2
2022-08-14;3;3;7
2022-08-13;4;4;5
2022-08-12;3;3;5
2022-08-11;5;5;6
2022-08-10;3;3;3
2022-08-09;5;5;7
2022-08-08;1;1;1
2022-08-07;6;6;6
2022-08-06;5;5;14
2022-08-05;4;4;5
2022-08-04;4;4;7
2022-08-03;6;6;6
2022-08-02;2;2;2
2022-08-01;4;4;5
2022-07-31;2;2;2
2022-07-30;4;4;7
2022-07-29;3;3;3
2022-07-28;3;3;3
2022-07-27;7;7;11
2022-07-26;4;4;24
2022-07-25;4;4;6
2022-07-24;3;3;4
2022-07-23;2;2;2
2022-07-22;3;3;3
2022-07-21;3;3;3
2022-07-20;4;4;6
2022-07-19;3;3;3
2022-07-18;2;2;2
2022-07-17;3;3;3
2022-07-16;2;2;4
2022-07-15;3;3;3
2022-07-14;6;6;7
2022-07-13;4;4;4
2022-07-12;4;4;6
2022-07-11;5;5;7
2022-07-10;6;6;7
2022-07-09;4;4;5
2022-07-08;3;3;3
2022-07-07;1;1;1
2022-07-06;3;3;4
2022-07-05;1;1;1
2022-07-04;3;3;6
2022-07-02;5;5;18
2022-07-01;4;4;4
2022-06-30;4;4;8
2022-06-29;2;2;5
2022-06-28;4;4;10
2022-06-27;1;1;1
2022-06-26;1;1;1
2022-06-25;5;5;8
2022-06-24;3;3;4
2022-06-22;3;3;4
2022-06-20;2;2;2
2022-06-19;5;5;13
2022-06-18;1;1;1
2022-06-17;4;4;4
2022-06-16;2;2;3
2022-06-15;5;5;6
2022-06-14;3;3;5
2022-06-13;3;3;6
2022-06-12;1;1;1
2022-06-11;6;6;6
2022-06-10;5;5;9
2022-06-09;8;8;13
2022-06-08;4;4;5
2022-06-07;1;1;3
2022-06-06;5;5;7
2022-06-05;1;1;1
2022-06-04;4;4;19
2022-06-03;3;3;6
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-31;2;2;2
2022-05-30;2;2;2
2022-05-29;3;3;4
2022-05-28;3;3;3
2022-05-27;3;3;4
2022-05-26;4;4;6
2022-05-25;5;5;17
2022-05-24;2;2;2
2022-05-23;4;4;6
2022-05-22;1;1;1
2022-05-21;4;4;15
2022-05-20;3;3;3
2022-05-19;4;4;12
2022-05-18;2;2;2
2022-05-17;4;4;9
2022-05-16;1;1;1
2022-05-15;3;3;7
2022-05-14;4;4;4
2022-05-13;4;4;4
2022-05-12;2;2;2
2022-05-11;2;2;2
2022-05-10;2;2;2
2022-05-09;2;2;2
2022-05-08;4;4;4
2022-05-07;2;2;2
2022-05-06;3;3;3
2022-05-05;3;3;3
2022-05-04;6;6;26
2022-05-03;1;1;1
