﻿Дата;Хосты;Посетители;Хиты
2024-05-07;99;120;233
2024-05-06;101;115;318
2024-05-05;99;111;227
2024-05-04;94;107;200
2024-05-03;91;104;259
2024-05-02;81;85;165
2024-05-01;100;105;213
2024-04-30;119;125;290
2024-04-29;111;117;262
2024-04-28;116;135;293
2024-04-27;121;135;339
2024-04-26;120;125;291
2024-04-25;121;131;281
2024-04-24;126;133;308
2024-04-23;129;138;282
2024-04-22;118;136;244
2024-04-21;107;125;328
2024-04-20;152;173;341
2024-04-19;116;135;255
2024-04-18;121;138;383
2024-04-17;125;149;319
2024-04-16;100;114;261
2024-04-15;118;132;314
2024-04-14;116;126;260
2024-04-13;130;145;259
2024-04-12;147;162;359
2024-04-11;113;126;250
2024-04-10;107;126;258
2024-04-09;114;130;297
2024-04-08;120;140;283
2024-04-07;135;145;246
2024-04-06;148;159;331
2024-04-05;161;185;368
2024-04-04;161;181;320
2024-04-03;191;210;372
2024-04-02;163;195;361
2024-04-01;162;175;325
2024-03-31;148;154;298
2024-03-30;146;156;277
2024-03-29;156;172;316
2024-03-28;161;182;367
2024-03-27;181;203;332
2024-03-26;180;200;322
2024-03-25;182;193;381
2024-03-24;166;185;301
2024-03-23;161;170;321
2024-03-22;132;149;365
2024-03-21;132;134;332
2024-03-20;178;183;333
2024-03-19;158;164;333
2024-03-18;152;170;348
2024-03-17;174;215;403
2024-03-16;157;190;435
2024-03-15;193;222;376
2024-03-14;191;215;462
2024-03-13;213;248;553
2024-03-12;191;204;409
2024-03-11;195;215;418
2024-03-10;221;245;530
2024-03-09;206;216;423
2024-03-08;218;234;424
2024-03-07;184;204;443
2024-03-06;190;205;375
2024-03-05;207;217;426
2024-03-04;242;252;556
2024-03-03;301;316;597
2024-03-02;233;240;396
2024-03-01;334;345;606
2024-02-29;310;325;543
2024-02-28;251;264;459
2024-02-27;301;330;628
2024-02-26;242;252;414
2024-02-25;282;291;497
2024-02-24;280;278;592
2024-02-23;447;454;714
2024-02-22;609;631;916
2024-02-21;612;624;1051
2024-02-20;540;548;930
2024-02-19;482;491;857
2024-02-18;588;606;1246
2024-02-17;303;300;568
2024-02-16;324;329;626
2024-02-15;261;268;534
2024-02-14;283;295;508
2024-02-13;284;292;511
2024-02-12;259;269;614
2024-02-11;223;230;472
2024-02-10;224;232;452
2024-02-09;271;284;574
2024-02-08;359;364;641
2024-02-07;348;363;637
2024-02-06;352;361;702
2024-02-05;313;317;516
2024-02-04;340;355;627
2024-02-03;323;334;601
2024-02-02;338;347;578
2024-02-01;401;411;649
2024-01-31;366;374;621
2024-01-30;352;359;541
2024-01-29;358;367;585
2024-01-28;325;335;613
2024-01-27;257;268;449
2024-01-26;250;260;443
2024-01-25;325;335;622
2024-01-24;317;331;543
2024-01-23;358;376;649
2024-01-22;295;298;556
2024-01-21;317;328;554
2024-01-20;329;347;622
2024-01-19;275;287;571
2024-01-18;295;310;516
2024-01-17;343;359;567
2024-01-16;370;374;661
2024-01-15;374;385;577
2024-01-14;435;448;636
2024-01-13;348;365;583
2024-01-12;378;387;558
2024-01-11;363;371;536
2024-01-10;392;399;616
2024-01-09;352;447;715
2024-01-08;322;373;529
2024-01-07;286;353;617
2024-01-06;327;416;680
2024-01-05;356;440;643
2024-01-04;273;356;636
2024-01-03;283;344;576
2024-01-02;322;406;623
2024-01-01;293;385;703
2023-12-31;220;307;601
2023-12-30;238;316;594
2023-12-29;253;359;711
2023-12-28;253;365;636
2023-12-27;291;407;736
2023-12-26;283;433;901
2023-12-25;279;422;811
2023-12-24;276;377;702
2023-12-23;291;435;884
2023-12-22;319;450;821
2023-12-21;309;440;779
2023-12-20;284;400;720
2023-12-19;286;438;822
2023-12-18;257;396;693
2023-12-17;307;464;878
2023-12-16;319;460;858
2023-12-15;306;391;643
2023-12-14;284;440;853
2023-12-13;288;407;791
2023-12-12;328;465;857
2023-12-11;341;474;978
2023-12-10;323;492;936
2023-12-09;319;458;901
2023-12-08;387;530;1008
2023-12-07;342;454;840
2023-12-06;309;442;874
2023-12-05;351;468;998
2023-12-04;416;608;1183
2023-12-03;397;544;1026
2023-12-02;302;436;909
2023-12-01;305;437;850
2023-11-30;590;750;1359
2023-11-29;726;892;1690
2023-11-28;778;959;1716
2023-11-27;772;975;1813
2023-11-26;834;1064;2015
2023-11-25;787;1011;1972
2023-11-24;834;1063;1991
2023-11-23;839;1039;1897
2023-11-22;837;1134;2194
2023-11-21;789;1088;2123
2023-11-20;761;967;1893
2023-11-19;787;980;1780
2023-11-18;862;1047;1843
2023-11-17;848;1082;1982
2023-11-16;869;1065;1879
2023-11-15;847;1001;1752
2023-11-14;924;1078;1889
2023-11-13;917;1047;1807
2023-11-12;942;1030;1708
2023-11-11;816;912;1668
2023-11-10;853;967;1623
2023-11-09;898;1021;1619
2023-11-08;910;1027;1678
2023-11-07;915;1039;1716
2023-11-06;917;1053;1808
2023-11-05;908;1001;1753
2023-11-04;902;1006;1737
2023-11-03;908;999;1669
2023-11-02;910;1003;1728
2023-11-01;1046;1152;1826
2023-10-31;954;1063;1814
2023-10-30;858;974;1679
2023-10-29;938;1048;1712
2023-10-28;927;1027;1640
2023-10-27;1080;1145;1877
2023-10-26;931;1026;1704
2023-10-25;1100;1168;1865
2023-10-24;956;1046;1856
2023-10-23;943;1081;1870
2023-10-22;1159;1325;2240
2023-10-21;1028;1174;2002
2023-10-20;1137;1275;2192
2023-10-19;1159;1304;2208
2023-10-18;1101;1249;2171
2023-10-17;1007;1121;1934
2023-10-16;996;1095;1917
2023-10-15;1005;1104;1903
2023-10-14;991;1108;2015
2023-10-13;1007;1111;1945
2023-10-12;1088;1208;2053
2023-10-11;1067;1181;2025
2023-10-10;1142;1261;2068
2023-10-09;1107;1177;2027
2023-10-08;1012;1076;1816
2023-10-07;1037;1113;1872
2023-10-06;1061;1116;1869
2023-10-05;1059;1112;1884
2023-10-04;1093;1149;1988
2023-10-03;1109;1188;2005
2023-10-02;1147;1269;2172
2023-10-01;1184;1267;2144
2023-09-30;1137;1230;2052
2023-09-29;1148;1237;2127
2023-09-28;1103;1157;1880
2023-09-27;1099;1151;1916
2023-09-26;1074;1147;1978
2023-09-25;1086;1168;1943
2023-09-24;999;1099;1830
2023-09-23;1071;1145;1891
2023-09-22;1054;1144;1893
2023-09-21;990;1051;1759
2023-09-20;1035;1086;1879
2023-09-19;936;966;1590
2023-09-18;934;995;1654
2023-09-17;990;1059;1809
2023-09-16;990;1050;1711
2023-09-15;981;1019;1695
2023-09-14;930;964;1644
2023-09-13;899;930;1516
2023-09-12;855;898;1467
2023-09-11;807;873;1511
2023-09-10;796;877;1510
2023-09-09;876;956;1581
2023-09-08;762;845;1440
2023-09-07;747;818;1402
2023-09-06;858;929;1540
2023-09-05;840;936;1583
2023-09-04;901;1013;1766
2023-09-03;844;923;1605
2023-09-02;876;1007;1745
2023-09-01;890;1003;1741
2023-08-31;841;945;1635
2023-08-30;849;963;1649
2023-08-29;838;953;1685
2023-08-28;897;978;1686
2023-08-27;1707;1783;3442
2023-08-26;989;1080;1723
2023-08-25;758;830;1328
2023-08-24;817;924;1557
2023-08-23;697;776;1351
2023-08-22;776;847;1383
2023-08-21;958;1050;1812
2023-08-20;1075;1159;2035
2023-08-19;1598;1683;2964
2023-08-18;3760;4235;8053
2023-08-17;787;891;1570
2023-08-16;847;927;1584
2023-08-15;710;804;1521
2023-08-14;106;107;213
2023-08-13;11;11;16
2023-08-12;18;18;31
2023-08-11;28;28;32
2023-08-10;69;69;166
2023-08-09;581;616;1107
2023-08-08;1017;1080;1890
2023-08-07;1092;1187;1937
2023-08-06;1074;1161;2006
2023-08-05;995;1065;1863
2023-08-04;1145;1255;2071
2023-08-03;1085;1187;2072
2023-08-02;1114;1215;2094
2023-08-01;1065;1173;2137
2023-07-31;1143;1230;2427
2023-07-30;1093;1199;2312
2023-07-29;1246;1336;2442
2023-07-28;1256;1362;2443
2023-07-27;1064;1115;2152
2023-07-26;1097;1161;1994
2023-07-25;1188;1246;2040
2023-07-24;1264;1329;2152
2023-07-23;1294;1368;2128
2023-07-22;1348;1446;2276
2023-07-21;1147;1248;2215
2023-07-20;993;1084;1919
2023-07-19;997;1077;1873
2023-07-18;1190;1274;2214
2023-07-17;1293;1370;2273
2023-07-16;1420;1502;2632
2023-07-15;1217;1283;2140
2023-07-14;2510;2592;4510
2023-07-13;2167;2274;3691
2023-07-12;1564;1667;2700
2023-07-11;1628;1743;2638
2023-07-10;1684;1747;3080
2023-07-09;1268;1349;2138
2023-07-08;1251;1319;1950
2023-07-07;1182;1255;1870
2023-07-06;1233;1316;2004
2023-07-05;1263;1344;2063
2023-07-04;1628;1720;2553
2023-07-03;1961;2075;3068
2023-07-02;2396;2511;3829
2023-07-01;2729;2840;4314
2023-06-30;2241;2360;3443
2023-06-29;1988;2092;3004
2023-06-28;1220;1390;2108
2023-06-27;1191;1407;2234
2023-06-26;1150;1410;2228
2023-06-25;1129;1332;2147
2023-06-24;1179;1415;2404
2023-06-23;1243;1470;2269
2023-06-22;1174;1422;2323
2023-06-21;1128;1341;2236
2023-06-20;1186;1389;2152
2023-06-19;1198;1352;2115
2023-06-18;1184;1359;2174
2023-06-17;1160;1353;2179
2023-06-16;1201;1400;2346
2023-06-15;1117;1287;2119
2023-06-14;1195;1329;1983
2023-06-13;1154;1230;1869
2023-06-12;1192;1273;1998
2023-06-11;1260;1351;2192
2023-06-10;1190;1267;1871
2023-06-09;1321;1386;2013
2023-06-08;1324;1394;2096
2023-06-07;1276;1347;1972
2023-06-06;1226;1299;1961
2023-06-05;1328;1397;2028
2023-06-04;1359;1426;2075
2023-06-03;1460;1508;2282
2023-06-02;3660;3690;4660
2023-06-01;7849;7993;9637
2023-05-31;1519;1569;2321
2023-05-30;1227;1271;1900
2023-05-29;1481;1525;2185
2023-05-28;1584;1646;2450
2023-05-27;1276;1341;1998
2023-05-26;1202;1248;1821
2023-05-25;1390;1477;2251
2023-05-24;1206;1265;1829
2023-05-23;1335;1402;2082
2023-05-22;1562;1609;2347
2023-05-21;1243;1300;1932
2023-05-20;1351;1441;2125
2023-05-19;1433;1500;2173
2023-05-18;1744;1811;2481
2023-05-17;1754;1813;2479
2023-05-16;3471;3593;4789
2023-05-15;1614;1687;2424
2023-05-14;1555;1605;2280
2023-05-13;1730;1823;2716
2023-05-12;1568;1612;2177
2023-05-11;1172;1223;1768
2023-05-10;1263;1326;2034
2023-05-09;1172;1228;1878
2023-05-08;1270;1313;1963
2023-05-07;1288;1336;2171
2023-05-06;1227;1326;2188
2023-05-05;1186;1264;1939
2023-05-04;1776;1871;2623
2023-05-03;3463;3557;4478
2023-05-02;2297;2346;3254
2023-05-01;1345;1418;2283
2023-04-30;1326;1401;2131
2023-04-29;1268;1342;2050
2023-04-28;1310;1380;2131
2023-04-27;1405;1484;2248
2023-04-26;1358;1445;2195
2023-04-25;1364;1453;2307
2023-04-24;1484;1586;2406
2023-04-23;1435;1518;2418
2023-04-22;1441;1498;2329
2023-04-21;1409;1505;2281
2023-04-20;1673;1776;2618
2023-04-19;1757;1860;2926
2023-04-18;1681;1777;2795
2023-04-17;1608;1735;2914
2023-04-16;1829;1932;3004
2023-04-15;1566;1683;2625
2023-04-14;1579;1668;2621
2023-04-13;1530;1621;2647
2023-04-12;1553;1658;2570
2023-04-11;1516;1609;2512
2023-04-10;1595;1678;2576
2023-04-09;3268;3522;4921
2023-04-08;2526;2665;3834
2023-04-07;2482;2632;4022
2023-04-06;1553;1661;2575
2023-04-05;1632;1737;2600
2023-04-04;1622;1703;2617
2023-04-03;4069;4197;5671
2023-04-02;3203;3313;4374
2023-04-01;2204;2306;3414
2023-03-31;1437;1532;2493
2023-03-30;1545;1674;2587
2023-03-29;1659;1746;2732
2023-03-28;3473;3615;4817
2023-03-27;2732;2898;4275
2023-03-26;2610;2699;3858
2023-03-25;3739;3876;5352
2023-03-24;4277;4443;5923
2023-03-23;2460;2573;3720
2023-03-22;2468;2596;3726
2023-03-21;2016;2123;3119
2023-03-20;2390;2494;3602
2023-03-19;1985;2100;3208
2023-03-18;1690;1801;2840
2023-03-17;1672;1779;2882
2023-03-16;1810;1900;3006
2023-03-15;1637;1742;2653
2023-03-14;1754;1882;2910
2023-03-13;1786;1870;2958
2023-03-12;1724;1799;2895
2023-03-11;1723;1780;3040
2023-03-10;1705;1789;2894
2023-03-09;1669;1758;2930
2023-03-08;1614;1687;2797
2023-03-07;1513;1617;2627
2023-03-06;1616;1726;2860
2023-03-05;1691;1814;3041
2023-03-04;1789;1899;3207
2023-03-03;1621;1753;2805
2023-03-02;1796;1921;3093
2023-03-01;1734;1846;2951
2023-02-28;1715;1844;3047
2023-02-27;1736;1868;3125
2023-02-26;1833;1969;3197
2023-02-25;1973;2098;3587
2023-02-24;1902;2027;3482
2023-02-23;1918;2047;3472
2023-02-22;1707;1811;2956
2023-02-21;1875;1992;3626
2023-02-20;1768;1909;3221
2023-02-19;1848;1940;3390
2023-02-18;1816;1947;3248
2023-02-17;1890;2000;3330
2023-02-16;1962;2118;3663
2023-02-15;1961;2100;3492
2023-02-14;1942;2062;3626
2023-02-13;1882;2022;3709
2023-02-12;1887;2030;3748
2023-02-11;1894;2037;4014
2023-02-10;1719;1818;3270
2023-02-09;1790;1898;3142
2023-02-08;1776;1893;3082
2023-02-07;1871;1982;3288
2023-02-06;1869;2019;3433
2023-02-05;1849;1955;3546
2023-02-04;1784;1902;3297
2023-02-03;1798;1913;3289
2023-02-02;1906;2004;3248
2023-02-01;1989;2085;3367
2023-01-31;1949;2078;3488
2023-01-30;2049;2177;3714
2023-01-29;1862;2008;3683
2023-01-28;1911;2022;3649
2023-01-27;1849;1998;3834
2023-01-26;1986;2129;3846
2023-01-25;1921;2059;3745
2023-01-24;1973;2118;3620
2023-01-23;1983;2156;3553
2023-01-22;1995;2118;3776
2023-01-21;1886;2008;3343
2023-01-20;1936;2060;3364
2023-01-19;2027;2156;3412
2023-01-18;1897;2032;3431
2023-01-17;2041;2156;3645
2023-01-16;2135;2249;3753
2023-01-15;1908;2053;3391
2023-01-14;1779;1924;3281
2023-01-13;1720;1852;3052
2023-01-12;1851;1985;2999
2023-01-11;1880;2015;3116
2023-01-10;2099;2202;3497
2023-01-09;1869;2005;3115
2023-01-08;1589;1721;2812
2023-01-07;1804;1946;3217
2023-01-06;1700;1826;2866
2023-01-05;1708;1844;2898
2023-01-04;1774;1896;3014
2023-01-03;1709;1850;2873
2023-01-02;1608;1748;2765
2023-01-01;1616;1752;2856
2022-12-31;1216;1371;2268
2022-12-30;1389;1505;2520
2022-12-29;1513;1662;2647
2022-12-28;1663;1810;2838
2022-12-27;1781;1899;2941
2022-12-26;1857;2003;3246
2022-12-25;1790;1914;2849
2022-12-24;1678;1822;2887
2022-12-23;1918;2029;3165
2022-12-22;2218;2336;3394
2022-12-21;2310;2416;3437
2022-12-20;2031;2164;3244
2022-12-19;2235;2344;3498
2022-12-18;2037;2157;3392
2022-12-17;1691;1819;2837
2022-12-16;1952;2040;2978
2022-12-15;1972;2050;2931
2022-12-14;1908;2006;3023
2022-12-13;1811;1937;2853
2022-12-12;1774;1862;2808
2022-12-11;1556;1675;2827
2022-12-10;1621;1743;2926
2022-12-09;1752;1883;3009
2022-12-08;1758;1901;3065
2022-12-07;1655;1741;2817
2022-12-06;1606;1729;2763
2022-12-05;1735;1863;3112
2022-12-04;1572;1683;2736
2022-12-03;1523;1630;2727
2022-12-02;1565;1647;2659
2022-12-01;1600;1695;2746
2022-11-30;1548;1609;2470
2022-11-29;1578;1661;2981
2022-11-28;1602;1700;2795
2022-11-27;1576;1664;2831
2022-11-26;1542;1646;2784
2022-11-25;1663;1778;2941
2022-11-24;1655;1740;2866
2022-11-23;1558;1640;2703
2022-11-22;1640;1745;2837
2022-11-21;1606;1686;2555
2022-11-20;1514;1629;2604
2022-11-19;1474;1590;2404
2022-11-18;1603;1675;2465
2022-11-17;1629;1730;2675
2022-11-16;1669;1763;2609
2022-11-15;1687;1788;2621
2022-11-14;1701;1786;2691
2022-11-13;1510;1585;2398
2022-11-12;1532;1636;2525
2022-11-11;1679;1802;2724
2022-11-10;1510;1617;2469
2022-11-09;1585;1657;2553
2022-11-08;1757;1837;3033
2022-11-07;1835;1966;3371
2022-11-06;1919;2009;3545
2022-11-05;2058;2140;3688
2022-11-04;1744;1834;2839
2022-11-03;1435;1532;2302
2022-11-02;1477;1574;2364
2022-11-01;1504;1601;2344
2022-10-31;1372;1476;2335
2022-10-30;1528;1604;2454
2022-10-29;1370;1457;2198
2022-10-28;1586;1650;2397
2022-10-27;1679;1754;2717
2022-10-26;1862;1943;2878
2022-10-25;1806;1900;2747
2022-10-24;1700;1788;2647
2022-10-23;1621;1677;2518
2022-10-22;1404;1486;2204
2022-10-21;1481;1569;2420
2022-10-20;1565;1694;2635
2022-10-19;1599;1664;2540
2022-10-18;1625;1684;2669
2022-10-17;1610;1687;2731
2022-10-16;1462;1555;2364
2022-10-15;1491;1559;2522
2022-10-14;1416;1479;2371
2022-10-13;1451;1523;2323
2022-10-12;1493;1551;2486
2022-10-11;1523;1600;2513
2022-10-10;1465;1546;2406
2022-10-09;1345;1420;2194
2022-10-08;1315;1373;2147
2022-10-07;1456;1538;2405
2022-10-06;1488;1598;2538
2022-10-05;1333;1394;2090
2022-10-04;1427;1482;2264
2022-10-03;1478;1550;2635
2022-10-02;1576;1641;2707
2022-10-01;1315;1368;2177
2022-09-30;1235;1312;2133
2022-09-29;1457;1537;2333
2022-09-28;1512;1577;2286
2022-09-27;1240;1296;1940
2022-09-26;1257;1312;1930
2022-09-25;1356;1468;2428
2022-09-24;1396;1443;2268
2022-09-23;1270;1305;1981
2022-09-22;1320;1402;2276
2022-09-21;1386;1449;2345
2022-09-20;1396;1467;2316
2022-09-19;1373;1451;2291
2022-09-18;1455;1531;2564
2022-09-17;1349;1408;2367
2022-09-16;1453;1532;2515
2022-09-15;1510;1572;2474
2022-09-14;1395;1446;2166
2022-09-13;1586;1647;2604
2022-09-12;1705;1776;2831
2022-09-11;1498;1548;2490
2022-09-10;1472;1559;2592
2022-09-09;1458;1517;2557
2022-09-08;1651;1740;2707
2022-09-07;1581;1650;2618
2022-09-06;1515;1609;2723
2022-09-05;1640;1721;2969
2022-09-04;1431;1451;2608
2022-09-03;1484;1530;2555
2022-09-02;1364;1442;2478
2022-09-01;1461;1529;2510
2022-08-31;1417;1475;2553
2022-08-30;1443;1519;2678
2022-08-29;1380;1473;2633
2022-08-28;1284;1373;2479
2022-08-27;1276;1358;2352
2022-08-26;1396;1469;2386
2022-08-25;1297;1332;2174
2022-08-24;1305;1375;2211
2022-08-23;1286;1369;2381
2022-08-22;1245;1316;2279
2022-08-21;1294;1352;2287
2022-08-20;1236;1345;2390
2022-08-19;1592;1651;2644
2022-08-18;1492;1547;2642
2022-08-17;1433;1488;2389
2022-08-16;1470;1543;2526
2022-08-15;1498;1571;2727
2022-08-14;1459;1527;2684
2022-08-13;1479;1543;2732
2022-08-12;1687;1731;2768
2022-08-11;1688;1766;2758
2022-08-10;1589;1630;2550
2022-08-09;1420;1478;2205
2022-08-08;1481;1547;2349
2022-08-07;1292;1336;2166
2022-08-06;1374;1416;2259
2022-08-05;1412;1446;2207
2022-08-04;1574;1620;2529
2022-08-03;1729;1780;2747
2022-08-02;1450;1487;2315
2022-08-01;1360;1407;2269
2022-07-31;1872;1908;2773
2022-07-30;1544;1577;2658
2022-07-29;1850;1896;2921
2022-07-28;1537;1584;2502
2022-07-27;1333;1375;2166
2022-07-26;1363;1423;2392
2022-07-25;1459;1520;2656
2022-07-24;1448;1493;2873
2022-07-23;1724;1761;3151
2022-07-22;1841;1870;3109
2022-07-21;1841;1895;3215
2022-07-20;1668;1713;2880
2022-07-19;1465;1525;2410
2022-07-18;1398;1467;2299
2022-07-17;1643;1675;2729
2022-07-16;1736;1775;2813
2022-07-15;1852;1908;3010
2022-07-14;734;732;1286
2022-07-13;1593;1631;2691
2022-07-12;1546;1581;2628
2022-07-11;1418;1449;2356
2022-07-10;1524;1584;2682
2022-07-09;1493;1535;2570
2022-07-08;1511;1572;2643
2022-07-07;1812;1861;2948
2022-07-06;1524;1571;2518
2022-07-05;1870;1923;3093
2022-07-04;1752;1795;2711
2022-07-03;1613;1650;2584
2022-07-02;1910;1990;3216
2022-07-01;1919;1945;3006
2022-06-30;1870;1900;3028
2022-06-29;1963;2029;3359
2022-06-28;1961;2016;7017
2022-06-27;2002;2063;3236
2022-06-26;1839;1900;3172
2022-06-25;1990;2063;3408
2022-06-24;1834;1872;3029
2022-06-23;2017;2076;3202
2022-06-22;2047;2103;3260
2022-06-21;1868;1925;2983
2022-06-20;1866;1919;3107
2022-06-19;1915;1973;3122
2022-06-18;1919;1954;3104
2022-06-17;2083;2118;3281
2022-06-16;2040;2067;3139
2022-06-15;2196;2220;3382
2022-06-14;2053;2102;3151
2022-06-13;2351;2352;3538
2022-06-12;2029;2072;3243
2022-06-11;2047;2074;3346
2022-06-10;2137;2165;3343
2022-06-09;2216;2247;3367
2022-06-08;2175;2204;3498
2022-06-07;2028;2094;3206
2022-06-06;2208;2232;3348
2022-06-05;1874;1894;2960
2022-06-04;1972;2013;3140
2022-06-03;1969;2029;3131
2022-06-02;1951;1974;3229
2022-06-01;2140;2183;3364
2022-05-31;2350;2360;3632
2022-05-30;2553;2563;3958
2022-05-29;2510;2536;3665
2022-05-28;2540;2554;3672
2022-05-27;2373;2412;3799
2022-05-26;2316;2349;3625
2022-05-25;2312;2338;3577
2022-05-24;2274;2328;3489
2022-05-23;2287;2340;3686
2022-05-22;2021;2095;3419
2022-05-21;2378;2427;3966
2022-05-20;2128;2178;3447
2022-05-19;2118;2172;3405
2022-05-18;2223;2266;3548
2022-05-17;2273;2344;3408
2022-05-16;2216;2270;3498
2022-05-15;2212;2258;3431
2022-05-14;2488;2546;3650
2022-05-13;2484;2544;3790
2022-05-12;2272;2296;3579
2022-05-11;2328;2384;3637
2022-05-10;2138;2208;3273
2022-05-09;1901;1973;3089
2022-05-08;1856;1910;3051
2022-05-07;1901;1968;2910
2022-05-06;1906;2018;3202
2022-05-05;2449;2535;3780
2022-05-04;2268;2355;3545
2022-05-03;2197;2283;3592
2022-05-02;2006;2062;3282
2022-05-01;1890;1969;3190
2022-04-30;1973;2037;3278
2022-04-29;2146;2187;3309
2022-04-28;2162;2212;3372
2022-04-27;2107;2155;3364
2022-04-26;1880;1921;2945
2022-04-25;1984;2016;3151
2022-04-24;1930;1986;3124
2022-04-23;1830;1885;2995
2022-04-22;2117;2144;3133
2022-04-21;2449;2490;3715
2022-04-20;2154;2185;3237
2022-04-19;2199;2226;3254
2022-04-18;2259;2318;3566
2022-04-17;2229;2271;3551
2022-04-16;2223;2283;3626
2022-04-15;2586;2657;4029
2022-04-14;2590;2650;3845
2022-04-13;2345;2417;3581
2022-04-12;1124;1150;1772
2022-04-11;1450;1508;2309
2022-04-10;2117;2175;3345
2022-04-09;2007;2056;3331
2022-04-08;1773;1844;2805
2022-04-07;1865;1911;2921
2022-04-06;2286;2329;3620
2022-04-05;1829;1888;3000
2022-04-04;2410;2475;4228
2022-04-03;2213;2257;4282
2022-04-02;1912;1974;3612
2022-04-01;2144;2221;4045
2022-03-31;2112;2168;3710
2022-03-30;2269;2324;3773
2022-03-29;2388;2435;3779
2022-03-28;2200;2263;3593
2022-03-27;2186;2228;3473
2022-03-26;1991;2030;2936
2022-03-25;2210;2241;3409
2022-03-24;2316;2363;3462
2022-03-23;2189;2230;3253
2022-03-22;2204;2240;3357
2022-03-21;2301;2346;3796
2022-03-20;1935;1986;3172
2022-03-19;1881;1923;2802
2022-03-18;2217;2239;3175
2022-03-17;2366;2366;3316
2022-03-16;2454;2462;3482
2022-03-15;2381;2395;3354
2022-03-14;2515;2540;3619
2022-03-13;2110;2139;3150
2022-03-12;1971;1989;2690
2022-03-11;2240;2280;3086
2022-03-10;2367;2390;3348
2022-03-09;2332;2344;3173
2022-03-08;2521;2569;3561
2022-03-07;2061;2097;3100
2022-03-06;2042;2072;3071
2022-03-05;2073;2124;3209
2022-03-04;2269;2312;3386
2022-03-03;2459;2487;3592
2022-03-02;2582;2620;3705
2022-03-01;2138;2175;3175
2022-02-28;2045;2082;2930
2022-02-27;1660;1702;2396
2022-02-26;1840;1897;2878
2022-02-25;1859;1904;2609
2022-02-24;1904;1957;2663
2022-02-23;2149;2208;3019
2022-02-22;1895;1946;2571
2022-02-21;2137;2181;2856
2022-02-20;2711;2732;3639
2022-02-19;2699;2735;3681
2022-02-18;3418;3451;4522
2022-02-17;3348;3392;4640
2022-02-16;3525;3560;4960
2022-02-15;4838;4869;6565
2022-02-14;4462;4485;5962
2022-02-13;3174;3206;4494
2022-02-12;4008;4019;5439
2022-02-11;5398;5422;7177
2022-02-10;4602;4639;6291
2022-02-09;4131;4172;5549
2022-02-08;3431;3464;4821
2022-02-07;3611;3636;5021
2022-02-06;2993;3009;4259
2022-02-05;2635;2662;3826
2022-02-04;2739;2767;3883
2022-02-03;3128;3154;4444
2022-02-02;2892;2919;4199
2022-02-01;2765;2801;3973
2022-01-31;2678;2710;3980
2022-01-30;2519;2545;3683
2022-01-29;1962;1989;3062
2022-01-28;2429;2464;3565
2022-01-27;2775;2803;4027
2022-01-26;2528;2563;3554
2022-01-25;2456;2487;3485
2022-01-24;2339;2354;3529
2022-01-23;1899;1939;2795
2022-01-22;2126;2155;3173
2022-01-21;2014;2042;2871
2022-01-20;2040;2063;2951
2022-01-19;2174;2195;3265
2022-01-18;2195;2224;3196
2022-01-17;2374;2408;3345
2022-01-16;2070;2128;3070
2022-01-15;1881;1931;2922
2022-01-14;2084;2139;3069
2022-01-13;2079;2109;3078
2022-01-12;2036;2057;3016
2022-01-11;1721;1746;2640
2022-01-10;1699;1717;2616
2022-01-09;1581;1589;2509
2022-01-08;1693;1713;2692
2022-01-07;1771;1807;2739
2022-01-06;1671;1687;2595
2022-01-05;1748;1774;2573
2022-01-04;1868;1887;2794
2022-01-03;1850;1854;2805
2022-01-02;1659;1676;2410
2022-01-01;1449;1454;2218
2021-12-31;1202;1216;1969
2021-12-30;1283;1292;1872
2021-12-29;1493;1508;2297
2021-12-28;1771;1771;2624
2021-12-27;1758;1770;2583
2021-12-26;1762;1777;2555
2021-12-25;1928;1913;2905
2021-12-24;1777;1778;2614
2021-12-23;2638;2629;3709
2021-12-22;2444;2441;3449
2021-12-21;2687;2702;3857
2021-12-20;2563;2590;3622
2021-12-19;2261;2276;3314
2021-12-18;2221;2224;3305
2021-12-17;2577;2598;3643
2021-12-16;2675;2689;3862
2021-12-15;2682;2691;3712
2021-12-14;2559;2575;3698
2021-12-13;2513;2526;3682
2021-12-12;2233;2243;3167
2021-12-11;2288;2302;3403
2021-12-10;2551;2575;3654
2021-12-09;2513;2537;3358
2021-12-08;2598;2606;3526
2021-12-07;2552;2574;3477
2021-12-06;2613;2610;3510
2021-12-05;2118;2141;2902
2021-12-04;1979;2009;2819
2021-12-03;2266;2275;3200
2021-12-02;2317;2326;3265
2021-12-01;2152;2163;3065
2021-11-30;2032;2047;2882
2021-11-29;2047;2063;3014
2021-11-28;2032;2036;2924
2021-11-27;1833;1858;2712
2021-11-26;1984;2005;2630
2021-11-25;2268;2292;3007
2021-11-24;2260;2271;3050
2021-11-23;2348;2357;3113
2021-11-22;2155;2170;2831
2021-11-21;1880;1893;2635
2021-11-20;1765;1782;2456
2021-11-19;1964;1974;2621
2021-11-18;2183;2203;2936
2021-11-17;2294;2295;3135
2021-11-16;2237;2232;3014
2021-11-15;2344;2336;3219
2021-11-14;1934;1942;2812
2021-11-13;1998;2012;2881
2021-11-12;2219;2233;3180
2021-11-11;2222;2228;3119
2021-11-10;2167;2165;3137
2021-11-09;2223;2229;3194
