﻿Дата;Хосты;Посетители;Хиты
2024-04-19;9;9;15
2024-04-18;8;8;10
2024-04-17;6;6;8
2024-04-16;8;8;26
2024-04-15;6;6;8
2024-04-14;4;4;6
2024-04-13;5;5;5
2024-04-12;9;9;12
2024-04-11;9;9;11
2024-04-10;7;7;9
2024-04-09;9;9;11
2024-04-08;20;19;34
2024-04-07;1;1;2
2024-04-06;5;5;9
2024-04-05;3;3;3
2024-04-04;10;10;14
2024-04-03;10;10;12
2024-04-02;9;9;14
2024-04-01;7;7;11
2024-03-31;7;7;26
2024-03-30;7;7;12
2024-03-29;8;8;8
2024-03-28;10;10;14
2024-03-27;16;17;36
2024-03-26;8;8;8
2024-03-25;12;12;16
2024-03-24;6;6;6
2024-03-23;2;2;12
2024-03-22;3;3;8
2024-03-21;6;6;7
2024-03-20;11;13;16
2024-03-19;15;15;20
2024-03-18;19;19;21
2024-03-17;6;6;9
2024-03-16;5;7;12
2024-03-15;7;8;12
2024-03-14;7;7;7
2024-03-13;8;8;17
2024-03-12;12;12;14
2024-03-11;8;8;9
2024-03-10;11;11;25
2024-03-07;5;5;6
2024-03-06;3;3;3
2024-03-05;8;8;17
2024-03-04;8;8;10
2024-03-03;6;6;19
2024-03-02;5;5;9
2024-03-01;8;8;16
2024-02-29;8;8;13
2024-02-28;11;10;12
2024-02-27;12;12;16
2024-02-26;8;8;12
2024-02-25;5;5;9
2024-02-24;5;5;9
2024-02-23;8;8;15
2024-02-22;8;8;9
2024-02-21;8;8;9
2024-02-20;8;8;11
2024-02-19;14;13;47
2024-02-18;2;2;2
2024-02-17;5;5;8
2024-02-16;10;12;32
2024-02-15;12;12;23
2024-02-14;9;9;10
2024-02-13;12;12;27
2024-02-12;6;6;21
2024-02-11;4;4;4
2024-02-10;7;7;20
2024-02-09;8;8;16
2024-02-08;6;6;11
2024-02-07;5;5;6
2024-02-06;4;4;12
2024-02-05;7;7;7
2024-02-04;3;3;4
2024-02-03;6;6;13
2024-02-02;10;10;11
2024-02-01;7;7;9
2024-01-31;8;8;10
2024-01-30;9;7;10
2024-01-29;12;12;23
2024-01-28;9;9;14
2024-01-27;18;18;24
2024-01-26;10;10;14
2024-01-25;14;14;20
2024-01-24;16;16;23
2024-01-23;14;14;32
2024-01-22;23;23;40
2024-01-21;19;20;29
2024-01-20;2;2;2
2024-01-19;15;19;67
2024-01-15;1;1;3
2024-01-14;7;7;7
2024-01-13;3;3;3
2024-01-12;10;10;15
2024-01-11;12;12;22
2024-01-10;12;12;14
2024-01-09;13;13;20
2024-01-08;5;5;5
2024-01-07;6;6;9
2024-01-06;1;1;23
2024-01-05;3;3;6
2024-01-04;10;10;14
2024-01-03;11;11;12
2024-01-02;12;12;14
2024-01-01;5;5;6
2023-12-31;12;12;16
2023-12-30;2;2;3
2023-12-29;5;5;9
2023-12-28;8;8;10
2023-12-27;10;10;10
2023-12-26;8;8;15
2023-12-25;7;7;8
2023-12-24;2;2;3
2023-12-23;2;2;3
2023-12-22;4;4;5
2023-12-21;8;8;11
2023-12-20;9;9;10
2023-12-19;9;9;10
2023-12-18;17;17;19
2023-12-17;11;11;22
2023-12-16;4;4;4
2023-12-15;5;5;6
2023-12-14;13;13;19
2023-12-13;12;12;14
2023-12-12;12;12;25
2023-12-11;14;14;24
2023-12-10;8;8;8
2023-12-09;8;8;8
2023-12-08;7;7;8
2023-12-07;17;17;28
2023-12-06;12;12;16
2023-12-05;24;24;29
2023-12-04;17;17;18
2023-12-03;9;9;11
2023-12-02;7;7;8
2023-12-01;16;16;16
2023-11-30;43;43;58
2023-11-29;19;19;44
2023-11-28;13;13;14
2023-11-27;18;18;18
2023-11-26;12;12;17
2023-11-25;5;5;7
2023-11-24;11;11;33
2023-11-23;11;11;14
2023-11-22;11;11;17
2023-11-21;11;11;11
2023-11-20;12;12;15
2023-11-19;7;7;10
2023-11-18;9;9;11
2023-11-17;11;11;22
2023-11-16;11;11;12
2023-11-15;11;11;16
2023-11-14;14;14;16
2023-11-13;21;21;27
2023-11-12;10;10;14
2023-11-11;9;9;12
2023-11-10;7;7;7
2023-11-09;8;8;8
2023-11-08;10;10;10
2023-11-07;9;9;24
2023-11-06;15;15;34
2023-11-05;9;9;12
2023-11-04;9;9;20
2023-11-03;9;9;13
2023-11-02;11;11;15
2023-11-01;10;10;12
2023-10-31;16;16;23
2023-10-30;18;18;31
2023-10-29;13;13;20
2023-10-28;6;6;14
2023-10-27;7;7;9
2023-10-26;11;11;13
2023-10-25;17;17;19
2023-10-24;18;18;25
2023-10-23;15;15;25
2023-10-22;10;10;19
2023-10-21;8;8;13
2023-10-20;6;6;8
2023-10-19;12;12;15
2023-10-18;15;15;28
2023-10-17;14;14;18
2023-10-16;19;19;63
2023-10-15;9;9;12
2023-10-14;7;7;11
2023-10-13;10;10;12
2023-10-12;15;15;22
2023-10-11;24;24;33
2023-10-10;15;15;41
2023-10-09;20;20;26
2023-10-08;13;13;19
2023-10-07;19;19;42
2023-10-06;17;17;41
2023-10-05;20;20;22
2023-10-04;13;13;19
2023-10-03;21;21;25
2023-10-02;16;16;17
2023-10-01;24;24;41
2023-09-30;4;4;4
2023-09-29;14;14;30
2023-09-28;15;15;46
2023-09-27;24;24;54
2023-09-26;30;30;40
2023-09-25;27;27;52
2023-09-24;17;17;23
2023-09-23;8;8;41
2023-09-22;11;11;27
2023-09-21;17;17;46
2023-09-20;19;19;32
2023-09-19;11;11;17
2023-09-18;10;10;14
2023-09-17;8;8;9
2023-09-16;5;5;5
2023-09-15;8;8;8
2023-09-14;17;17;18
2023-09-13;6;6;7
2023-09-12;16;16;27
2023-09-11;11;11;44
2023-09-10;12;12;37
2023-09-09;11;11;24
2023-09-08;17;17;26
2023-09-07;5;5;5
2023-09-06;8;8;20
2023-09-05;12;12;27
2023-09-04;11;11;21
2023-09-03;8;8;8
2023-09-02;2;2;2
2023-09-01;3;3;3
2023-08-31;13;13;17
2023-08-30;5;5;7
2023-08-29;12;12;18
2023-08-28;8;8;12
2023-08-27;5;5;21
2023-08-26;3;3;7
2023-08-25;4;4;4
2023-08-24;9;9;21
2023-08-23;3;3;3
2023-08-22;1;1;1
2023-08-21;5;5;6
2023-08-20;4;4;16
2023-08-19;1;1;1
2023-08-17;8;8;14
2023-08-16;3;3;6
2023-08-15;10;10;23
2023-08-14;4;4;30
2023-08-13;2;2;9
2023-08-12;3;3;19
2023-08-11;5;5;6
2023-08-10;2;2;5
2023-08-09;5;5;7
2023-08-08;5;5;11
2023-08-07;2;2;3
2023-08-06;5;5;6
2023-08-05;3;3;3
2023-08-04;6;6;11
2023-08-03;6;6;13
2023-08-02;12;12;50
2023-08-01;4;4;16
2023-07-31;4;4;4
2023-07-30;4;4;9
2023-07-29;4;4;7
2023-07-28;8;8;9
2023-07-27;8;8;9
2023-07-26;4;4;5
2023-07-25;4;4;4
2023-07-24;4;4;5
2023-07-23;4;4;10
2023-07-22;2;2;4
2023-07-21;5;5;6
2023-07-20;3;3;4
2023-07-19;9;9;11
2023-07-18;3;3;3
2023-07-17;9;9;17
2023-07-16;5;5;7
2023-07-15;4;4;5
2023-07-14;9;9;13
2023-07-13;2;2;4
2023-07-12;8;8;9
2023-07-11;9;9;19
2023-07-10;3;3;4
2023-07-09;4;4;4
2023-07-08;3;3;5
2023-07-07;5;5;9
2023-07-06;3;3;13
2023-07-05;1;1;1
2023-07-04;3;3;5
2023-07-03;10;10;29
2023-07-02;5;5;14
2023-07-01;6;6;9
2023-06-30;3;3;6
2023-06-29;4;4;5
2023-06-28;10;10;14
2023-06-27;3;3;3
2023-06-26;7;7;16
2023-06-25;9;9;103
2023-06-24;4;4;13
2023-06-23;7;7;12
2023-06-22;5;5;11
2023-06-21;9;9;23
2023-06-20;8;8;18
2023-06-19;7;7;9
2023-06-18;9;9;12
2023-06-17;8;8;11
2023-06-16;7;7;8
2023-06-15;13;13;22
2023-06-14;20;20;44
2023-06-13;12;12;17
2023-06-12;23;23;28
2023-06-11;13;13;20
2023-06-10;8;8;25
2023-06-09;18;18;30
2023-06-08;19;19;24
2023-06-07;13;13;24
2023-06-06;18;18;22
2023-06-05;30;30;54
2023-06-04;11;11;13
2023-06-03;14;14;21
2023-06-02;23;23;43
2023-06-01;16;16;29
2023-05-31;16;16;19
2023-05-30;17;17;23
2023-05-29;15;15;22
2023-05-28;23;23;36
2023-05-27;57;57;61
2023-05-26;19;19;25
2023-05-25;15;15;19
2023-05-24;16;16;19
2023-05-23;20;20;41
2023-05-22;24;24;27
2023-05-21;14;14;32
2023-05-20;13;13;21
2023-05-19;15;15;15
2023-05-18;19;19;38
2023-05-17;23;23;37
2023-05-16;33;33;39
2023-05-15;17;17;30
2023-05-14;14;14;16
2023-05-13;8;8;12
2023-05-12;5;5;9
2023-05-11;21;21;27
2023-05-10;17;17;19
2023-05-09;23;23;26
2023-05-08;12;12;19
2023-05-07;11;11;13
2023-05-06;9;9;12
2023-05-05;13;13;39
2023-05-04;14;14;19
2023-05-03;19;19;51
2023-05-02;20;20;33
2023-05-01;12;12;19
2023-04-30;13;13;31
2023-04-29;14;14;14
2023-04-28;18;18;31
2023-04-27;13;13;19
2023-04-26;19;19;32
2023-04-25;17;17;17
2023-04-24;26;26;52
2023-04-23;5;5;6
2023-04-22;14;14;18
2023-04-21;9;9;13
2023-04-20;14;14;30
2023-04-19;16;16;30
2023-04-18;17;17;30
2023-04-17;12;12;18
2023-04-16;11;11;11
2023-04-15;8;8;9
2023-04-14;15;15;28
2023-04-13;18;18;32
2023-04-12;13;13;14
2023-04-11;12;12;12
2023-04-10;18;18;22
2023-04-09;20;20;37
2023-04-08;12;12;16
2023-04-07;11;11;12
2023-04-06;10;10;14
2023-04-05;13;13;21
2023-04-04;10;10;19
2023-04-03;18;18;23
2023-04-02;10;10;21
2023-04-01;8;8;12
2023-03-31;11;11;14
2023-03-30;16;16;29
2023-03-29;19;19;37
2023-03-28;18;18;24
2023-03-27;10;10;11
2023-03-26;10;10;19
2023-03-25;15;15;21
2023-03-24;10;10;11
2023-03-23;17;17;25
2023-03-22;17;17;17
2023-03-21;20;20;28
2023-03-20;10;10;12
2023-03-19;10;10;12
2023-03-18;12;12;13
2023-03-17;14;14;15
2023-03-16;21;21;26
2023-03-15;17;17;35
2023-03-14;12;12;15
2023-03-13;11;11;22
2023-03-12;6;6;6
2023-03-11;11;11;11
2023-03-10;12;12;21
2023-03-09;23;23;35
2023-03-08;14;14;14
2023-03-07;23;23;138
2023-03-06;27;27;98
2023-03-05;11;11;19
2023-03-04;8;8;14
2023-03-03;9;9;12
2023-03-02;12;12;49
2023-03-01;13;13;22
2023-02-28;14;14;23
2023-02-27;23;23;59
2023-02-26;12;12;14
2023-02-25;10;10;13
2023-02-24;17;17;21
2023-02-23;5;5;5
2023-02-22;12;12;25
2023-02-21;18;18;24
2023-02-20;18;18;19
2023-02-19;16;16;21
2023-02-18;7;7;25
2023-02-17;14;14;17
2023-02-16;16;16;18
2023-02-15;14;14;18
2023-02-14;7;7;7
2023-02-13;12;12;12
2023-02-12;10;10;11
2023-02-11;10;10;12
2023-02-10;11;11;42
2023-02-09;9;9;11
2023-02-08;15;15;20
2023-02-07;17;17;25
2023-02-06;18;18;24
2023-02-05;18;18;32
2023-02-04;10;10;10
2023-02-03;12;12;21
2023-02-02;15;15;15
2023-02-01;14;14;27
2023-01-31;13;13;17
2023-01-30;17;17;18
2023-01-29;9;9;9
2023-01-28;9;9;12
2023-01-27;15;15;17
2023-01-26;12;12;14
2023-01-25;10;10;20
2023-01-24;11;11;15
2023-01-23;9;9;11
2023-01-22;16;16;21
2023-01-21;9;9;10
2023-01-20;8;8;9
2023-01-19;1;1;1
2023-01-18;3;3;3
2023-01-17;2;2;2
2023-01-16;3;3;3
2023-01-15;2;2;3
2023-01-14;8;8;18
2023-01-13;9;9;12
2023-01-12;17;17;34
2023-01-11;7;7;9
2023-01-10;25;25;68
2023-01-09;15;15;26
2023-01-08;6;6;13
2023-01-07;3;3;6
2023-01-06;9;9;16
2023-01-05;15;15;25
2023-01-04;17;17;23
2023-01-03;20;20;29
2023-01-02;17;17;22
2023-01-01;5;5;6
2022-12-31;8;8;8
2022-12-30;6;6;6
2022-12-29;14;14;16
2022-12-28;23;23;30
2022-12-27;29;29;35
2022-12-26;20;20;22
2022-12-25;10;10;14
2022-12-24;8;8;15
2022-12-23;22;22;24
2022-12-22;19;19;22
2022-12-21;12;12;15
2022-12-20;18;18;26
2022-12-19;10;10;18
2022-12-18;15;15;23
2022-12-17;9;9;10
2022-12-16;26;26;34
2022-12-15;29;29;35
2022-12-14;31;31;38
2022-12-13;29;29;51
2022-12-12;23;23;31
2022-12-11;22;22;25
2022-12-10;19;19;30
2022-12-09;20;20;28
2022-12-08;29;29;55
2022-12-07;28;28;52
2022-12-06;19;19;19
2022-12-05;16;16;16
2022-12-04;23;23;31
2022-12-03;22;22;28
2022-12-02;32;32;45
2022-12-01;29;29;37
2022-11-30;21;21;30
2022-11-29;38;38;50
2022-11-28;22;22;24
2022-11-27;25;25;33
2022-11-26;19;19;22
2022-11-25;20;20;28
2022-11-24;24;24;39
2022-11-23;22;22;29
2022-11-22;23;23;29
2022-11-21;38;38;49
2022-11-20;18;18;24
2022-11-19;22;22;28
2022-11-18;15;15;20
2022-11-17;33;33;36
2022-11-16;30;30;32
2022-11-15;30;30;35
2022-11-14;32;32;91
2022-11-13;22;22;30
2022-11-12;17;17;24
2022-11-11;23;23;40
2022-11-10;31;31;38
2022-11-09;33;33;38
2022-11-08;31;31;41
2022-11-07;27;27;37
2022-11-06;28;28;42
2022-11-05;31;31;36
2022-11-04;23;23;30
2022-11-03;26;26;33
2022-11-02;29;29;59
2022-11-01;24;24;32
2022-10-31;25;25;29
2022-10-30;26;26;33
2022-10-29;16;16;26
2022-10-28;18;18;20
2022-10-27;20;20;23
2022-10-26;18;18;20
2022-10-25;34;34;43
2022-10-24;26;26;32
2022-10-23;18;18;19
2022-10-22;10;10;17
2022-10-21;33;33;37
2022-10-20;24;24;28
2022-10-19;24;24;30
2022-10-18;35;35;49
2022-10-17;30;30;35
2022-10-16;15;15;19
2022-10-15;21;21;26
2022-10-14;23;23;29
2022-10-13;26;26;32
2022-10-12;25;25;34
2022-10-11;31;31;33
2022-10-10;13;13;16
2022-10-09;16;16;21
2022-10-08;9;9;10
2022-10-07;32;32;53
2022-10-06;17;17;26
2022-10-05;28;28;37
2022-10-04;25;25;26
2022-10-03;28;28;37
2022-10-02;25;25;38
2022-10-01;9;9;12
2022-09-30;20;20;28
2022-09-29;21;21;26
2022-09-28;26;26;31
2022-09-27;22;22;27
2022-09-26;16;16;17
2022-09-25;14;14;15
2022-09-24;8;8;15
2022-09-23;10;10;13
2022-09-22;16;16;22
2022-09-21;15;15;16
2022-09-20;16;16;16
2022-09-19;32;32;91
2022-09-18;7;7;9
2022-09-17;13;13;13
2022-09-16;29;29;34
2022-09-15;26;26;42
2022-09-14;25;25;35
2022-09-13;28;28;37
2022-09-12;34;34;47
2022-09-11;18;18;23
2022-09-10;13;13;24
2022-09-09;20;20;123
2022-09-08;22;22;68
2022-09-07;16;16;27
2022-09-06;16;16;26
2022-09-05;27;27;57
2022-09-04;15;15;22
2022-09-03;9;9;12
2022-09-02;16;16;16
2022-09-01;15;15;40
2022-08-31;15;15;35
2022-08-30;18;18;26
2022-08-29;18;18;30
2022-08-28;8;8;15
2022-08-27;9;9;12
2022-08-26;10;10;16
2022-08-25;14;14;18
2022-08-24;13;13;20
2022-08-23;13;13;24
2022-08-22;21;21;24
2022-08-21;14;14;17
2022-08-20;10;10;11
2022-08-19;11;11;18
2022-08-18;12;12;19
2022-08-17;11;11;17
2022-08-16;14;14;18
2022-08-15;14;14;19
2022-08-14;7;7;8
2022-08-13;6;6;8
2022-08-12;10;10;15
2022-08-11;11;11;12
2022-08-10;19;19;29
2022-08-09;18;18;35
2022-08-08;16;16;37
2022-08-07;7;7;12
2022-08-06;8;8;11
2022-08-05;10;10;17
2022-08-04;8;8;12
2022-08-03;13;13;25
2022-08-02;12;12;25
2022-08-01;12;12;24
2022-07-31;2;2;2
2022-07-30;6;6;8
2022-07-29;6;6;7
2022-07-28;10;10;24
2022-07-27;5;5;7
2022-07-26;7;7;7
2022-07-25;8;8;12
2022-07-24;2;2;2
2022-07-23;8;8;17
2022-07-22;5;5;5
2022-07-21;12;12;13
2022-07-20;7;7;13
2022-07-19;5;5;5
2022-07-18;13;13;23
2022-07-17;9;9;11
2022-07-16;2;2;2
2022-07-15;10;10;19
2022-07-14;7;7;8
2022-07-13;12;12;21
2022-07-12;12;12;16
2022-07-11;8;8;16
2022-07-10;6;6;19
2022-07-09;9;9;16
2022-07-08;7;7;9
2022-07-07;10;10;13
2022-07-06;13;13;23
2022-07-05;11;11;15
2022-07-04;4;4;7
2022-07-03;11;11;24
2022-07-02;7;7;15
2022-07-01;7;7;57
2022-06-30;11;11;23
2022-06-29;8;8;8
2022-06-28;13;13;26
2022-06-27;12;12;17
2022-06-26;6;6;6
2022-06-25;6;6;7
2022-06-24;15;15;15
2022-06-23;25;25;27
2022-06-22;21;21;23
2022-06-21;28;28;36
2022-06-20;27;27;31
2022-06-19;14;14;20
2022-06-18;22;22;26
2022-06-17;24;24;32
2022-06-16;32;32;47
2022-06-15;34;34;38
2022-06-14;37;37;44
2022-06-13;35;35;49
2022-06-12;22;21;26
2022-06-11;14;14;21
2022-06-10;34;34;40
2022-06-09;36;36;43
2022-06-08;47;47;87
2022-06-07;38;38;51
2022-06-06;44;44;50
2022-06-05;47;47;65
2022-06-04;36;36;48
2022-06-03;34;34;49
2022-06-02;43;43;55
2022-06-01;25;25;38
2022-05-31;64;64;91
2022-05-30;63;63;184
2022-05-29;37;37;50
2022-05-28;27;27;35
2022-05-27;37;37;44
2022-05-26;44;44;62
2022-05-25;55;55;65
2022-05-24;59;59;69
2022-05-23;54;54;69
2022-05-22;32;32;40
2022-05-21;29;29;40
2022-05-20;44;44;52
2022-05-19;48;48;63
2022-05-18;45;45;56
2022-05-17;27;27;31
2022-05-16;45;45;66
2022-05-15;24;24;34
2022-05-14;21;21;59
2022-05-13;35;35;46
2022-05-12;47;47;62
2022-05-11;31;31;43
2022-05-10;42;42;48
2022-05-09;45;45;53
2022-05-08;26;26;30
2022-05-07;14;14;17
2022-05-06;25;25;26
2022-05-05;40;40;50
2022-05-04;57;57;68
2022-05-03;34;34;37
2022-05-02;33;33;45
2022-05-01;15;15;18
2022-04-30;12;12;14
2022-04-29;27;27;38
2022-04-28;35;35;41
2022-04-27;44;44;66
2022-04-26;35;35;42
2022-04-25;46;46;66
2022-04-24;16;16;19
2022-04-23;16;16;19
2022-04-22;30;30;33
2022-04-21;26;26;29
2022-04-20;45;45;65
2022-04-19;40;40;46
2022-04-18;45;45;55
2022-04-17;33;33;49
2022-04-16;35;35;49
2022-04-15;36;36;59
2022-04-14;41;41;52
2022-04-13;42;42;52
2022-04-12;37;37;53
2022-04-11;40;40;49
2022-04-10;24;24;27
2022-04-09;16;16;18
2022-04-08;17;17;26
2022-04-07;38;38;52
2022-04-06;26;26;39
2022-04-05;27;27;37
2022-04-04;44;44;165
2022-04-03;22;22;24
2022-04-02;11;11;12
2022-04-01;20;20;21
2022-03-31;20;20;33
2022-03-30;18;18;19
2022-03-29;13;13;24
2022-03-28;14;14;20
2022-03-27;14;14;15
2022-03-26;13;13;14
2022-03-25;26;26;27
2022-03-24;30;30;33
2022-03-23;24;24;32
2022-03-22;23;23;24
2022-03-21;19;19;22
2022-03-20;19;19;27
2022-03-19;7;7;19
2022-03-18;24;24;32
2022-03-17;27;27;33
2022-03-16;27;27;38
2022-03-15;23;23;44
2022-03-14;20;20;39
2022-03-13;5;5;6
2022-03-12;8;8;17
2022-03-11;11;11;11
2022-03-10;11;11;14
2022-03-09;14;14;16
2022-03-08;9;9;9
2022-03-07;6;6;9
2022-03-06;3;3;5
2022-03-05;5;5;7
2022-03-04;7;7;9
2022-03-03;7;7;16
2022-03-02;8;8;14
2022-03-01;4;4;6
2022-02-28;2;2;2
2022-02-27;2;2;2
2022-02-26;7;7;11
2022-02-25;15;15;26
2022-02-24;26;26;41
2022-02-23;50;50;60
2022-02-22;39;39;46
2022-02-21;45;45;75
2022-02-20;24;24;31
2022-02-19;17;17;31
2022-02-18;48;48;89
2022-02-17;59;59;72
2022-02-16;60;61;78
2022-02-15;44;44;52
2022-02-14;42;42;55
2022-02-13;29;29;35
2022-02-12;24;24;43
2022-02-11;41;41;54
2022-02-10;54;54;77
2022-02-09;56;56;82
2022-02-08;49;49;61
2022-02-07;55;55;65
2022-02-06;37;37;64
2022-02-05;31;31;48
2022-02-04;57;57;94
2022-02-03;52;52;65
2022-02-02;53;53;96
2022-02-01;68;68;82
2022-01-31;59;59;70
2022-01-30;43;43;50
2022-01-29;27;27;37
2022-01-28;51;51;109
2022-01-27;73;73;104
2022-01-26;65;65;82
2022-01-25;65;65;98
2022-01-24;81;81;112
2022-01-23;22;22;22
2022-01-22;22;22;29
2022-01-21;22;22;41
2022-01-20;24;24;30
2022-01-19;23;23;41
2022-01-18;19;19;21
2022-01-17;7;7;8
2022-01-14;55;55;70
2022-01-13;78;78;93
2022-01-12;77;77;89
2022-01-11;70;70;109
2022-01-10;80;80;135
2022-01-09;34;34;37
2022-01-08;27;27;40
2022-01-07;17;17;55
2022-01-06;19;19;21
2022-01-05;65;65;83
2022-01-04;64;64;70
2022-01-03;33;33;51
2022-01-02;23;23;26
2022-01-01;9;9;11
2021-12-31;9;9;10
2021-12-30;27;27;41
2021-12-29;45;45;58
2021-12-28;60;60;77
2021-12-27;31;31;38
2021-12-26;15;15;18
2021-12-25;22;22;22
2021-12-24;61;61;76
2021-12-23;56;56;72
2021-12-22;54;54;70
2021-12-21;65;65;80
2021-12-20;41;41;55
2021-12-19;38;38;41
2021-12-18;42;42;45
2021-12-17;94;94;107
2021-12-16;70;70;77
2021-12-15;60;60;76
2021-12-14;47;47;63
2021-12-13;49;49;114
2021-12-12;46;46;53
2021-12-11;16;16;22
2021-12-10;31;31;46
2021-12-09;35;35;58
2021-12-08;30;30;47
2021-12-07;40;40;65
2021-12-06;38;38;51
2021-12-05;28;28;31
2021-12-04;18;18;25
2021-12-03;34;34;36
2021-12-02;43;43;57
2021-12-01;42;42;46
2021-11-30;32;32;41
2021-11-29;33;33;41
2021-11-28;29;29;36
2021-11-27;17;17;40
2021-11-26;22;22;38
2021-11-25;64;64;89
2021-11-24;41;41;50
2021-11-23;41;41;51
2021-11-22;32;32;44
2021-11-21;25;25;29
2021-11-20;15;15;16
2021-11-19;30;30;59
2021-11-18;36;36;49
2021-11-17;23;23;41
2021-11-16;43;43;56
2021-11-15;48;48;106
2021-11-14;19;19;29
2021-11-13;12;12;14
2021-11-12;31;31;65
2021-11-11;29;29;38
2021-11-10;20;20;33
2021-11-09;46;46;85
2021-11-08;39;39;85
2021-11-07;38;38;51
2021-11-06;23;23;27
2021-11-05;30;30;62
2021-11-04;39;39;59
2021-11-03;33;33;71
2021-11-02;36;36;53
2021-11-01;42;42;53
2021-10-31;24;24;43
2021-10-30;19;19;29
2021-10-29;23;23;31
2021-10-28;40;40;51
2021-10-27;54;54;71
2021-10-26;49;49;63
2021-10-25;53;53;62
2021-10-24;29;29;61
2021-10-23;24;24;31
2021-10-22;33;33;37
2021-10-21;29;29;34
2021-10-20;46;46;62
2021-10-19;38;38;43
2021-10-18;44;44;72
2021-10-17;23;23;30
2021-10-16;10;10;15
2021-10-15;10;10;11
2021-10-14;16;16;23
2021-10-13;20;20;22
2021-10-12;34;34;45
2021-10-11;23;23;35
2021-10-10;18;18;32
2021-10-09;12;12;21
2021-10-08;27;27;40
2021-10-07;39;39;65
2021-10-06;36;36;52
2021-10-05;36;36;54
2021-10-04;43;43;72
2021-10-03;21;21;29
2021-10-02;9;9;13
2021-10-01;22;22;32
2021-09-30;33;33;44
2021-09-29;30;30;70
2021-09-28;41;41;62
2021-09-27;33;33;56
2021-09-26;19;19;19
2021-09-25;8;8;11
2021-09-24;38;38;59
2021-09-23;31;31;46
2021-09-22;41;41;54
2021-09-21;41;41;59
2021-09-20;40;40;113
2021-09-19;45;45;72
2021-09-18;13;13;25
2021-09-17;40;40;72
2021-09-16;40;40;70
2021-09-15;45;45;61
2021-09-14;43;43;64
2021-09-13;47;47;79
2021-09-12;31;31;45
2021-09-11;22;22;26
2021-09-10;24;24;31
2021-09-09;49;49;77
2021-09-08;46;46;73
2021-09-07;36;36;47
2021-09-06;37;37;54
2021-09-05;42;42;64
2021-09-04;14;14;28
2021-09-03;29;29;38
2021-09-02;45;45;65
2021-09-01;26;26;43
2021-08-31;34;34;52
2021-08-30;56;56;108
2021-08-29;44;44;65
2021-08-28;35;35;49
2021-08-27;30;30;45
2021-08-26;43;43;70
2021-08-25;47;47;64
2021-08-24;21;21;25
2021-08-23;20;20;36
2021-08-22;13;13;15
2021-08-21;8;8;18
2021-08-20;16;16;39
2021-08-19;26;26;55
2021-08-18;25;25;36
2021-08-17;18;18;54
2021-08-16;24;24;36
2021-08-15;16;16;33
2021-08-14;8;8;11
2021-08-13;15;15;15
2021-08-12;13;13;17
2021-08-11;13;13;15
2021-08-10;6;6;14
2021-08-09;15;15;29
2021-08-08;8;8;9
2021-08-07;3;3;4
2021-08-06;5;5;7
2021-08-05;16;16;34
2021-08-04;5;5;8
2021-08-03;23;23;49
2021-08-02;14;14;22
2021-08-01;4;4;7
2021-07-31;2;2;2
2021-07-30;8;8;20
2021-07-29;6;6;12
2021-07-28;12;12;23
2021-07-27;6;6;8
2021-07-26;2;2;2
2021-07-25;3;3;5
2021-07-24;4;4;4
2021-07-23;8;8;22
2021-07-22;11;11;19
2021-07-21;7;7;15
2021-07-20;6;6;13
2021-07-19;10;10;11
2021-07-18;5;5;7
2021-07-17;5;5;13
2021-07-16;9;9;24
2021-07-15;4;4;6
2021-07-14;8;8;32
2021-07-13;6;6;6
2021-07-12;6;6;9
2021-07-11;4;4;4
2021-07-10;7;7;11
2021-07-09;7;7;7
2021-07-08;5;5;18
2021-07-07;5;5;16
2021-07-06;8;8;13
2021-07-05;14;14;35
2021-07-04;5;5;5
2021-07-03;3;3;14
2021-07-02;12;12;15
2021-07-01;8;8;10
2021-06-30;10;10;13
2021-06-29;10;10;14
2021-06-28;4;4;6
2021-06-27;3;3;6
2021-06-26;3;3;10
2021-06-25;13;13;19
2021-06-24;7;7;13
2021-06-23;18;18;45
2021-06-22;16;16;19
2021-06-21;6;6;7
2021-06-20;8;8;13
2021-06-19;4;4;5
2021-06-18;25;25;44
2021-06-17;20;20;27
2021-06-16;13;13;22
2021-06-15;17;17;30
2021-06-14;14;14;35
2021-06-13;6;6;8
2021-06-12;15;15;18
2021-06-11;21;21;27
2021-06-10;17;17;20
2021-06-09;23;23;29
2021-06-08;40;40;67
2021-06-07;30;30;42
2021-06-06;15;15;23
2021-06-05;8;8;21
2021-06-04;8;8;9
2021-06-03;28;28;39
2021-06-02;45;45;67
2021-06-01;23;23;41
2021-05-31;24;24;38
2021-05-30;10;10;37
2021-05-29;7;7;9
2021-05-28;12;12;13
2021-05-27;20;20;33
2021-05-26;15;15;34
2021-05-25;30;30;49
2021-05-24;23;23;44
2021-05-23;11;11;17
2021-05-22;7;7;11
2021-05-21;19;19;24
2021-05-20;20;20;25
2021-05-19;23;23;31
2021-05-18;30;30;36
2021-05-17;29;29;36
2021-05-16;11;11;17
2021-05-15;4;4;4
2021-05-14;18;18;24
2021-05-13;24;24;34
2021-05-12;28;28;33
2021-05-11;15;15;55
2021-05-10;10;10;15
2021-05-09;7;7;8
2021-05-08;7;7;9
2021-05-07;13;13;22
2021-05-06;11;11;13
2021-05-05;19;19;29
2021-05-04;10;10;22
2021-05-03;4;4;11
