﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-07-10;1;1;1
2021-06-16;2;2;2
2021-06-13;1;1;1
2021-06-11;2;2;2
2021-06-03;1;1;1
2021-05-19;1;1;1
2021-05-12;1;1;1
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-24;1;1;2
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-10;1;1;2
2021-04-08;2;2;2
2021-04-06;1;1;1
2021-04-01;1;1;1
2021-03-28;1;1;1
2021-03-26;1;1;1
2021-03-24;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-01-15;1;1;1
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;3
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-07-24;1;1;1
2020-05-30;2;2;2
2020-05-29;3;3;4
2020-05-28;4;4;4
2020-05-27;7;7;8
2020-05-26;3;4;6
2020-05-22;1;1;1
2020-05-21;7;7;9
2020-05-20;7;7;9
2020-05-19;2;2;2
2020-05-18;8;8;13
2020-05-17;2;2;30
2020-05-16;3;3;4
2020-05-15;5;5;5
2020-05-14;2;2;2
2020-05-13;4;4;6
2020-05-12;6;6;14
2020-05-11;9;8;14
2020-05-10;4;4;5
2020-05-09;5;5;12
2020-05-08;7;7;15
2020-05-07;2;2;14
2020-05-06;5;5;6
2020-05-05;3;3;4
2020-05-04;6;6;9
2020-05-03;1;1;1
2020-05-02;4;4;22
2020-05-01;3;3;3
2020-04-30;4;4;5
2020-04-29;8;8;12
2020-04-28;3;3;3
2020-04-27;3;3;6
2020-04-26;5;5;7
2020-04-25;3;3;13
2020-04-24;5;5;10
2020-04-23;2;2;2
2020-04-22;8;10;29
2020-04-21;6;6;22
2020-04-20;7;7;14
2020-04-19;4;4;5
2020-04-18;2;2;4
2020-04-17;6;7;19
2020-04-16;2;2;133
2020-04-15;3;3;3
2020-04-14;2;2;6
2020-04-13;6;6;25
2020-04-12;4;4;5
2020-04-11;6;6;8
2020-04-10;3;3;5
2020-04-09;7;7;8
2020-04-08;4;4;8
2020-04-07;6;7;10
2020-04-06;4;5;7
2020-04-05;3;3;12
2020-04-04;11;11;14
2020-04-03;3;3;4
2020-04-02;8;8;9
2020-04-01;8;7;16
2020-03-31;4;4;5
2020-03-30;5;5;8
2020-03-29;2;2;2
2020-03-28;3;3;4
2020-03-27;2;2;3
2020-03-26;7;7;23
2020-03-25;18;17;43
2020-03-24;3;3;3
2020-03-23;7;7;8
2020-03-22;4;4;10
2020-03-21;3;2;21
2020-03-20;3;3;5
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;3;3;3
2020-03-16;3;3;9
2020-03-15;5;5;21
2020-03-14;1;1;1
2020-03-13;2;2;2
2020-03-12;5;5;5
2020-03-11;5;5;5
2020-03-10;3;3;9
2020-03-09;3;3;7
2020-03-08;4;4;5
2020-03-07;2;2;2
2020-03-06;1;1;3
2020-03-04;7;7;42
2020-03-03;4;4;5
2020-03-02;4;4;6
2020-03-01;7;7;9
2020-02-29;5;5;14
2020-02-28;6;6;12
2020-02-27;8;7;12
2020-02-26;5;5;5
2020-02-25;5;5;6
2020-02-24;8;7;14
2020-02-23;3;3;26
2020-02-22;10;10;39
2020-02-21;7;7;33
2020-02-20;9;9;90
2020-02-19;9;11;175
2020-02-18;6;7;398
2020-02-17;5;5;198
2020-02-16;13;13;28
2020-02-15;5;5;5
2020-02-14;5;5;15
2020-02-13;9;9;12
2020-02-12;11;11;19
2020-02-11;14;14;31
2020-02-10;12;12;17
2020-02-09;6;6;47
2020-02-08;6;6;34
2020-02-07;7;7;37
2020-02-06;7;8;83
2020-02-05;6;6;18
2020-02-04;8;8;23
2020-02-03;7;7;28
2020-02-02;6;6;21
2020-02-01;6;7;33
2020-01-31;4;4;4
2020-01-30;3;3;3
2020-01-29;7;7;9
2020-01-28;12;12;18
2020-01-27;9;9;32
2020-01-26;9;9;15
2020-01-25;6;6;8
2020-01-24;4;4;4
2020-01-23;7;7;21
2020-01-22;7;7;19
2020-01-21;10;10;21
2020-01-20;8;8;49
2020-01-19;6;6;23
2020-01-18;2;2;5
2020-01-17;12;12;36
2020-01-16;4;4;8
2020-01-15;10;10;49
2020-01-14;4;4;4
2020-01-13;4;4;5
2020-01-12;10;10;30
2020-01-11;5;5;6
2020-01-10;6;6;14
2020-01-09;5;5;7
2020-01-08;5;5;12
2020-01-07;5;5;7
2020-01-06;4;4;19
2020-01-05;8;9;30
2020-01-04;5;5;13
2020-01-03;2;2;2
2020-01-02;8;8;18
2020-01-01;4;4;6
2019-12-31;2;2;2
2019-12-30;6;6;6
2019-12-29;3;3;5
2019-12-28;7;7;15
2019-12-27;6;6;13
2019-12-26;8;8;13
2019-12-25;1;1;1
2019-12-24;6;6;8
2019-12-23;1;1;3
2019-12-22;6;6;14
2019-12-21;4;4;10
2019-12-20;4;4;8
2019-12-19;8;7;30
2019-12-18;8;8;20
2019-12-17;3;3;8
2019-12-16;3;3;4
2019-12-15;4;4;30
2019-12-14;8;8;22
2019-12-13;5;5;14
2019-12-12;4;4;6
2019-12-11;8;7;10
2019-12-10;10;10;11
2019-12-09;8;8;12
2019-12-08;7;7;8
2019-12-07;8;8;12
2019-12-06;10;10;22
2019-12-05;10;10;15
2019-12-04;17;17;35
2019-12-03;1;1;12
2019-12-02;6;6;23
2019-12-01;2;2;7
2019-11-30;10;15;43
2019-11-29;2;2;2
2019-11-28;2;3;9
2019-11-27;3;3;20
2019-11-26;5;8;16
2019-11-25;2;4;13
2019-11-24;8;8;15
2019-11-23;4;4;26
2019-11-22;10;11;28
2019-11-21;7;8;22
2019-11-20;18;19;76
2019-11-19;8;8;48
