﻿Дата;Хосты;Посетители;Хиты
2024-05-05;3;3;3
2024-05-04;3;3;3
2024-05-02;4;4;5
2024-05-01;6;6;6
2024-04-30;5;5;5
2024-04-29;3;3;3
2024-04-28;3;3;3
2024-04-27;1;1;1
2024-04-26;6;6;7
2024-04-25;4;4;4
2024-04-23;1;1;1
2024-04-22;4;4;4
2024-04-21;1;1;1
2024-04-20;2;2;3
2024-04-19;2;2;2
2024-04-18;6;6;7
2024-04-17;2;2;2
2024-04-16;3;3;3
2024-04-14;5;5;5
2024-04-13;4;4;4
2024-04-11;2;2;2
2024-04-10;5;5;5
2024-04-08;3;3;3
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;4;4;4
2024-04-03;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-30;4;4;4
2024-03-29;2;2;2
2024-03-28;3;3;10
2024-03-27;1;1;1
2024-03-26;2;2;2
2024-03-24;3;3;3
2024-03-23;7;7;7
2024-03-22;3;3;3
2024-03-21;4;4;4
2024-03-20;1;1;1
2024-03-19;4;4;4
2024-03-18;1;1;1
2024-03-17;5;5;5
2024-03-16;6;6;10
2024-03-15;2;2;2
2024-03-13;8;8;8
2024-03-12;4;4;4
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;6;6;6
2024-03-08;3;3;3
2024-03-07;4;4;4
2024-03-06;3;3;3
2024-03-05;3;3;4
2024-03-04;7;7;7
2024-03-03;1;1;1
2024-03-02;3;3;3
2024-03-01;1;1;1
2024-02-29;4;4;4
2024-02-28;5;5;5
2024-02-27;4;4;4
2024-02-26;4;4;4
2024-02-25;4;4;4
2024-02-24;4;4;4
2024-02-23;3;3;3
2024-02-22;7;7;7
2024-02-21;8;8;10
2024-02-20;3;3;4
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;3;3;3
2024-02-16;6;6;6
2024-02-15;10;10;11
2024-02-14;10;10;10
2024-02-13;7;7;7
2024-02-12;5;5;6
2024-02-11;5;5;6
2024-02-10;3;3;3
2024-02-08;2;2;2
2024-02-07;6;6;6
2024-02-06;1;1;1
2024-02-05;5;5;5
2024-02-04;6;6;7
2024-02-03;2;2;2
2024-02-02;1;1;1
2024-02-01;5;5;5
2024-01-31;7;7;7
2024-01-30;2;2;2
2024-01-29;6;6;6
2024-01-28;10;10;10
2024-01-27;10;10;10
2024-01-26;7;7;7
2024-01-25;4;4;4
2024-01-24;4;4;4
2024-01-23;9;9;9
2024-01-22;9;9;9
2024-01-21;6;6;8
2024-01-20;7;7;8
2024-01-19;6;6;6
2024-01-18;6;6;6
2024-01-17;8;8;8
2024-01-16;10;10;10
2024-01-15;10;10;10
2024-01-14;2;2;2
2024-01-13;3;3;3
2024-01-12;12;12;13
2024-01-11;12;12;12
2024-01-10;7;7;7
2024-01-09;6;6;6
2024-01-08;7;7;7
2024-01-07;4;4;5
2024-01-06;2;2;2
2024-01-05;6;6;6
2024-01-04;1;1;1
2024-01-03;2;2;2
2024-01-02;2;2;2
2024-01-01;3;3;3
2023-12-31;4;4;4
2023-12-30;3;3;3
2023-12-29;8;8;8
2023-12-28;3;3;3
2023-12-27;2;2;2
2023-12-26;3;3;3
2023-12-25;3;3;3
2023-12-24;1;1;1
2023-12-22;9;9;10
2023-12-21;6;6;6
2023-12-20;5;5;5
2023-12-19;5;5;5
2023-12-18;4;4;9
2023-12-17;3;3;3
2023-12-16;4;4;5
2023-12-15;16;16;24
2023-12-14;5;5;6
2023-12-13;3;3;3
2023-12-12;11;11;14
2023-12-11;20;20;21
2023-12-10;25;25;25
2023-12-09;12;12;17
2023-12-08;11;11;11
2023-12-07;8;8;8
2023-12-06;10;10;15
2023-12-05;5;5;5
2023-12-04;6;6;7
2023-12-03;10;10;17
2023-12-02;7;7;7
2023-12-01;11;11;13
2023-11-30;15;15;22
2023-11-29;11;11;12
2023-11-28;5;5;5
2023-11-27;13;13;17
2023-11-26;17;17;20
2023-11-25;14;14;14
2023-11-24;10;10;15
2023-11-23;14;14;14
2023-11-22;5;5;5
2023-11-21;12;12;16
2023-11-20;15;15;16
2023-11-19;4;4;4
2023-11-18;19;19;22
2023-11-17;15;15;19
2023-11-16;5;5;5
2023-11-15;3;3;8
2023-11-14;6;6;6
2023-11-13;3;3;3
2023-11-12;8;8;12
2023-11-11;2;2;2
2023-11-10;3;3;3
2023-11-09;8;8;13
2023-11-08;3;3;3
2023-11-07;6;6;6
2023-11-06;3;3;8
2023-11-05;6;6;8
2023-11-04;4;4;4
2023-11-03;8;8;12
2023-11-02;6;6;6
2023-11-01;5;5;5
2023-10-31;11;11;16
2023-10-30;12;12;12
2023-10-29;11;11;12
2023-10-28;11;11;17
2023-10-27;10;10;10
2023-10-26;8;8;9
2023-10-25;15;15;23
2023-10-24;10;10;10
2023-10-23;13;13;18
2023-10-22;10;10;15
2023-10-21;13;13;15
2023-10-20;18;18;19
2023-10-19;10;10;14
2023-10-18;8;8;8
2023-10-17;10;10;10
2023-10-16;11;11;14
2023-10-15;21;21;21
2023-10-14;17;19;21
2023-10-13;13;13;21
2023-10-12;9;9;9
2023-10-11;14;14;17
2023-10-10;17;17;22
2023-10-09;5;5;8
2023-10-08;8;8;9
2023-10-07;14;14;19
2023-10-06;14;14;19
2023-10-05;13;13;14
2023-10-04;18;18;25
2023-10-03;17;17;17
2023-10-02;14;14;15
2023-10-01;22;22;25
2023-09-30;12;12;15
2023-09-29;9;9;9
2023-09-28;11;11;14
2023-09-27;14;14;14
2023-09-26;8;8;8
2023-09-25;10;10;16
2023-09-24;6;6;6
2023-09-23;16;16;19
2023-09-22;18;18;23
2023-09-21;8;8;10
2023-09-20;14;14;15
2023-09-19;15;15;15
2023-09-18;23;21;32
2023-09-17;17;17;22
2023-09-16;14;14;15
2023-09-15;33;33;44
2023-09-14;14;14;17
2023-09-13;18;18;26
2023-09-12;20;20;32
2023-09-11;14;14;15
2023-09-10;12;12;16
2023-09-09;16;16;22
2023-09-08;12;12;13
2023-09-07;16;16;21
2023-09-06;7;7;14
2023-09-05;15;15;15
2023-09-04;22;22;29
2023-09-03;15;15;26
2023-09-02;14;14;15
2023-09-01;21;21;25
2023-08-31;34;34;47
2023-08-30;9;9;9
2023-08-29;15;15;18
2023-08-28;12;12;21
2023-08-27;15;16;17
2023-08-26;10;10;11
2023-08-25;8;8;12
2023-08-24;11;11;13
2023-08-23;13;13;16
2023-08-22;13;13;19
2023-08-21;15;15;16
2023-08-20;15;15;21
2023-08-19;12;12;27
2023-08-18;16;16;16
2023-08-17;13;13;15
2023-08-16;14;14;22
2023-08-15;18;17;32
2023-08-14;15;15;19
2023-08-13;14;14;21
2023-08-12;15;15;18
2023-08-11;17;17;24
2023-08-10;24;24;55
2023-08-09;17;17;44
2023-08-08;15;15;17
2023-08-07;13;13;20
2023-08-06;16;16;27
2023-08-05;13;13;17
2023-08-04;26;26;33
2023-08-03;29;29;44
2023-08-02;8;8;9
2023-08-01;13;13;21
2023-07-31;16;16;21
2023-07-30;8;8;9
2023-07-29;12;12;15
2023-07-28;9;9;10
2023-07-27;24;24;34
2023-07-26;17;17;24
2023-07-25;22;22;25
2023-07-24;10;10;14
2023-07-23;12;12;18
2023-07-22;7;7;7
2023-07-21;18;18;29
2023-07-20;30;30;32
2023-07-19;28;28;38
2023-07-18;23;23;31
2023-07-17;20;20;27
2023-07-16;10;10;13
2023-07-15;5;5;6
2023-07-14;14;14;31
2023-07-13;8;8;11
2023-07-12;8;8;9
2023-07-11;15;15;36
2023-07-10;18;18;21
2023-07-09;12;13;16
2023-07-08;18;18;30
2023-07-07;9;9;10
2023-07-06;6;6;8
2023-07-05;11;11;26
2023-07-04;7;7;9
2023-07-03;11;11;15
2023-07-02;15;15;26
2023-07-01;4;4;5
2023-06-30;18;18;19
2023-06-29;8;8;19
2023-06-28;8;8;9
2023-06-27;9;9;15
2023-06-26;17;16;34
2023-06-25;14;14;17
2023-06-24;26;26;28
2023-06-23;50;49;68
2023-06-22;51;49;57
2023-06-21;29;29;32
2023-06-20;55;55;71
2023-06-19;48;48;60
2023-06-18;40;40;51
2023-06-17;47;47;62
2023-06-16;55;54;72
2023-06-15;17;17;25
2023-06-14;15;15;18
2023-06-13;28;28;30
2023-06-12;29;29;40
2023-06-11;25;25;30
2023-06-10;25;23;29
2023-06-09;36;36;40
2023-06-08;18;18;20
2023-06-07;14;14;20
2023-06-06;26;26;31
2023-06-05;25;25;28
2023-06-04;17;17;19
2023-06-03;24;24;31
2023-06-02;26;26;32
2023-06-01;33;31;48
2023-05-31;93;88;123
2023-05-30;51;50;79
2023-05-29;8;8;9
2023-05-28;19;19;28
2023-05-27;15;15;19
2023-05-26;12;12;24
2023-05-25;19;20;31
2023-05-24;18;18;25
2023-05-23;19;19;22
2023-05-22;17;18;20
2023-05-21;9;9;11
2023-05-20;21;20;24
2023-05-19;4;4;7
2023-05-18;6;6;8
2023-05-17;9;9;18
2023-05-16;2696;2786;3735
2023-05-15;3601;3836;6145
2023-05-14;3657;3887;6333
2023-05-13;3666;3897;6295
2023-05-12;3486;3665;5772
2023-05-11;3357;3528;5306
2023-05-10;3169;3321;4840
2023-05-09;17;17;25
2023-05-08;60;58;90
2023-05-07;57;53;73
2023-05-06;25;26;38
2023-05-05;19;19;23
2023-05-04;12;12;16
2023-05-03;91;88;136
2023-05-02;202;194;282
2023-05-01;305;294;428
2023-04-30;251;241;363
2023-04-29;266;259;352
2023-04-28;488;464;837
2023-04-27;89;88;116
2023-04-26;27;27;37
2023-04-25;17;17;42
2023-04-24;64;64;120
2023-04-23;78;72;140
2023-04-22;104;101;143
2023-04-21;135;132;172
2023-04-20;83;83;109
2023-04-19;104;105;147
2023-04-18;132;132;170
2023-04-17;203;193;319
2023-04-16;148;145;235
2023-04-15;69;70;94
2023-04-14;75;69;109
2023-04-13;53;53;70
2023-04-12;39;39;49
2023-04-11;24;24;32
2023-04-10;30;30;46
2023-04-09;31;33;43
2023-04-08;36;36;50
2023-04-07;29;29;40
2023-04-06;30;31;57
2023-04-05;28;28;51
2023-04-04;29;29;46
2023-04-03;137;134;189
2023-04-02;219;206;398
2023-04-01;231;226;320
2023-03-31;211;208;299
2023-03-30;17;17;22
2023-03-29;9;9;9
2023-03-28;17;17;28
2023-03-27;14;14;17
2023-03-26;9;9;10
2023-03-25;16;16;29
2023-03-24;15;15;17
2023-03-23;11;11;13
2023-03-22;23;24;35
2023-03-21;92;94;134
2023-03-20;53;49;68
2023-03-19;34;34;42
2023-03-18;49;49;70
2023-03-17;39;38;58
2023-03-16;16;16;22
2023-03-15;4;4;5
2023-03-14;14;15;20
2023-03-13;10;10;13
2023-03-12;21;21;28
2023-03-11;20;20;27
2023-03-10;14;14;17
2023-03-09;11;11;17
2023-03-08;11;11;13
2023-03-07;10;11;11
2023-03-06;16;16;26
2023-03-05;9;9;12
2023-03-04;6;6;9
2023-03-02;7;7;10
2023-03-01;17;17;20
2023-02-28;9;9;9
2023-02-27;11;11;11
2023-02-26;15;15;15
2023-02-25;18;18;20
2023-02-24;13;13;15
2023-02-23;14;14;15
2023-02-22;9;9;9
2023-02-21;12;12;13
2023-02-20;11;11;13
2023-02-19;4;4;4
2023-02-18;6;6;8
2023-02-17;4;5;10
2023-02-16;11;10;16
2023-02-15;3;3;3
2023-02-14;12;12;17
2023-02-13;12;12;14
2023-02-12;10;10;12
2023-02-11;2;2;2
2023-02-10;4;4;6
2023-02-09;6;6;6
2023-02-08;4;4;4
2023-02-07;6;5;6
2023-02-06;8;8;11
2023-02-05;8;8;12
2023-02-04;9;9;14
2023-02-03;11;11;16
2023-02-02;8;8;9
2023-02-01;1;1;1
2023-01-31;8;8;12
2023-01-30;9;9;14
2023-01-29;1;1;1
2023-01-28;3;3;3
2023-01-27;4;4;7
2023-01-26;1;1;1
2023-01-25;2;2;2
2023-01-24;3;3;3
2023-01-23;3;3;5
2023-01-22;3;3;3
2023-01-21;4;4;4
2023-01-20;6;6;9
2023-01-19;4;4;4
2023-01-18;7;7;7
2023-01-17;3;3;3
2023-01-16;4;4;4
2023-01-15;3;3;5
2023-01-14;4;4;4
2023-01-13;8;8;11
2023-01-12;5;5;9
2023-01-11;1;1;1
2023-01-10;2;2;2
2023-01-09;1;1;1
2023-01-08;3;3;3
2023-01-07;4;4;4
2023-01-06;3;3;3
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-02;1;1;1
2023-01-01;2;2;2
2022-12-31;3;3;4
2022-12-30;2;2;2
2022-12-29;2;2;2
2022-12-28;3;3;3
2022-12-27;5;5;6
2022-12-26;3;3;3
2022-12-24;2;2;2
2022-12-23;6;6;6
2022-12-22;4;4;4
2022-12-21;4;4;5
2022-12-20;1;1;1
2022-12-19;1;1;1
2022-12-17;1;1;1
2022-12-15;4;4;4
2022-12-14;1;1;1
2022-12-13;1;1;1
2022-12-11;6;6;6
2022-12-10;1;1;1
2022-12-09;1;1;2
2022-12-08;1;1;1
2022-12-05;7;7;7
2022-12-04;2;2;2
2022-12-03;2;2;2
2022-11-30;1;1;1
2022-11-27;1;1;1
2022-11-25;3;3;4
2022-11-24;2;2;2
2022-11-23;1;1;3
2022-11-22;1;1;1
2022-11-20;1;1;1
2022-11-15;1;1;1
2022-11-14;1;1;2
2022-11-12;1;1;1
2022-11-11;2;2;2
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;4;4;4
2022-11-07;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;2
2022-11-03;1;1;1
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;2;2;2
2022-10-28;3;3;3
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-25;4;4;4
2022-10-24;2;2;3
2022-10-23;2;2;3
2022-10-21;6;6;6
2022-10-20;2;2;2
2022-10-19;3;3;3
2022-10-18;3;3;3
2022-10-17;2;2;2
2022-10-16;3;3;3
2022-10-15;1;1;1
2022-10-14;3;3;3
2022-10-13;2;2;2
2022-10-12;1;1;2
2022-10-11;2;2;2
2022-10-10;3;3;3
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-07;4;4;4
2022-10-06;2;2;2
2022-10-05;7;7;11
2022-10-04;3;3;3
2022-10-03;1;1;1
2022-10-01;1;1;1
2022-09-30;3;3;4
2022-09-29;3;3;3
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-26;2;2;2
2022-09-25;5;5;6
2022-09-24;2;2;2
2022-09-23;5;5;6
2022-09-22;1;1;1
2022-09-21;6;6;6
2022-09-20;2;2;2
2022-09-19;3;3;4
2022-09-18;2;2;2
2022-09-17;1;1;2
2022-09-16;3;3;3
2022-09-15;4;4;4
2022-09-14;5;5;7
2022-09-13;1;1;1
2022-09-12;3;3;3
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;4;4;4
2022-09-08;3;3;3
2022-09-07;4;4;4
2022-09-06;2;2;5
2022-09-05;7;7;7
2022-09-04;12;12;16
2022-09-03;3;3;5
2022-09-02;10;10;12
2022-09-01;4;4;5
2022-08-30;3;3;3
2022-08-29;2;2;3
2022-08-28;1;1;1
2022-08-27;3;3;3
2022-08-26;1;1;1
2022-08-25;5;5;5
2022-08-24;4;4;6
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-20;2;2;2
2022-08-19;7;7;8
2022-08-18;2;2;3
2022-08-17;5;5;10
2022-08-16;6;6;7
2022-08-15;7;7;8
2022-08-14;2;2;2
2022-08-13;5;5;7
2022-08-12;1;1;1
2022-08-11;3;3;3
2022-08-10;3;3;3
2022-08-09;3;3;3
2022-08-08;1;1;1
2022-08-07;3;3;4
2022-08-06;4;4;5
2022-08-05;1;1;1
2022-08-04;3;3;3
2022-08-03;2;2;3
2022-08-02;2;2;2
2022-08-01;3;3;3
2022-07-29;2;2;2
2022-07-28;1;1;2
2022-07-27;2;2;4
2022-07-26;6;6;7
2022-07-25;2;2;2
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;4;4;4
2022-07-21;1;1;4
2022-07-19;1;1;1
2022-07-18;1;1;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-15;5;5;5
2022-07-14;12;12;20
2022-07-13;6;6;8
2022-07-12;3;3;4
2022-07-10;4;4;4
2022-07-09;2;2;2
2022-07-08;4;4;4
2022-07-07;5;5;5
2022-07-05;4;4;4
2022-07-04;7;7;8
2022-07-03;1;1;1
2022-07-02;2;2;2
2022-07-01;5;5;7
2022-06-30;12;12;24
2022-06-29;9;9;10
2022-06-28;1;1;2
2022-06-27;2;2;2
2022-06-25;5;5;5
2022-06-24;4;4;4
2022-06-23;4;4;4
2022-06-22;3;3;3
2022-06-21;4;4;4
2022-06-19;5;5;9
2022-06-18;6;6;6
2022-06-17;4;4;4
2022-06-16;5;5;7
2022-06-15;7;7;8
2022-06-14;6;6;8
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-06-11;4;4;4
2022-06-10;2;2;2
2022-06-09;2;2;2
2022-06-08;3;3;3
2022-06-07;3;3;4
2022-06-06;4;4;4
2022-06-05;2;2;2
2022-06-04;4;4;5
2022-06-03;5;5;5
2022-06-02;4;4;6
2022-06-01;1;1;1
2022-05-31;8;8;14
2022-05-30;1;1;1
2022-05-28;1;1;1
2022-05-27;4;4;4
2022-05-26;4;4;5
2022-05-25;2;2;2
2022-05-24;2;2;2
2022-05-23;2;2;2
2022-05-22;6;6;27
2022-05-21;1;1;1
2022-05-20;6;6;8
2022-05-19;5;5;5
2022-05-18;7;7;10
2022-05-17;2;2;2
2022-05-16;7;7;9
2022-05-15;8;8;10
2022-05-13;7;7;7
2022-05-12;6;6;14
2022-05-11;5;5;7
2022-05-10;3;3;5
2022-05-09;2;2;5
2022-05-08;3;3;3
2022-05-07;13;13;14
2022-05-06;4;4;4
2022-05-05;10;10;13
2022-05-04;3;3;4
2022-05-03;8;8;8
2022-05-01;1;1;1
2022-04-30;5;5;8
2022-04-29;5;5;5
2022-04-28;8;8;14
2022-04-27;12;12;15
2022-04-26;14;14;15
2022-04-25;3;3;3
2022-04-24;5;5;6
2022-04-23;5;5;5
2022-04-22;6;6;8
2022-04-21;24;24;36
2022-04-20;9;9;12
2022-04-19;6;6;6
2022-04-18;12;12;13
2022-04-17;3;3;7
2022-04-16;4;4;16
2022-04-15;4;4;18
2022-04-14;11;11;18
2022-04-13;2;2;3
2022-04-11;3;3;5
2022-04-08;4;4;4
2022-04-07;1;1;2
2022-04-06;5;5;7
2022-04-05;4;4;4
2022-04-04;5;5;7
2022-04-03;6;6;6
2022-04-02;3;3;3
2022-04-01;6;6;8
2022-03-31;4;4;5
2022-03-30;7;7;20
2022-03-29;2;2;2
2022-03-28;12;12;13
2022-03-27;4;4;6
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;14;14;16
2022-03-23;3;3;3
2022-03-22;2;2;2
2022-03-21;6;6;7
2022-03-20;1;1;1
2022-03-19;4;4;6
2022-03-18;5;5;6
2022-03-17;5;5;5
2022-03-16;3;3;5
2022-03-15;3;3;7
2022-03-14;1;1;1
2022-03-12;1;1;1
2022-03-11;1;1;2
2022-03-09;1;1;1
2022-03-08;1;1;2
2022-03-07;3;3;3
2022-03-06;1;1;1
2022-03-05;1;1;1
2022-03-04;2;2;2
2022-03-03;2;2;3
2022-03-02;1;1;1
2022-02-28;5;5;8
2022-02-25;9;9;9
2022-02-24;3;3;4
2022-02-22;2;2;2
2022-02-21;2;2;3
2022-02-19;3;3;3
2022-02-18;3;3;3
2022-02-17;1;1;2
2022-02-16;9;9;14
2022-02-15;6;6;7
2022-02-14;6;6;6
2022-02-13;10;10;16
2022-02-12;3;3;5
2022-02-11;4;4;4
2022-02-10;3;3;3
2022-02-09;4;4;6
2022-02-08;4;4;4
2022-02-07;2;2;2
2022-02-06;2;2;2
2022-02-05;2;2;4
2022-02-04;14;14;18
2022-02-03;14;14;19
2022-02-02;5;5;5
2022-01-31;10;11;19
2022-01-28;2;2;2
2022-01-27;1;1;1
2022-01-26;1;1;1
2022-01-24;4;4;4
2022-01-23;3;3;3
2022-01-21;2;2;2
2022-01-19;1;1;2
2022-01-18;1;1;2
2022-01-17;8;9;43
2022-01-08;1;1;1
2022-01-07;1;1;1
2022-01-06;3;3;3
2022-01-05;1;1;1
2022-01-04;4;4;4
2022-01-03;3;3;5
2022-01-01;1;1;1
2021-12-31;1;1;2
2021-12-30;2;2;4
2021-12-29;1;1;2
2021-12-27;2;2;2
2021-12-26;1;1;1
2021-12-25;2;2;2
2021-12-24;5;5;8
2021-12-23;3;3;3
2021-12-22;1;1;1
2021-12-21;4;4;7
2021-12-20;6;6;9
2021-12-19;3;3;3
2021-12-18;4;4;5
2021-12-17;3;3;5
2021-12-16;13;13;15
2021-12-15;1;1;1
2021-12-14;2;2;2
2021-12-13;4;4;4
2021-12-12;4;4;7
2021-12-11;5;5;5
2021-12-10;5;5;32
2021-12-09;9;5;27
2021-12-07;3;3;4
2021-12-06;5;5;7
2021-12-05;3;3;3
2021-12-04;1;1;1
2021-12-03;3;3;13
2021-12-02;3;3;4
2021-12-01;1;1;1
2021-11-30;5;5;8
2021-11-29;5;5;8
2021-11-28;4;4;5
2021-11-27;2;2;3
2021-11-26;3;3;3
2021-11-25;6;6;6
2021-11-24;1;1;1
2021-11-23;4;4;4
2021-11-22;8;8;11
2021-11-21;1;1;1
2021-11-20;4;4;4
2021-11-19;5;5;5
2021-11-18;5;5;6
2021-11-17;8;8;10
2021-11-16;4;4;6
2021-11-15;7;7;7
2021-11-14;2;2;2
2021-11-13;2;2;2
2021-11-12;5;5;5
2021-11-11;2;2;2
2021-11-10;2;2;4
2021-11-09;5;5;7
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;5;5;5
2021-11-05;3;3;7
2021-11-03;1;1;1
2021-11-02;4;4;9
2021-11-01;2;2;4
2021-10-31;2;2;4
2021-10-30;3;3;6
2021-10-29;3;3;4
2021-10-28;3;3;4
2021-10-27;1;1;1
2021-10-26;5;5;8
2021-10-25;7;7;8
2021-10-24;3;3;3
2021-10-23;8;7;11
2021-10-22;10;10;11
2021-10-21;6;6;6
2021-10-20;10;10;16
2021-10-19;5;5;7
2021-10-18;7;7;7
2021-10-17;10;10;13
2021-10-16;15;15;16
2021-10-15;8;8;12
2021-10-14;9;9;11
2021-10-13;6;6;6
2021-10-12;7;7;12
2021-10-11;11;10;13
2021-10-10;14;14;18
2021-10-09;11;11;25
2021-10-08;29;29;50
2021-10-07;30;30;35
2021-10-06;20;20;23
2021-10-05;15;15;22
2021-10-04;5;5;6
2021-10-03;9;9;12
2021-10-02;7;7;9
2021-10-01;8;8;9
2021-09-30;8;8;12
2021-09-29;16;16;17
2021-09-28;3;3;5
2021-09-27;4;4;4
2021-09-26;3;3;4
2021-09-25;4;4;5
2021-09-24;9;10;10
2021-09-23;7;7;10
2021-09-22;10;10;15
2021-09-21;7;6;13
2021-09-20;1;1;2
2021-09-19;3;3;3
2021-09-18;5;5;10
2021-09-17;3;3;4
2021-09-16;6;6;8
2021-09-15;6;6;6
2021-09-14;6;6;9
2021-09-13;3;3;3
2021-09-12;1;1;3
2021-09-10;1;1;1
2021-09-09;2;2;2
2021-09-08;1;1;1
2021-09-07;4;4;6
2021-09-06;2;2;3
2021-09-05;2;2;3
2021-09-04;4;4;7
2021-09-03;2;2;2
2021-09-02;4;3;6
2021-09-01;1;1;3
2021-08-31;5;5;8
2021-08-30;3;3;8
2021-08-29;1;1;1
2021-08-28;2;2;4
2021-08-27;2;2;3
2021-08-26;2;2;2
2021-08-25;1;1;1
2021-08-24;1;1;2
2021-08-23;1;1;2
2021-08-22;2;2;3
2021-08-21;2;2;2
2021-08-20;3;3;3
2021-08-19;3;3;5
2021-08-18;1;1;1
2021-08-17;7;7;12
2021-08-16;10;10;11
2021-08-15;1;1;2
2021-08-14;2;2;2
2021-08-13;4;4;5
2021-08-12;3;3;5
2021-08-11;1;1;2
2021-08-10;6;7;15
2021-08-09;15;15;82
2021-08-08;15;16;69
2021-08-07;24;25;74
2021-08-06;36;36;69
2021-08-05;19;19;25
2021-08-04;13;12;18
2021-08-03;10;10;16
2021-08-02;22;22;54
2021-08-01;35;33;117
2021-07-31;16;14;105
2021-07-30;15;16;89
2021-07-29;12;12;83
2021-07-28;11;11;94
2021-07-27;27;26;134
2021-07-26;42;42;86
2021-07-25;7;7;12
2021-07-24;13;12;20
2021-07-23;10;10;14
2021-07-22;15;14;26
2021-07-21;22;22;25
2021-07-20;26;26;39
2021-07-19;9;9;21
2021-07-18;9;9;9
2021-07-17;11;9;17
2021-07-16;15;15;23
2021-07-15;14;14;26
2021-07-14;14;11;48
2021-07-13;17;16;24
2021-07-12;13;13;39
2021-07-11;6;6;13
2021-07-10;4;4;4
2021-07-09;5;3;7
2021-07-08;8;6;11
2021-07-07;11;9;28
2021-07-06;8;7;14
2021-07-05;9;9;11
2021-07-04;1;1;1
2021-07-03;7;7;11
2021-07-02;13;13;25
2021-07-01;82;82;133
2021-06-30;8;6;24
2021-06-29;4;3;11
2021-06-28;13;10;32
2021-06-27;2;2;3
2021-06-26;9;7;41
2021-06-25;8;6;25
2021-06-24;7;7;11
2021-06-23;5;3;26
2021-06-22;3;3;5
2021-06-21;7;4;21
2021-06-20;6;5;21
2021-06-19;13;11;48
2021-06-18;5;4;10
2021-06-17;43;39;169
2021-06-16;49;43;155
2021-06-15;48;44;143
2021-06-14;40;41;114
2021-06-13;42;42;121
2021-06-12;55;46;169
2021-06-11;67;60;191
2021-06-10;55;51;151
2021-06-09;72;66;163
2021-06-08;82;75;214
2021-06-07;80;72;174
2021-06-06;84;76;180
2021-06-05;54;46;162
2021-06-04;70;66;171
2021-06-03;226;212;540
2021-06-02;61;56;119
2021-06-01;79;71;179
2021-05-31;66;62;150
2021-05-30;54;52;145
2021-05-29;39;36;103
2021-05-28;69;61;165
2021-05-27;69;67;133
2021-05-26;69;67;116
2021-05-25;85;78;186
2021-05-24;54;48;137
2021-05-23;46;41;92
2021-05-22;51;49;108
2021-05-21;66;61;146
2021-05-20;68;60;106
2021-05-19;86;76;169
2021-05-18;86;82;167
2021-05-17;181;178;243
2021-05-16;451;445;526
2021-05-15;510;506;629
2021-05-14;259;247;354
2021-05-13;200;191;314
2021-05-12;264;255;375
2021-05-11;308;300;441
2021-05-10;310;306;418
2021-05-09;370;355;540
2021-05-08;339;323;479
2021-05-07;339;328;441
2021-05-06;336;330;463
2021-05-05;342;319;581
2021-05-04;239;235;357
2021-05-03;10;10;19
2021-05-02;4;4;5
2021-05-01;6;5;7
2021-04-30;10;10;24
2021-04-29;6;6;6
2021-04-28;10;8;44
2021-04-27;313;309;430
2021-04-26;256;252;316
2021-04-25;280;277;360
2021-04-24;330;329;418
2021-04-23;280;280;342
2021-04-22;316;310;417
2021-04-21;270;266;336
2021-04-20;1230;1227;1348
2021-04-19;817;814;903
2021-04-18;584;582;739
2021-04-17;645;641;743
2021-04-16;563;559;670
2021-04-15;552;540;690
2021-04-14;580;578;721
2021-04-13;453;450;639
2021-04-12;313;311;415
2021-04-11;416;409;510
2021-04-10;418;415;541
2021-04-09;359;356;445
2021-04-08;341;335;449
2021-04-07;308;306;385
2021-04-06;411;409;524
2021-04-05;428;424;496
2021-04-04;483;485;619
2021-04-03;537;522;655
2021-04-02;480;468;597
2021-04-01;452;437;619
2021-03-31;437;439;567
2021-03-30;455;449;579
2021-03-29;375;373;445
2021-03-28;477;473;604
2021-03-27;617;613;880
2021-03-26;494;483;641
2021-03-25;360;358;422
2021-03-24;265;266;311
2021-03-23;220;219;252
2021-03-22;358;361;471
2021-03-21;432;432;543
2021-03-20;518;521;627
2021-03-19;346;342;440
2021-03-18;369;361;504
2021-03-17;411;417;541
2021-03-16;339;346;508
