﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-03-25;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-05-17;1;1;1
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;24;24;74
2020-05-09;35;35;132
2020-05-08;29;29;183
2020-05-07;57;57;187
2020-05-06;34;34;89
2020-05-05;37;37;77
2020-05-04;54;54;136
2020-05-03;59;59;208
2020-05-02;34;34;127
2020-05-01;20;20;31
2020-04-30;30;30;68
2020-04-29;20;20;46
2020-04-28;38;38;144
2020-04-27;33;33;64
2020-04-26;51;51;220
2020-04-25;41;41;107
2020-04-24;33;33;88
2020-04-23;36;34;105
2020-04-22;49;49;158
2020-04-21;28;28;39
2020-04-20;32;32;53
2020-04-19;35;35;45
2020-04-18;34;34;52
2020-04-17;26;26;82
2020-04-16;23;23;194
2020-04-15;43;37;101
2020-04-14;54;54;93
2020-04-13;32;32;105
2020-04-12;69;67;177
2020-04-11;36;36;125
2020-04-10;43;41;50
2020-04-09;27;26;36
2020-04-08;17;17;19
2020-04-07;19;19;72
2020-04-06;25;24;50
2020-04-05;19;19;48
2020-04-04;27;27;93
2020-04-03;47;43;67
2020-04-02;17;17;76
2020-04-01;23;23;343
2020-03-31;31;29;374
2020-03-30;28;28;461
2020-03-29;18;18;54
2020-03-28;21;21;76
2020-03-27;19;18;36
2020-03-26;24;23;291
2020-03-25;15;14;217
2020-03-24;47;45;135
2020-03-23;38;38;99
2020-03-22;23;23;49
2020-03-21;35;30;63
2020-03-20;30;28;56
2020-03-19;30;30;134
2020-03-18;24;25;104
2020-03-17;42;31;73
2020-03-16;37;38;99
2020-03-15;28;28;105
2020-03-14;25;24;132
2020-03-13;29;36;79
2020-03-12;34;33;138
2020-03-11;25;25;109
2020-03-10;23;22;105
2020-03-09;23;22;63
2020-03-08;38;40;127
2020-03-07;58;58;95
2020-03-06;29;30;119
2020-03-05;22;25;98
2020-03-04;28;28;126
2020-03-03;25;25;125
2020-03-02;23;23;58
2020-03-01;23;23;91
2020-02-29;29;32;220
2020-02-28;27;25;107
2020-02-27;38;32;107
2020-02-26;30;27;139
2020-02-25;32;33;163
2020-02-24;26;20;99
2020-02-23;30;29;76
2020-02-22;38;30;52
2020-02-21;46;35;139
2020-02-20;32;33;187
2020-02-19;45;31;217
2020-02-18;53;36;277
2020-02-17;36;37;114
2020-02-16;51;44;161
2020-02-15;29;32;220
2020-02-14;22;25;207
2020-02-13;42;40;350
2020-02-12;30;29;197
2020-02-11;37;36;185
2020-02-10;32;27;89
2020-02-09;43;43;194
2020-02-08;45;44;167
2020-02-07;51;50;291
2020-02-06;42;42;191
2020-02-05;38;42;129
2020-02-04;35;36;186
2020-02-03;43;35;219
2020-02-02;49;49;97
2020-02-01;38;36;63
2020-01-31;43;43;104
2020-01-30;39;40;69
2020-01-29;36;36;122
2020-01-28;45;41;78
2020-01-27;53;40;93
2020-01-26;48;50;312
2020-01-25;47;47;204
2020-01-24;51;47;336
2020-01-23;39;40;279
2020-01-22;41;36;183
2020-01-21;39;40;439
2020-01-20;41;40;274
2020-01-19;46;51;186
2020-01-18;39;34;108
2020-01-17;33;33;135
2020-01-16;55;53;299
2020-01-15;54;52;245
2020-01-14;41;41;84
2020-01-13;49;49;139
2020-01-12;50;46;500
2020-01-11;36;34;558
2020-01-10;27;27;539
2020-01-09;41;40;779
2020-01-08;60;64;234
2020-01-07;58;56;275
2020-01-06;63;58;252
2020-01-05;52;49;338
2020-01-04;55;58;249
2020-01-03;64;62;196
2020-01-02;79;79;670
2020-01-01;82;86;316
2019-12-31;56;55;350
2019-12-30;62;59;543
2019-12-29;81;77;534
2019-12-28;61;62;347
2019-12-27;61;58;431
2019-12-26;52;54;209
2019-12-25;48;52;240
2019-12-24;65;57;545
2019-12-23;51;51;998
2019-12-22;50;56;235
2019-12-21;51;51;262
2019-12-20;56;54;221
2019-12-19;68;69;228
2019-12-18;65;60;199
2019-12-17;50;56;268
2019-12-16;61;58;246
2019-12-15;66;64;304
2019-12-14;52;51;587
2019-12-13;73;65;441
2019-12-12;52;53;176
2019-12-11;60;62;229
2019-12-10;63;62;185
2019-12-09;60;63;176
2019-12-08;46;41;214
2019-12-07;117;95;949
2019-12-06;46;50;137
2019-12-05;43;42;126
2019-12-04;46;50;344
2019-12-03;39;38;225
2019-12-02;50;48;191
2019-12-01;43;42;372
2019-11-30;45;47;253
2019-11-29;69;67;554
2019-11-28;77;75;483
2019-11-27;65;61;584
2019-11-26;97;95;300
2019-11-25;70;72;410
2019-11-24;69;70;423
2019-11-23;74;76;496
2019-11-22;75;75;274
2019-11-21;68;71;362
2019-11-20;97;98;560
2019-11-19;65;66;261
2019-11-18;89;90;281
2019-11-17;67;64;168
2019-11-16;85;86;432
2019-11-15;97;97;448
2019-11-14;66;67;338
2019-11-13;74;71;651
2019-11-12;70;66;651
2019-11-11;79;77;811
2019-11-10;76;75;546
2019-11-09;67;63;766
2019-11-08;53;51;388
2019-11-07;53;50;332
2019-11-06;64;63;646
2019-11-05;67;66;570
2019-11-04;62;54;877
2019-11-03;81;77;1012
2019-11-02;67;65;389
2019-11-01;81;77;538
2019-10-31;73;70;491
2019-10-30;41;41;662
2019-10-29;41;41;764
2019-10-28;49;44;493
2019-10-27;56;57;829
2019-10-26;34;33;126
2019-10-25;23;23;196
2019-10-24;33;32;633
2019-10-23;36;37;375
2019-10-22;31;38;245
2019-10-21;29;26;310
2019-10-20;28;28;127
2019-10-19;25;25;182
2019-10-18;27;23;265
2019-10-17;26;27;315
2019-10-16;30;29;553
2019-10-15;31;31;325
2019-10-14;52;37;703
2019-10-13;42;42;903
2019-10-12;34;31;201
2019-10-11;18;18;513
2019-10-10;19;19;324
2019-10-09;31;29;697
2019-10-08;156;155;1129
2019-10-07;176;172;1952
2019-10-06;171;163;1176
2019-10-05;140;140;1348
2019-10-04;123;125;1610
2019-10-03;147;149;1479
2019-10-02;178;180;1286
2019-10-01;199;197;1924
2019-09-30;226;222;1898
2019-09-29;227;225;1514
2019-09-28;186;188;2244
2019-09-27;217;216;816
2019-09-26;163;164;378
2019-09-25;201;197;518
2019-09-24;198;189;786
2019-09-23;203;199;770
2019-09-22;166;169;807
2019-09-21;123;127;922
2019-09-20;139;146;705
2019-09-19;160;156;1092
2019-09-18;161;161;892
2019-09-17;169;162;932
2019-09-16;192;188;1003
2019-09-15;178;169;1004
2019-09-14;118;114;520
2019-09-13;151;149;601
2019-09-12;157;155;733
2019-09-11;137;141;773
2019-09-10;129;127;634
2019-09-09;115;117;410
2019-09-08;133;127;914
2019-09-07;133;131;663
2019-09-06;164;156;1383
2019-09-05;154;148;862
2019-09-04;111;99;1016
2019-09-03;130;125;754
2019-09-02;153;150;668
2019-09-01;149;145;651
2019-08-31;148;130;655
2019-08-30;151;148;881
2019-08-29;144;135;668
2019-08-28;150;140;906
2019-08-27;141;137;617
2019-08-26;143;140;1598
2019-08-25;141;141;543
2019-08-24;151;151;793
2019-08-23;308;309;2029
2019-08-22;305;302;1722
2019-08-21;312;322;1321
2019-08-20;287;293;1545
2019-08-19;325;321;2445
2019-08-18;304;313;1514
2019-08-17;265;266;1591
2019-08-16;248;228;1226
2019-08-15;214;216;1150
2019-08-14;230;238;1278
2019-08-13;231;220;1201
2019-08-12;263;267;2041
2019-08-11;301;292;1830
2019-08-10;310;312;2341
2019-08-09;250;255;1480
2019-08-08;231;226;1085
2019-08-07;232;223;1398
2019-08-06;245;252;1476
2019-08-05;248;243;1386
2019-08-04;255;243;1717
2019-08-03;269;272;1670
2019-08-02;259;232;1359
2019-08-01;229;231;1363
2019-07-31;206;199;1330
2019-07-30;201;204;1142
2019-07-29;234;241;1253
2019-07-28;239;238;1285
2019-07-27;185;187;1676
2019-07-26;219;214;1190
2019-07-25;249;239;1726
2019-07-24;73;70;222
