﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;5;5;5
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-11-24;1;1;1
2023-01-19;1;1;1
2023-01-18;3;3;3
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-06-12;17;17;33
2021-06-01;40;40;177
2021-05-30;20;20;41
2021-05-29;8;8;12
2020-12-13;6;6;11
2020-09-24;1;1;1
2018-12-21;1;1;1
2018-09-29;1;1;1
2018-09-27;1;1;1
2018-09-22;1;1;1
2018-09-06;2;2;2
2018-09-05;8;8;37
2018-09-04;3;3;3
2018-09-03;4;4;4
2018-09-02;4;4;38
2018-09-01;6;6;7
2018-08-31;3;3;4
2018-08-30;6;6;117
2018-08-28;8;8;8
2018-08-27;6;6;55
2018-08-26;4;4;4
2018-08-25;9;9;43
2018-08-24;7;10;10
2018-08-23;5;5;6
2018-08-22;4;4;29
2018-08-21;3;3;3
2018-08-20;1;1;1
2018-08-19;2;2;49
2018-08-17;2;2;2
2018-08-16;3;3;49
2018-08-15;1;1;1
2018-08-14;3;3;3
2018-08-13;9;9;41
2018-08-12;1;1;1
2018-08-11;4;4;4
2018-08-10;8;8;46
2018-08-09;3;3;4
2018-08-08;4;4;6
2018-08-07;8;8;44
2018-08-06;2;2;2
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-08-02;4;4;4
2018-08-01;5;5;36
2018-07-31;2;2;2
2018-07-30;5;5;5
2018-07-29;5;5;34
2018-07-28;5;5;7
2018-07-27;3;3;3
2018-07-26;8;8;50
2018-07-25;1;1;1
2018-07-24;4;4;5
2018-07-23;6;6;54
2018-07-22;2;2;2
2018-07-21;3;3;3
2018-07-20;5;5;35
2018-07-19;4;4;4
2018-07-18;3;3;3
2018-07-17;6;6;40
2018-07-15;3;3;11
2018-07-14;1;1;32
2018-07-13;4;4;7
2018-07-12;1;1;1
2018-07-11;4;4;4
2018-07-09;4;4;5
2018-07-08;5;5;37
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;32
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;4;4;35
2018-07-01;7;7;7
2018-06-30;2;2;2
2018-06-29;4;4;38
2018-06-27;2;2;3
2018-06-26;6;6;51
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;3;3;32
2018-06-22;1;1;2
2018-06-21;2;2;2
2018-06-20;3;3;34
2018-06-19;2;2;2
2018-06-18;3;3;3
2018-06-17;4;4;37
2018-06-16;1;1;1
2018-06-15;2;2;8
2018-06-14;5;5;26
2018-06-13;5;5;6
2018-06-12;3;3;5
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;2;2;38
2018-06-08;3;3;3
2018-06-07;3;3;3
2018-06-06;4;4;36
2018-06-05;2;2;2
2018-06-04;3;3;3
2018-06-03;3;3;30
2018-06-02;3;3;9
2018-05-31;5;5;49
2018-05-28;4;4;49
2018-05-27;1;1;1
2018-05-25;4;4;33
2018-05-24;3;3;3
2018-05-23;2;2;6
2018-05-22;10;10;39
2018-05-21;2;2;2
2018-05-20;2;2;4
2018-05-19;3;3;32
2018-05-18;3;3;3
2018-05-17;3;3;3
2018-05-16;5;5;34
2018-05-15;4;4;4
2018-05-14;2;2;7
2018-05-13;4;4;58
2018-05-12;2;2;14
2018-05-11;7;6;10
2018-05-10;5;5;92
2018-05-09;3;2;3
2018-05-08;2;2;2
2018-05-07;5;5;35
2018-05-06;4;4;4
2018-05-05;1;1;2
2018-05-04;15;15;132
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;4;4;33
2018-04-30;2;2;2
2018-04-29;3;3;3
2018-04-28;7;7;36
2018-04-27;1;1;1
2018-04-26;6;6;6
2018-04-25;2;2;28
2018-04-24;2;2;2
2018-04-23;5;5;5
2018-04-22;4;4;42
2018-04-20;8;8;10
2018-04-19;6;6;34
2018-04-18;2;2;2
2018-04-16;6;6;68
2018-04-15;1;1;1
2018-04-14;2;2;2
2018-04-13;9;9;35
2018-04-10;5;5;31
2018-04-09;3;3;50
2018-04-08;4;4;33
2018-04-07;5;5;34
2018-04-06;7;7;41
2018-04-05;8;8;33
2018-04-04;9;9;38
2018-04-03;5;5;52
2018-04-02;1;1;1
2018-04-01;2;2;2
2018-03-31;4;4;4
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-28;5;5;6
2018-03-27;10;10;12
2018-03-26;3;3;3
2018-03-25;5;5;6
2018-03-24;7;6;9
2018-03-23;4;4;4
2018-03-22;8;8;16
2018-03-21;2;2;4
2018-03-20;3;3;3
2018-03-19;3;3;3
2018-03-18;2;2;2
2018-03-17;4;4;4
2018-03-16;7;7;7
2018-03-15;8;8;8
2018-03-14;11;11;24
2018-03-13;16;16;18
2018-03-12;3;3;3
2018-03-11;4;4;5
2018-03-10;5;5;5
2018-03-09;6;6;7
2018-03-08;4;4;4
2018-03-07;3;4;6
2018-03-06;3;3;4
2018-03-05;5;5;5
2018-03-04;2;2;3
2018-03-03;5;5;5
2018-03-02;5;5;5
2018-03-01;4;4;5
2018-02-28;6;6;6
2018-02-27;8;8;8
2018-02-26;8;8;11
2018-02-25;3;3;3
2018-02-24;3;3;3
2018-02-23;7;7;7
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-20;4;6;10
2018-02-19;2;2;3
2018-02-18;7;7;7
2018-02-17;7;7;16
2018-02-16;6;6;7
2018-02-15;3;3;3
2018-02-14;2;2;2
2018-02-13;4;4;4
2018-02-12;4;4;4
2018-02-11;8;8;9
2018-02-10;3;3;3
2018-02-09;6;6;8
2018-02-08;3;3;3
2018-02-07;2;2;2
2018-02-06;4;4;5
2018-02-05;3;3;3
2018-02-04;3;3;3
2018-02-03;2;2;3
2018-02-02;4;4;4
2018-02-01;6;6;6
2018-01-31;4;4;7
2018-01-30;6;4;8
2018-01-29;6;6;6
2018-01-28;6;6;10
2018-01-27;6;6;7
2018-01-26;6;6;7
2018-01-25;5;5;6
2018-01-24;3;3;3
2018-01-23;9;9;11
2018-01-22;7;7;7
2018-01-21;5;5;5
2018-01-20;3;3;3
2018-01-19;5;5;5
2018-01-18;5;5;5
2018-01-17;8;8;9
2018-01-16;8;8;17
2018-01-15;1;1;1
2018-01-14;5;5;7
2018-01-13;4;4;4
2018-01-12;3;3;6
2018-01-11;4;4;4
2018-01-10;2;2;3
2018-01-09;2;2;2
2018-01-08;4;4;4
2018-01-07;4;4;23
2018-01-06;7;7;8
2018-01-05;5;5;7
2018-01-04;3;3;3
2018-01-03;4;4;8
2018-01-02;9;9;14
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-30;3;3;3
2017-12-29;5;5;5
2017-12-28;4;4;5
2017-12-27;4;4;4
2017-12-26;4;4;5
2017-12-25;5;5;6
2017-12-24;4;4;4
2017-12-23;6;6;20
2017-12-22;4;4;4
2017-12-21;2;2;2
2017-12-20;6;6;6
2017-12-19;7;7;8
2017-12-18;2;2;4
2017-12-17;5;5;5
2017-12-16;5;5;6
2017-12-15;6;6;7
2017-12-14;2;2;2
2017-12-13;8;8;9
2017-12-12;6;6;6
2017-12-11;3;3;3
2017-12-10;2;2;2
2017-12-09;6;6;6
2017-12-08;5;5;5
2017-12-07;5;5;5
2017-12-06;2;2;3
2017-12-05;5;5;6
2017-12-04;7;7;8
2017-12-03;1;1;1
2017-12-02;5;5;7
2017-12-01;3;4;4
2017-11-30;4;4;4
2017-11-29;4;4;7
2017-11-28;1;1;1
2017-11-27;3;3;6
2017-11-26;2;2;3
2017-11-25;5;5;7
2017-11-24;2;2;2
2017-11-23;2;2;2
2017-11-22;4;4;4
2017-11-21;10;10;10
2017-11-20;5;5;5
2017-11-19;4;4;5
2017-11-18;4;4;4
2017-11-17;6;6;7
2017-11-16;2;2;2
2017-11-15;5;5;7
2017-11-14;2;2;3
2017-11-13;5;5;7
2017-11-12;6;6;6
2017-11-11;2;2;2
2017-11-10;6;6;7
2017-11-09;5;6;7
2017-11-08;3;3;4
2017-11-07;2;2;2
2017-11-06;8;8;8
2017-11-05;5;4;7
2017-11-04;7;7;8
2017-11-03;1;1;1
2017-11-01;8;8;12
2017-10-31;5;5;6
2017-10-30;2;2;3
2017-10-29;2;2;2
2017-10-28;8;8;9
2017-10-27;4;4;4
2017-10-26;4;4;4
2017-10-25;9;9;10
2017-10-24;4;5;5
2017-10-23;3;3;3
2017-10-22;7;7;7
2017-10-21;6;5;10
2017-10-20;6;6;8
2017-10-19;8;7;9
2017-10-18;7;7;7
2017-10-17;3;3;3
2017-10-16;3;3;8
2017-10-15;4;4;8
2017-10-14;2;2;3
2017-10-13;6;5;6
2017-10-12;2;2;2
2017-10-11;8;8;10
2017-10-10;4;4;6
2017-10-09;6;6;10
2017-10-08;6;6;9
2017-10-07;5;5;5
2017-10-06;10;10;12
2017-10-05;4;4;4
2017-10-04;4;4;4
2017-10-03;8;8;9
2017-10-02;5;5;6
2017-10-01;3;3;3
2017-09-30;5;5;5
2017-09-29;10;10;11
2017-09-28;8;8;10
2017-09-27;4;4;5
2017-09-26;3;3;3
2017-09-25;13;13;15
2017-09-24;5;5;5
2017-09-23;6;6;8
2017-09-22;4;4;4
2017-09-21;4;4;7
2017-09-20;4;4;5
2017-09-19;3;3;4
2017-09-18;3;3;3
2017-09-17;1;1;1
2017-09-16;3;3;3
2017-09-15;1;1;1
2017-09-14;10;10;12
2017-09-13;9;9;9
2017-09-12;9;8;9
2017-09-11;8;8;9
2017-09-10;14;14;16
2017-09-09;8;10;21
2017-09-08;5;5;5
2017-09-07;1;1;1
2017-09-06;2;2;3
2017-09-05;4;4;6
2017-09-04;6;5;6
2017-09-03;4;4;8
2017-09-02;6;6;6
2017-09-01;6;6;6
2017-08-31;7;7;9
2017-08-30;9;7;9
2017-08-29;5;5;5
2017-08-28;3;3;3
2017-08-27;7;7;11
2017-08-26;5;5;5
2017-08-25;4;4;4
2017-08-24;5;5;8
2017-08-23;4;4;8
2017-08-22;5;5;5
2017-08-21;4;4;4
2017-08-20;7;7;8
2017-08-19;6;6;7
2017-08-18;2;2;3
2017-08-17;2;2;2
2017-08-16;8;8;9
2017-08-15;5;5;5
2017-08-14;5;5;6
2017-08-13;3;3;4
2017-08-12;5;4;9
2017-08-11;5;4;7
2017-08-10;5;5;5
2017-08-09;4;4;6
2017-08-08;3;3;3
2017-08-07;6;6;6
2017-08-06;4;4;4
2017-08-05;2;2;2
2017-08-04;6;5;6
2017-08-03;2;2;2
2017-08-02;2;2;2
2017-08-01;4;4;5
2017-07-31;9;9;9
2017-07-30;1;1;1
2017-07-29;6;6;7
2017-07-28;3;3;3
2017-07-27;10;10;10
2017-07-26;3;3;3
2017-07-25;6;6;6
2017-07-24;8;8;9
2017-07-23;5;5;6
2017-07-22;4;4;4
2017-07-21;7;7;7
2017-07-20;7;7;7
2017-07-19;4;4;4
2017-07-18;7;7;7
2017-07-17;4;4;5
2017-07-16;5;5;7
2017-07-15;4;4;5
2017-07-14;6;6;7
2017-07-13;7;6;7
2017-07-12;5;5;5
2017-07-11;8;8;8
2017-07-10;3;3;3
2017-07-09;5;5;5
2017-07-08;4;4;4
2017-07-07;4;4;4
2017-07-06;4;4;4
2017-07-05;2;2;6
2017-07-04;13;13;16
2017-07-03;5;5;5
2017-07-02;4;4;4
2017-07-01;5;5;6
2017-06-30;2;2;2
2017-06-29;5;5;5
2017-06-28;4;4;4
2017-06-27;12;12;13
2017-06-26;5;5;6
2017-06-25;6;6;23
2017-06-24;5;5;6
2017-06-23;7;7;7
2017-06-22;6;6;6
2017-06-21;9;9;9
2017-06-20;7;7;7
2017-06-19;7;7;7
2017-06-18;7;7;8
2017-06-17;5;5;6
2017-06-16;8;8;9
2017-06-15;5;5;7
2017-06-14;5;5;5
2017-06-13;3;3;3
2017-06-12;4;4;4
2017-06-11;3;3;3
2017-06-10;6;6;8
2017-06-09;7;7;8
2017-06-08;5;4;5
2017-06-07;9;9;10
2017-06-06;3;3;3
2017-06-05;7;7;8
2017-06-04;3;3;3
2017-06-03;4;4;4
2017-06-02;3;3;3
2017-06-01;3;3;3
2017-05-31;5;5;5
2017-05-30;8;9;11
2017-05-29;4;4;5
2017-05-28;6;5;6
2017-05-27;4;4;4
2017-05-26;7;7;8
2017-05-25;10;10;10
2017-05-24;2;2;2
2017-05-23;4;4;5
2017-05-22;4;4;6
2017-05-21;7;7;8
2017-05-20;2;2;2
2017-05-19;4;4;4
2017-05-18;5;5;5
2017-05-17;10;10;11
2017-05-16;10;10;13
2017-05-15;5;5;5
2017-05-14;5;5;6
2017-05-13;6;5;7
2017-05-12;4;3;4
2017-05-11;12;11;29
2017-05-10;7;7;9
2017-05-09;7;7;7
2017-05-08;9;9;9
2017-05-07;3;3;3
2017-05-06;4;4;4
2017-05-05;5;5;6
2017-05-04;9;9;9
2017-05-03;5;5;5
2017-05-02;4;4;6
2017-04-30;7;7;7
2017-04-29;4;4;5
2017-04-28;6;6;6
2017-04-27;5;5;5
2017-04-26;6;6;7
2017-04-25;3;3;5
2017-04-24;8;7;18
2017-04-23;9;9;12
2017-04-22;8;8;8
2017-04-21;3;3;3
2017-04-20;6;6;6
2017-04-19;7;6;9
2017-04-18;8;8;9
2017-04-17;8;7;13
2017-04-16;5;5;5
2017-04-15;8;8;9
2017-04-14;9;9;10
2017-04-13;6;6;6
2017-04-12;11;11;12
2017-04-11;8;8;11
2017-04-10;6;6;6
2017-04-09;10;10;11
2017-04-08;6;6;6
2017-04-07;5;5;5
2017-04-06;2;2;4
2017-04-05;3;3;3
2017-04-04;14;14;18
2017-04-03;11;11;12
2017-04-02;5;5;6
2017-04-01;4;4;22
2017-03-31;7;7;7
2017-03-30;14;14;15
2017-03-29;22;22;25
2017-03-28;7;7;7
2017-03-27;7;7;9
2017-03-26;9;9;13
2017-03-25;9;9;9
2017-03-24;11;11;11
2017-03-23;17;17;17
2017-03-22;8;8;8
2017-03-21;6;6;6
2017-03-20;6;6;6
2017-03-19;7;7;9
2017-03-18;6;6;6
2017-03-17;11;11;11
2017-03-16;6;6;7
2017-03-15;5;5;5
2017-03-14;9;9;13
2017-03-13;7;7;8
2017-03-12;8;8;9
2017-03-11;7;7;7
2017-03-10;1;1;1
2017-03-09;10;10;11
2017-03-08;8;8;11
2017-03-07;9;9;10
2017-03-06;13;13;17
2017-03-05;4;3;6
2017-03-04;7;7;22
2017-03-03;10;10;12
2017-03-02;9;9;16
2017-03-01;13;13;17
2017-02-28;8;8;8
2017-02-27;11;11;12
2017-02-26;6;6;7
2017-02-25;7;7;12
2017-02-24;3;3;3
2017-02-23;12;12;14
2017-02-22;9;9;12
2017-02-21;11;11;12
2017-02-20;18;18;23
2017-02-19;4;4;5
2017-02-18;8;8;10
2017-02-17;14;14;18
2017-02-16;8;8;12
2017-02-15;13;13;14
2017-02-14;14;14;15
2017-02-13;7;7;7
2017-02-12;5;5;6
2017-02-11;9;9;12
2017-02-10;11;11;17
2017-02-09;12;12;12
2017-02-08;13;13;16
2017-02-07;9;10;13
2017-02-06;12;9;19
2017-02-05;11;11;11
2017-02-04;16;16;19
2017-02-03;8;8;11
2017-02-02;11;12;14
2017-02-01;9;9;11
2017-01-31;7;6;10
2017-01-30;6;5;7
2017-01-29;7;7;9
2017-01-28;10;10;11
2017-01-27;5;6;7
2017-01-26;13;13;16
2017-01-25;18;18;18
2017-01-24;5;5;6
2017-01-23;14;14;15
2017-01-22;5;5;5
2017-01-21;8;8;8
2017-01-20;10;10;12
2017-01-19;10;10;10
2017-01-18;5;5;6
2017-01-17;23;23;24
2017-01-16;8;8;11
2017-01-15;3;3;5
2017-01-14;9;9;10
2017-01-13;12;11;12
2017-01-12;13;13;13
2017-01-11;9;9;10
2017-01-10;6;6;11
2017-01-09;10;10;15
2017-01-08;6;6;9
2017-01-07;7;7;8
2017-01-06;4;4;4
2017-01-05;12;12;13
2017-01-04;8;8;9
2017-01-03;4;4;4
2017-01-02;11;11;13
2017-01-01;4;4;4
2016-12-31;2;2;2
2016-12-30;6;6;7
2016-12-29;9;9;11
2016-12-28;6;6;6
2016-12-27;15;15;15
2016-12-26;7;7;8
2016-12-25;8;8;9
2016-12-24;4;4;4
2016-12-23;2;2;2
2016-12-22;10;10;22
2016-12-21;17;18;21
2016-12-20;10;10;13
2016-12-19;9;9;9
2016-12-18;6;6;9
2016-12-17;13;13;17
2016-12-16;12;12;13
2016-12-15;8;8;15
2016-12-14;8;8;14
2016-12-13;15;15;18
2016-12-12;10;10;11
2016-12-11;13;12;20
2016-12-10;3;3;5
2016-12-09;14;15;25
2016-12-08;7;7;13
2016-12-07;6;6;8
2016-12-06;13;13;14
2016-12-05;9;9;16
2016-12-04;9;10;10
2016-12-03;18;18;19
2016-12-02;13;13;44
2016-12-01;9;9;48
2016-11-30;12;12;16
2016-11-29;12;12;17
2016-11-28;17;17;19
2016-11-27;15;15;16
2016-11-26;12;12;12
2016-11-25;9;9;9
2016-11-24;12;12;29
2016-11-23;13;13;13
2016-11-22;16;16;17
2016-11-21;17;18;23
2016-11-20;7;7;8
2016-11-19;15;15;18
2016-11-18;11;11;13
2016-11-17;11;11;13
2016-11-16;16;16;19
2016-11-15;11;11;12
2016-11-14;12;12;28
2016-11-13;4;4;5
2016-11-12;15;15;15
2016-11-11;6;6;8
2016-11-10;11;11;23
2016-11-09;10;10;13
2016-11-08;9;9;10
2016-11-07;16;15;21
2016-11-06;10;10;14
2016-11-05;6;6;8
2016-11-04;11;11;15
2016-11-03;9;9;11
2016-11-02;8;8;9
2016-11-01;5;5;5
2016-10-31;11;11;11
2016-10-30;4;4;5
2016-10-29;8;8;9
2016-10-28;5;5;6
2016-10-27;9;9;12
2016-10-26;9;9;13
2016-10-25;5;5;5
2016-10-24;6;6;7
2016-10-23;8;8;8
2016-10-22;8;8;9
2016-10-21;6;5;8
2016-10-20;6;6;7
2016-10-19;9;9;9
2016-10-18;9;9;9
2016-10-17;2;2;2
2016-10-16;9;9;9
2016-10-15;4;4;4
2016-10-14;11;11;11
2016-10-13;12;12;14
2016-10-12;10;11;11
2016-10-11;8;9;11
2016-10-10;10;10;15
2016-10-09;8;9;9
2016-10-08;6;6;6
2016-10-07;7;7;7
2016-10-06;10;10;16
2016-10-05;15;15;19
2016-10-04;9;9;11
2016-10-03;4;4;5
2016-10-02;8;7;8
2016-10-01;7;7;10
2016-09-30;5;5;5
2016-09-29;9;9;9
2016-09-28;11;11;12
2016-09-27;5;5;5
2016-09-26;8;8;8
2016-09-25;7;5;9
2016-09-24;5;5;5
2016-09-23;9;9;9
2016-09-22;12;12;12
2016-09-21;5;5;7
2016-09-20;9;9;10
2016-09-19;7;7;10
2016-09-18;5;5;5
2016-09-17;9;8;11
2016-09-16;14;14;15
2016-09-15;7;7;8
2016-09-14;8;7;11
2016-09-13;15;15;17
2016-09-12;5;5;5
2016-09-11;9;9;10
2016-09-10;6;6;15
2016-09-09;12;12;13
2016-09-08;9;9;10
2016-09-07;5;5;8
2016-09-06;6;6;16
2016-09-05;9;9;9
2016-09-04;17;16;17
2016-09-03;6;6;7
2016-09-02;5;5;5
2016-09-01;14;14;15
2016-08-31;7;7;7
2016-08-30;8;8;9
2016-08-29;13;12;16
2016-08-28;5;5;7
2016-08-27;2;2;4
2016-08-26;7;7;8
2016-08-25;6;6;11
2016-08-24;6;6;6
2016-08-23;28;28;29
2016-08-22;9;9;9
2016-08-21;5;5;6
2016-08-20;1;1;1
2016-08-19;12;12;14
2016-08-18;6;6;10
2016-08-17;5;5;7
2016-08-16;15;12;21
2016-08-15;22;22;30
2016-08-14;13;13;16
2016-08-13;6;5;11
2016-08-12;9;9;9
2016-08-11;12;12;13
2016-08-10;12;12;14
2016-08-09;13;13;20
2016-08-08;3;3;4
2016-08-07;47;47;53
2016-08-06;83;83;89
2016-08-05;92;90;98
2016-08-04;92;94;100
2016-08-03;115;96;121
2016-08-02;30;30;43
2016-08-01;10;10;11
2016-07-31;8;8;9
2016-07-30;8;8;10
2016-07-29;7;7;7
2016-07-28;20;20;24
2016-07-27;15;15;15
2016-07-26;14;14;16
2016-07-25;9;9;10
2016-07-24;15;15;16
2016-07-23;22;22;22
2016-07-22;26;26;27
2016-07-21;9;8;10
2016-07-20;7;7;7
2016-07-19;11;11;11
2016-07-18;23;23;24
2016-07-17;12;12;12
2016-07-16;3;3;3
2016-07-15;3;3;4
2016-07-14;17;17;18
2016-07-13;9;9;9
2016-07-12;24;24;27
2016-07-11;14;15;15
2016-07-10;7;7;9
2016-07-09;12;12;17
2016-07-08;4;4;4
2016-07-07;5;5;6
2016-07-06;10;9;10
2016-07-05;26;26;28
2016-07-04;9;9;10
2016-07-03;6;6;6
2016-07-02;8;8;11
2016-07-01;14;14;14
2016-06-30;19;19;21
2016-06-29;16;16;23
2016-06-28;12;13;14
2016-06-27;9;9;13
2016-06-26;6;6;7
2016-06-25;7;7;7
2016-06-24;14;14;15
2016-06-23;8;8;9
2016-06-22;5;5;5
2016-06-21;18;18;20
2016-06-20;14;14;16
2016-06-19;15;15;15
2016-06-18;14;14;19
2016-06-17;10;10;10
2016-06-16;9;9;12
2016-06-15;7;7;9
2016-06-14;18;19;24
2016-06-13;10;10;10
2016-06-12;18;17;19
2016-06-11;15;15;18
2016-06-10;5;5;6
2016-06-09;8;8;10
2016-06-08;10;10;12
2016-06-07;11;11;11
2016-06-06;10;10;11
2016-06-05;12;12;13
2016-06-04;13;13;14
2016-06-03;12;12;13
2016-06-02;6;9;11
2016-06-01;9;9;11
2016-05-31;14;14;15
2016-05-30;7;7;7
2016-05-29;15;15;15
2016-05-28;15;15;21
2016-05-27;9;9;14
2016-05-26;11;12;14
2016-05-25;18;18;20
2016-05-24;25;25;30
2016-05-23;7;7;9
2016-05-22;14;14;16
2016-05-21;12;12;13
2016-05-20;5;5;7
2016-05-19;9;9;11
2016-05-18;12;12;13
2016-05-17;39;39;47
2016-05-16;14;14;38
2016-05-15;10;10;16
2016-05-14;15;15;18
2016-05-13;14;15;19
2016-05-12;28;28;29
2016-05-11;38;39;40
2016-05-10;24;24;29
2016-05-09;11;11;12
2016-05-08;11;11;18
2016-05-07;33;33;36
2016-05-06;15;15;19
2016-05-05;16;16;20
2016-05-04;4;4;4
2016-05-03;9;10;15
2016-05-02;10;9;11
2016-05-01;5;6;8
2016-04-30;10;10;11
2016-04-29;18;18;27
2016-04-28;21;21;23
2016-04-27;6;6;8
2016-04-26;15;15;16
2016-04-25;11;11;15
2016-04-24;9;9;12
2016-04-23;26;26;27
2016-04-22;8;8;10
2016-04-21;10;10;10
2016-04-20;12;12;14
2016-04-19;13;12;16
2016-04-18;23;23;25
2016-04-17;31;31;42
2016-04-16;11;11;22
2016-04-15;8;8;9
2016-04-14;5;5;6
2016-04-13;16;16;20
2016-04-12;16;16;18
2016-04-11;12;12;13
2016-04-10;21;21;21
2016-04-09;31;31;37
2016-04-08;15;15;16
2016-04-07;31;31;35
2016-04-06;20;21;22
2016-04-05;11;11;14
2016-04-04;51;51;53
2016-04-03;31;31;31
2016-04-02;29;29;33
2016-04-01;8;8;9
2016-03-31;7;7;7
2016-03-30;14;15;21
2016-03-29;12;13;15
2016-03-28;18;18;22
2016-03-27;13;13;16
2016-03-26;14;14;19
2016-03-25;9;9;9
2016-03-24;13;13;15
2016-03-23;27;26;30
2016-03-22;18;19;23
2016-03-21;5;5;5
2016-03-20;36;36;38
2016-03-19;17;17;22
2016-03-18;16;15;21
2016-03-17;16;17;22
2016-03-16;12;11;15
2016-03-15;6;6;8
2016-03-14;14;14;16
2016-03-13;20;20;20
2016-03-12;16;15;18
2016-03-11;10;10;13
2016-03-10;6;6;7
2016-03-09;6;6;7
2016-03-08;17;17;26
2016-03-07;19;19;21
2016-03-06;15;16;17
2016-03-05;20;19;21
2016-03-04;11;11;11
2016-03-03;15;14;20
2016-03-02;41;41;44
2016-03-01;36;36;40
2016-02-29;28;29;33
2016-02-28;23;23;26
2016-02-27;15;15;20
2016-02-26;15;15;21
2016-02-25;8;8;8
2016-02-24;23;23;24
2016-02-23;9;9;17
2016-02-22;17;17;20
2016-02-21;14;14;14
2016-02-20;13;13;17
2016-02-19;10;9;12
2016-02-18;18;18;21
2016-02-17;22;22;46
2016-02-16;15;15;16
2016-02-15;9;9;12
2016-02-14;16;16;18
2016-02-13;20;21;22
2016-02-12;16;16;18
2016-02-11;16;16;16
2016-02-10;12;13;16
2016-02-09;15;15;18
2016-02-08;16;16;19
2016-02-07;16;16;25
2016-02-06;20;20;22
2016-02-05;10;9;11
2016-02-04;15;14;16
2016-02-03;34;34;41
2016-02-02;35;35;37
2016-02-01;29;29;38
2016-01-31;10;10;15
2016-01-30;8;8;9
2016-01-29;25;25;27
2016-01-28;36;36;40
2016-01-27;37;38;44
2016-01-26;14;14;15
2016-01-25;13;13;19
2016-01-24;30;30;38
2016-01-23;26;25;32
2016-01-22;27;27;34
2016-01-21;23;24;28
2016-01-20;15;15;17
2016-01-19;16;16;22
2016-01-18;65;65;66
2016-01-17;33;34;34
2016-01-16;14;14;14
2016-01-15;20;20;24
2016-01-14;25;25;28
2016-01-13;19;21;28
2016-01-12;10;10;10
2016-01-11;23;23;39
2016-01-10;38;38;43
2016-01-09;33;33;38
2016-01-08;25;25;30
2016-01-07;42;41;47
2016-01-06;27;26;31
2016-01-05;23;23;23
2016-01-04;17;17;20
2016-01-03;14;14;15
2016-01-02;29;29;37
2016-01-01;27;27;30
2015-12-31;22;22;24
2015-12-30;33;30;38
2015-12-29;16;16;18
2015-12-28;14;14;15
2015-12-27;16;16;18
2015-12-26;10;10;13
2015-12-25;15;15;17
2015-12-24;19;19;21
2015-12-23;11;11;11
2015-12-22;29;29;30
2015-12-21;38;37;41
2015-12-20;17;17;21
2015-12-19;6;6;6
2015-12-17;16;16;19
2015-12-16;19;19;21
2015-12-15;23;23;24
2015-12-14;12;12;13
2015-12-13;11;11;11
2015-12-12;15;16;19
2015-12-11;16;16;16
2015-12-10;9;8;10
2015-12-09;25;24;30
2015-12-08;26;26;30
2015-12-07;16;16;21
2015-12-06;15;15;23
2015-12-05;12;12;15
2015-12-04;19;19;24
2015-12-03;20;19;22
2015-12-02;12;12;16
2015-12-01;25;26;27
2015-11-30;8;8;8
2015-11-29;12;12;12
2015-11-28;14;14;19
2015-11-27;18;18;21
2015-11-26;11;11;21
2015-11-25;20;20;27
2015-11-24;13;13;14
2015-11-23;16;16;17
2015-11-22;19;19;21
2015-11-21;10;10;10
2015-11-20;8;8;9
2015-11-19;18;18;20
2015-11-18;9;9;12
2015-11-17;25;24;30
2015-11-16;13;13;14
2015-11-15;13;13;16
2015-11-14;24;22;25
2015-11-13;20;20;20
2015-11-12;12;12;16
2015-11-11;10;10;13
2015-11-10;4;4;7
2015-11-09;17;17;19
2015-11-08;27;26;34
2015-11-07;26;26;29
2015-11-06;13;13;16
2015-11-05;17;17;24
2015-11-04;29;29;33
2015-11-03;14;14;18
2015-11-02;22;22;23
2015-11-01;12;12;13
2015-10-31;14;15;18
2015-10-30;19;19;21
2015-10-29;15;15;16
2015-10-28;15;15;18
2015-10-27;11;11;12
2015-10-26;17;17;19
2015-10-25;13;13;13
2015-10-24;21;21;23
2015-10-23;12;12;14
2015-10-22;13;13;13
2015-10-21;17;17;23
2015-10-20;10;10;11
2015-10-19;14;14;15
2015-10-18;13;13;15
2015-10-17;16;16;21
2015-10-16;19;19;19
2015-10-15;20;18;24
2015-10-14;19;18;21
2015-10-13;7;7;7
2015-10-12;24;24;30
2015-10-11;9;9;9
2015-10-10;14;13;15
2015-10-09;18;18;19
2015-10-08;10;10;10
2015-10-07;19;19;24
2015-10-06;24;24;29
2015-10-05;17;17;18
2015-10-04;13;13;14
