﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-01-16;1;1;1
2023-01-17;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-08;2;2;2
2022-02-01;1;1;1
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-10;1;1;1
2021-05-07;1;1;1
2021-05-04;1;1;1
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-22;1;1;1
2021-04-18;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-09;2;2;2
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-25;1;1;1
2021-02-21;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-09;1;1;1
2021-02-05;1;1;1
2021-01-30;1;1;1
2021-01-15;1;1;1
2021-01-13;1;1;1
2020-12-15;1;1;1
2020-09-24;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-07-28;1;1;1
2020-07-20;2;2;4
2020-05-14;2;2;2
2020-05-12;1;1;1
2020-05-03;1;1;1
2020-04-17;1;1;1
2020-03-22;1;1;1
2020-03-17;1;1;1
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;2;2;3
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-23;1;1;2
2020-02-22;3;3;3
2020-02-21;2;2;4
2020-02-20;1;1;2
2020-02-19;2;2;3
2020-02-18;1;1;1
2020-02-17;3;3;9
2020-02-16;4;4;21
2020-02-15;3;3;6
2020-02-14;5;5;6
2020-02-13;18;23;539
2020-02-12;23;27;379
2020-02-11;11;15;106
2020-02-10;12;12;110
2020-02-09;11;11;113
2020-02-08;13;15;45
2020-02-07;10;10;106
2020-02-06;13;15;80
2020-02-05;10;10;31
2020-02-04;13;14;85
2020-02-03;13;13;88
2020-02-02;8;8;31
2020-02-01;15;15;100
2020-01-31;11;12;70
2020-01-30;10;11;64
2020-01-29;9;10;95
2020-01-28;8;8;53
2020-01-27;9;10;21
2020-01-26;7;8;106
2020-01-25;9;10;50
2020-01-24;6;7;44
2020-01-23;13;13;94
2020-01-22;14;15;120
2020-01-21;12;12;57
2020-01-20;9;9;78
2020-01-19;14;14;80
2020-01-18;13;13;136
2020-01-17;16;16;91
2020-01-16;11;12;50
2020-01-15;9;9;58
2020-01-14;4;4;11
2020-01-13;6;6;60
2020-01-12;14;15;95
2020-01-11;11;11;41
2020-01-10;13;13;82
2020-01-09;14;14;90
2020-01-08;8;8;24
2020-01-07;11;11;66
2020-01-06;10;10;67
2020-01-05;13;13;45
2020-01-04;9;9;160
2020-01-03;7;8;69
2020-01-02;5;5;15
2020-01-01;10;10;70
2019-12-31;9;9;69
2019-12-30;6;6;23
2019-12-29;6;6;62
2019-12-28;16;16;66
2019-12-27;10;10;36
2019-12-26;12;12;135
2019-12-25;12;12;135
2019-12-24;15;15;50
2019-12-23;9;10;149
2019-12-22;9;9;66
2019-12-21;5;5;11
2019-12-20;19;19;111
2019-12-19;15;15;91
2019-12-18;15;15;97
2019-12-17;14;15;53
2019-12-16;9;10;72
2019-12-15;15;15;142
2019-12-14;10;11;29
2019-12-13;15;15;85
2019-12-12;18;18;127
2019-12-11;9;9;34
2019-12-10;7;7;61
2019-12-09;10;10;68
2019-12-08;11;11;50
2019-12-07;8;8;68
2019-12-06;7;7;61
2019-12-05;7;7;18
2019-12-04;13;15;75
2019-12-03;14;15;74
2019-12-02;9;9;17
2019-12-01;13;13;113
2019-11-30;11;11;67
2019-11-29;4;4;12
2019-11-28;9;9;60
2019-11-27;8;8;54
2019-11-26;5;6;15
2019-11-25;8;8;51
2019-11-24;9;9;22
2019-11-23;2;2;12
2019-11-22;11;11;60
2019-11-21;2;2;47
2019-11-20;9;10;126
2019-11-19;9;10;25
2019-11-18;12;12;81
2019-11-17;12;13;127
2019-11-16;11;11;60
2019-11-15;14;15;92
2019-11-14;6;6;64
2019-11-13;6;6;20
2019-11-12;6;6;106
2019-11-11;12;12;68
2019-11-10;9;9;26
2019-11-09;7;7;56
2019-11-08;7;7;53
2019-11-07;5;5;18
2019-11-06;2;2;3
2019-11-05;6;6;57
2019-11-04;9;10;96
2019-11-03;6;6;52
2019-11-02;9;9;52
2019-11-01;7;7;8
2019-10-31;6;6;16
2019-10-30;5;6;13
2019-10-29;7;7;17
2019-10-28;7;7;56
2019-10-27;7;7;48
2019-10-26;1;1;1
2019-10-25;5;5;92
2019-10-24;6;7;57
2019-10-23;7;7;14
2019-10-22;6;7;55
2019-10-21;2;2;46
2019-10-20;4;4;8
2019-10-19;4;4;59
2019-10-18;2;2;8
2019-10-17;5;6;18
2019-10-16;8;8;80
2019-10-15;9;10;57
2019-10-14;3;3;3
2019-10-13;6;6;91
2019-10-12;10;10;88
2019-10-11;7;8;62
2019-10-10;2;2;4
2019-10-09;1;1;4
2019-10-08;10;10;25
2019-10-07;7;8;15
2019-10-06;5;6;59
2019-10-05;4;4;10
2019-10-04;5;5;18
2019-10-03;10;10;108
2019-10-02;2;2;2
2019-10-01;6;6;16
2019-09-30;6;6;79
2019-09-29;10;10;83
2019-09-28;6;6;18
2019-09-27;12;12;34
2019-09-26;8;9;78
2019-09-25;3;3;49
2019-09-24;6;6;13
2019-09-23;3;3;49
2019-09-22;5;5;15
2019-09-21;7;8;80
2019-09-20;7;7;18
2019-09-19;10;10;21
2019-09-18;10;12;89
2019-09-17;6;6;63
2019-09-16;5;5;19
2019-09-15;13;14;102
2019-09-14;17;18;73
2019-09-13;9;10;33
2019-09-12;6;6;65
2019-09-11;9;9;95
2019-09-10;7;8;31
2019-09-09;10;10;102
2019-09-08;19;20;119
2019-09-07;12;12;270
2019-09-06;9;9;50
2019-09-05;5;5;20
2019-09-04;5;5;14
2019-09-03;4;4;15
2019-09-02;6;6;17
2019-09-01;1;1;1
2019-08-31;5;5;56
2019-08-30;6;6;12
2019-08-29;5;5;16
2019-08-28;10;10;26
2019-08-27;10;10;92
2019-08-26;5;5;9
2019-08-25;3;3;11
2019-08-24;3;3;46
2019-08-23;4;4;16
2019-08-22;4;4;5
2019-08-21;9;9;37
2019-08-20;18;18;79
2019-08-19;8;8;41
2019-08-18;11;11;153
2019-08-17;9;9;28
2019-08-16;2;2;3
2019-08-15;3;3;45
2019-08-14;2;2;16
2019-08-13;2;2;4
2019-08-12;5;5;59
2019-08-11;2;2;4
2019-08-10;4;4;60
2019-08-09;6;7;7
2019-08-08;5;5;94
2019-08-07;4;4;7
2019-08-06;2;2;9
2019-08-05;1;1;2
2019-08-04;3;3;25
2019-08-03;8;9;37
2019-08-02;4;5;20
2019-08-01;6;6;61
2019-07-31;10;11;86
2019-07-30;5;5;14
2019-07-29;3;3;79
2019-07-28;3;3;9
2019-07-27;4;4;58
2019-07-26;6;6;71
2019-07-25;7;7;22
2019-07-24;3;4;12
2019-07-23;3;3;52
2019-07-22;4;4;6
2019-07-21;2;2;2
2019-07-20;6;6;79
2019-07-19;6;6;19
2019-07-18;8;8;19
2019-07-17;5;6;11
2019-07-16;13;12;45
2019-07-15;6;6;33
2019-07-14;7;8;71
2019-07-13;8;7;41
2019-07-12;15;14;77
2019-07-11;11;11;45
2019-07-10;5;5;24
2019-07-09;11;11;39
2019-07-08;3;3;13
2019-07-07;8;7;26
2019-07-06;5;5;23
2019-07-05;9;10;79
2019-07-04;9;8;31
2019-07-03;4;4;6
2019-07-02;6;6;71
2019-07-01;6;6;97
2019-06-30;2;2;5
2019-06-28;2;2;2
2019-06-27;1;1;1
2019-06-26;5;5;58
2019-06-25;1;1;5
2019-06-23;2;2;2
2019-06-22;4;4;5
2019-06-21;2;2;3
2019-06-19;4;4;56
2019-06-18;5;5;9
2019-06-17;1;1;2
2019-06-16;7;7;37
2019-06-15;6;6;31
2019-06-14;1;1;6
2019-06-13;2;2;3
2019-06-12;3;3;83
2019-06-11;2;2;6
2019-06-09;5;5;89
2019-06-07;1;1;3
2019-06-06;7;7;115
2019-06-04;4;4;61
2019-06-03;2;2;2
2019-06-02;3;3;58
2019-06-01;2;2;6
2019-05-31;2;2;3
2019-05-30;2;3;3
2019-05-29;7;7;12
2019-05-28;4;4;6
2019-05-27;1;1;4
2019-05-26;1;2;4
2019-05-25;3;3;47
2019-05-24;3;3;3
2019-05-22;3;3;50
2019-05-20;1;1;7
2019-05-19;4;4;62
2019-05-18;1;1;5
2019-05-17;1;2;6
2019-05-16;5;6;77
2019-05-15;13;14;32
2019-05-14;4;4;55
2019-05-13;1;1;2
2019-05-12;5;5;9
2019-05-11;2;2;2
2019-05-10;2;2;53
2019-05-09;1;2;2
2019-05-08;3;3;7
2019-05-07;5;5;83
2019-05-06;2;2;3
2019-05-05;3;3;9
2019-05-04;6;7;61
2019-05-03;11;11;72
2019-05-02;7;7;42
2019-05-01;6;6;24
2019-04-30;11;12;24
2019-04-29;3;4;23
2019-04-28;12;12;27
2019-04-27;9;9;36
2019-04-26;6;6;17
2019-04-25;15;15;75
2019-04-24;4;4;14
2019-04-23;10;10;29
2019-04-22;13;13;79
2019-04-21;9;9;26
2019-04-20;10;10;80
2019-04-19;13;13;49
2019-04-18;24;25;51
2019-04-17;10;11;19
2019-04-16;28;31;125
2019-04-15;17;17;52
2019-04-14;16;16;49
2019-04-13;40;40;140
2019-04-12;18;19;57
2019-04-11;20;20;79
2019-04-10;23;23;95
2019-04-09;32;34;91
2019-04-08;24;27;78
2019-04-07;24;24;97
2019-04-06;15;18;79
2019-04-05;17;18;252
2019-04-04;6;6;39
2019-04-03;12;12;32
2019-04-02;23;23;61
2019-04-01;15;15;47
2019-03-31;12;12;60
2019-03-30;13;13;50
2019-03-29;10;10;22
2019-03-28;22;22;77
2019-03-27;18;18;40
2019-03-26;15;15;34
2019-03-25;17;18;44
2019-03-23;3;3;8
2019-03-22;7;7;15
2019-03-21;12;13;22
2019-03-20;15;15;34
2019-03-19;17;17;42
2019-03-18;15;16;39
2019-03-17;10;10;27
2019-03-16;19;19;45
2019-03-15;27;27;59
2019-03-14;10;10;34
2019-03-13;15;15;72
2019-03-12;12;13;21
2019-03-11;12;12;29
2019-03-10;14;14;25
2019-03-09;10;10;27
2019-03-08;22;24;59
2019-03-07;29;30;61
2019-03-06;16;16;35
2019-03-05;10;10;46
2019-03-04;7;7;18
2019-03-03;1;1;5
2019-03-02;18;18;43
2019-03-01;15;16;45
2019-02-28;14;14;85
2019-02-27;8;8;18
2019-02-26;18;18;60
2019-02-25;15;16;49
2019-02-24;6;6;19
2019-02-23;32;33;83
2019-02-22;15;15;32
2019-02-21;8;8;26
2019-02-20;17;19;53
2019-02-19;13;13;24
2019-02-18;19;19;48
2019-02-17;17;17;66
2019-02-16;17;18;45
2019-02-15;3;3;17
2019-02-14;7;7;22
2019-02-13;13;13;42
2019-02-12;16;16;59
2019-02-11;19;20;65
2019-02-10;21;21;96
2019-02-09;16;16;58
2019-02-08;36;36;85
2019-02-07;12;12;31
2019-02-06;8;8;15
2019-02-05;17;20;40
2019-02-04;7;7;35
2019-02-03;22;24;54
2019-02-02;1;1;2
2019-01-30;5;5;5
2019-01-26;2;2;5
2019-01-25;1;1;1
2019-01-24;1;1;2
2019-01-23;1;1;5
2019-01-20;1;1;1
2019-01-19;1;1;2
2019-01-18;1;1;5
2019-01-17;3;3;23
2019-01-16;3;3;14
2019-01-15;2;2;2
2019-01-14;1;1;25
2019-01-13;1;1;23
2019-01-12;2;2;7
2019-01-11;1;2;8
2019-01-10;1;1;2
2019-01-09;1;1;6
2019-01-08;1;1;7
2019-01-06;1;1;4
2019-01-05;2;2;7
2019-01-04;2;2;5
2019-01-03;4;4;20
2019-01-02;2;2;43
2019-01-01;3;3;30
2018-12-31;1;1;28
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;2;2;7
2018-12-20;3;3;21
2018-12-19;1;1;2
2018-12-15;2;2;7
2018-12-14;1;1;11
2018-12-11;1;1;1
2018-12-10;3;3;8
2018-12-09;2;2;9
2018-12-08;1;1;9
2018-12-02;2;2;5
2018-12-01;2;2;9
2018-11-30;4;4;37
2018-11-28;1;1;7
2018-11-26;4;4;14
2018-11-25;6;6;34
2018-11-24;2;2;40
2018-11-23;1;1;2
2018-11-22;1;1;3
2018-11-21;3;3;14
2018-11-20;2;2;15
2018-11-19;4;4;61
2018-11-18;2;2;105
2018-11-17;1;1;38
2018-11-16;1;1;11
2018-11-13;1;1;1
2018-11-12;2;2;6
2018-11-11;3;3;13
2018-11-10;2;2;6
2018-11-07;2;2;5
2018-11-06;3;3;13
2018-11-05;1;1;5
2018-11-04;2;2;3
2018-11-03;2;2;5
2018-11-01;10;11;14
2018-10-31;8;9;12
2018-10-30;23;26;53
2018-10-29;10;11;12
2018-10-28;17;20;25
2018-10-27;12;13;31
2018-10-26;15;16;24
2018-10-25;12;13;24
2018-10-24;14;16;37
2018-10-23;14;14;41
2018-10-22;7;8;47
2018-10-21;16;16;68
2018-10-20;4;5;7
2018-10-19;9;10;20
2018-10-18;16;19;33
2018-10-17;26;30;64
2018-10-16;18;20;36
2018-10-15;20;21;93
2018-10-14;17;17;25
2018-10-13;13;13;30
2018-10-12;8;8;27
2018-10-11;21;25;55
2018-10-10;17;19;29
2018-10-09;20;24;44
2018-10-08;21;22;69
2018-10-07;11;12;43
2018-10-06;8;9;52
2018-10-05;11;12;59
2018-10-04;9;10;31
2018-10-03;12;13;15
2018-10-02;13;16;46
2018-10-01;12;14;37
2018-09-30;15;17;105
2018-09-29;11;15;38
2018-09-28;12;15;38
2018-09-27;16;22;41
2018-09-26;14;16;23
2018-09-25;21;22;30
2018-09-24;25;25;39
2018-09-23;16;17;43
2018-09-22;23;24;58
2018-09-21;11;11;38
2018-09-20;12;14;26
2018-09-19;21;26;36
2018-09-18;9;11;13
2018-09-17;12;12;16
2018-09-16;10;10;15
2018-09-15;23;27;65
2018-09-14;13;14;20
2018-09-13;15;15;30
2018-09-12;22;24;37
2018-09-11;12;12;73
2018-09-10;10;11;12
2018-09-09;11;11;20
2018-09-08;17;20;33
2018-09-07;14;16;26
2018-09-06;13;15;36
2018-09-05;22;27;123
2018-09-04;12;12;20
2018-09-03;15;18;26
2018-09-02;12;15;27
2018-09-01;13;14;36
2018-08-31;17;19;43
2018-08-30;21;20;40
2018-08-29;22;24;51
2018-08-28;12;13;35
2018-08-27;13;14;68
2018-08-26;7;8;106
2018-08-25;12;12;149
2018-08-24;17;18;119
2018-08-23;14;16;37
2018-08-22;9;10;32
2018-08-21;17;18;36
2018-08-20;13;15;35
2018-08-19;14;16;62
2018-08-18;18;20;35
2018-08-17;15;19;39
2018-08-16;21;24;61
2018-08-15;17;18;25
2018-08-14;13;16;34
2018-08-13;25;30;157
2018-08-12;15;17;71
2018-08-11;15;17;59
2018-08-10;17;16;24
2018-08-09;11;14;18
2018-08-08;20;23;43
2018-08-07;12;14;92
2018-08-06;11;12;31
2018-08-05;15;18;48
2018-08-04;12;13;42
2018-08-03;11;13;23
2018-08-02;6;8;15
2018-08-01;10;11;32
2018-07-31;12;14;40
2018-07-30;13;17;40
2018-07-29;15;18;39
2018-07-28;11;12;24
2018-07-27;18;21;34
2018-07-26;13;16;36
2018-07-25;13;16;23
2018-07-24;10;11;17
2018-07-23;14;17;35
2018-07-22;8;12;27
2018-07-21;12;14;22
2018-07-20;10;11;26
2018-07-19;9;9;13
2018-07-18;16;17;49
2018-07-17;14;15;55
2018-07-16;14;16;31
2018-07-15;16;16;46
2018-07-14;14;17;33
2018-07-13;9;12;17
2018-07-12;18;22;77
2018-07-11;16;17;56
2018-07-10;18;22;62
2018-07-09;6;7;20
2018-07-08;7;8;9
2018-07-07;11;12;23
2018-07-06;12;14;49
2018-07-05;11;13;34
2018-07-04;8;11;50
2018-07-03;6;8;24
2018-07-02;6;8;28
2018-07-01;7;8;19
2018-06-30;8;7;16
2018-06-29;11;14;54
2018-06-28;7;7;9
2018-06-27;10;14;29
2018-06-26;12;13;50
2018-06-25;11;12;23
2018-06-24;5;5;7
2018-06-23;8;9;13
2018-06-22;2;3;4
2018-06-21;6;7;10
2018-06-20;10;10;20
2018-06-19;11;11;30
2018-06-18;6;6;8
2018-06-17;8;11;28
2018-06-16;9;11;14
2018-06-15;6;6;8
2018-06-14;13;15;41
2018-06-13;10;11;17
2018-06-12;11;13;22
2018-06-11;8;10;10
2018-06-10;7;8;12
2018-06-09;7;9;27
2018-06-08;5;5;11
2018-06-07;7;9;18
2018-06-06;8;8;18
2018-06-05;7;7;39
2018-06-04;9;10;37
2018-06-03;12;15;76
2018-06-02;11;11;13
2018-06-01;7;9;13
2018-05-31;10;13;38
2018-05-30;17;18;44
2018-05-29;5;5;7
2018-05-28;7;10;24
2018-05-27;18;23;73
2018-05-26;8;14;49
2018-05-25;6;7;18
2018-05-24;4;4;5
2018-05-23;3;4;7
2018-05-22;17;21;32
2018-05-21;8;8;24
2018-05-20;8;8;49
2018-05-19;4;5;7
2018-05-18;8;9;16
2018-05-17;10;12;15
2018-05-16;8;9;13
2018-05-15;11;12;22
2018-05-14;9;10;58
2018-05-13;11;13;24
2018-05-12;27;33;68
2018-05-11;11;13;21
2018-05-10;11;14;15
2018-05-09;2;2;3
2018-05-08;12;15;71
2018-05-07;5;7;10
2018-05-06;10;15;38
2018-05-05;5;5;9
2018-05-04;12;13;19
2018-05-03;5;8;27
2018-05-02;12;12;54
2018-05-01;6;8;17
2018-04-30;5;6;8
2018-04-29;5;8;15
2018-04-28;11;14;24
2018-04-27;5;6;16
2018-04-26;12;15;83
2018-04-25;8;11;20
2018-04-24;5;7;8
2018-04-23;7;8;38
2018-04-22;8;12;15
2018-04-21;5;6;6
2018-04-20;8;13;45
2018-04-19;20;23;75
2018-04-18;5;6;21
2018-04-17;11;11;12
2018-04-16;9;9;20
2018-04-15;7;8;19
2018-04-14;10;10;21
2018-04-13;9;12;56
2018-04-12;7;7;7
2018-04-11;9;10;15
2018-04-10;8;8;13
2018-04-09;10;12;23
2018-04-08;9;9;18
2018-04-07;16;17;76
2018-04-06;6;6;30
2018-04-05;13;17;52
2018-04-04;9;11;53
2018-04-03;7;7;11
2018-04-02;9;12;73
2018-04-01;16;19;46
2018-03-31;8;12;47
2018-03-30;5;8;28
2018-03-29;15;19;51
2018-03-28;10;16;161
2018-03-27;10;10;18
2018-03-26;7;8;75
2018-03-25;22;26;87
2018-03-24;15;17;87
2018-03-23;12;16;101
2018-03-22;11;13;58
2018-03-21;15;17;131
2018-03-20;26;28;233
2018-03-19;9;10;24
2018-03-18;6;9;117
2018-03-17;17;22;217
2018-03-16;13;15;76
2018-03-15;11;15;48
2018-03-14;15;19;33
2018-03-13;17;21;77
2018-03-12;24;28;87
2018-03-11;9;10;18
2018-03-10;7;9;17
2018-03-09;17;20;95
2018-03-08;3;3;14
2018-03-07;4;5;18
2018-03-06;8;9;36
2018-03-05;8;10;25
2018-03-04;14;15;143
2018-03-03;8;10;12
2018-03-02;12;13;32
2018-03-01;11;11;22
2018-02-28;14;14;26
2018-02-27;11;11;81
2018-02-26;11;11;24
2018-02-25;7;7;19
2018-02-24;7;9;26
2018-02-23;6;6;20
2018-02-22;15;17;66
2018-02-21;16;20;47
2018-02-20;8;10;27
2018-02-19;8;11;27
2018-02-18;13;15;39
2018-02-17;11;14;77
2018-02-16;7;8;26
2018-02-15;18;22;44
2018-02-14;4;6;21
2018-02-13;18;22;75
2018-02-12;3;5;13
2018-02-11;15;18;27
2018-02-10;10;14;77
2018-02-09;14;17;29
2018-02-08;9;12;17
2018-02-07;7;7;18
2018-02-06;7;11;41
2018-02-05;10;10;19
2018-02-04;5;6;6
2018-02-03;6;6;6
2018-02-02;11;12;18
2018-02-01;10;12;16
2018-01-31;7;8;12
2018-01-30;12;13;49
2018-01-29;13;15;63
2018-01-28;9;11;11
2018-01-27;7;7;10
2018-01-26;18;19;28
2018-01-25;20;24;144
2018-01-24;13;14;38
2018-01-23;17;18;33
2018-01-22;13;16;69
2018-01-21;9;11;23
2018-01-20;10;11;24
2018-01-19;12;14;50
2018-01-18;12;15;30
2018-01-17;8;13;121
2018-01-16;13;15;92
2018-01-15;17;20;72
2018-01-14;11;16;107
2018-01-13;10;7;53
2018-01-12;18;17;137
2018-01-11;9;10;70
2018-01-10;5;5;5
2018-01-09;2;2;2
2018-01-08;2;2;14
2018-01-07;3;4;7
2018-01-06;4;5;9
2018-01-05;3;3;16
2018-01-04;3;5;37
2018-01-03;4;4;9
2018-01-02;3;5;7
2018-01-01;1;1;1
2017-12-31;1;1;2
2017-12-29;1;1;1
2017-12-28;1;5;28
2017-12-27;4;4;5
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;5;5;5
2017-12-23;4;4;10
2017-12-22;5;5;6
2017-12-21;4;4;5
2017-12-20;2;2;7
2017-12-19;2;2;10
2017-12-18;4;7;10
2017-12-17;1;1;9
2017-12-16;2;2;2
2017-12-15;3;3;5
2017-12-14;4;4;10
2017-12-13;55;55;201
2017-12-12;62;63;230
2017-12-11;58;59;220
2017-12-10;62;62;222
2017-12-09;63;64;288
2017-12-08;61;61;262
2017-12-07;66;70;294
2017-12-06;92;109;448
2017-12-05;92;104;403
2017-12-04;2;2;2
2017-12-03;2;2;3
2017-12-02;4;4;27
2017-12-01;9;13;158
2017-11-30;2;3;10
2017-11-29;3;3;3
2017-11-28;3;3;5
2017-11-27;3;3;4
2017-11-25;2;4;20
2017-11-24;3;6;18
2017-11-23;6;6;23
2017-11-22;3;5;27
2017-11-21;3;8;25
2017-11-20;4;8;35
2017-11-19;7;12;81
2017-11-18;4;7;21
2017-11-17;8;6;44
2017-11-16;6;9;132
2017-11-15;4;8;57
2017-11-14;6;11;42
2017-11-13;6;11;94
2017-11-12;4;4;13
2017-11-11;3;7;88
2017-11-10;3;10;88
2017-11-09;4;8;49
2017-11-08;12;17;98
2017-11-07;22;29;130
2017-11-06;4;7;43
