﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-28;2;2;2
2018-11-07;1;1;1
2018-11-06;4;4;8
2018-11-05;1;1;1
2018-11-04;3;3;6
2018-11-03;5;5;10
2018-11-02;5;5;6
2018-11-01;4;4;4
2018-10-31;4;4;5
2018-10-30;3;3;4
2018-10-29;6;6;6
2018-10-28;6;6;12
2018-10-27;4;4;9
2018-10-26;2;2;5
2018-10-24;4;4;10
2018-10-22;2;2;2
2018-10-21;2;2;2
2018-10-20;5;5;10
2018-10-19;3;3;7
2018-10-18;5;5;11
2018-10-16;4;4;7
2018-10-15;2;2;2
2018-10-14;6;6;16
2018-10-13;2;2;3
2018-10-12;2;2;5
2018-10-11;2;2;5
2018-10-10;3;3;7
2018-10-09;4;4;9
2018-10-08;5;5;13
2018-10-07;2;2;10
2018-08-09;5;5;5
2018-08-08;4;4;13
2018-08-07;8;8;15
2018-08-06;9;9;10
2018-08-05;6;8;10
2018-08-04;4;4;7
2018-08-03;9;7;9
2018-08-02;10;10;22
2018-08-01;8;8;16
2018-07-31;6;6;6
2018-07-30;10;10;16
2018-07-29;2;2;2
2018-07-28;7;7;13
2018-07-27;18;17;19
2018-07-26;4;4;6
2018-07-25;2;2;4
2018-07-24;7;7;7
2018-07-23;4;4;5
2018-07-22;10;10;15
2018-07-21;15;15;19
2018-07-20;1;1;5
2018-07-19;4;3;8
2018-07-18;15;14;34
2018-07-17;9;9;13
2018-07-16;13;13;19
2018-07-15;9;9;11
2018-07-14;9;10;12
2018-07-13;1;1;1
2018-07-12;8;8;11
2018-07-11;7;6;7
2018-07-10;11;9;14
2018-07-09;7;7;7
2018-07-08;12;13;17
2018-07-07;3;3;5
2018-07-06;9;9;14
2018-07-05;6;6;8
2018-07-04;9;9;11
2018-07-03;8;7;8
2018-07-02;13;13;17
2018-07-01;11;11;14
2018-06-30;12;12;17
2018-06-29;13;13;13
2018-06-28;12;12;14
2018-06-27;8;8;8
2018-06-26;12;13;16
2018-06-25;11;11;11
2018-06-24;8;7;12
2018-06-23;12;12;15
2018-06-22;9;8;14
2018-06-21;10;10;12
2018-06-20;13;12;14
2018-06-19;12;12;12
2018-06-18;9;9;12
2018-06-17;3;3;4
2018-06-16;5;5;5
2018-06-15;4;4;4
2018-06-14;10;10;19
2018-06-13;12;11;12
2018-06-12;15;15;20
2018-06-11;13;13;14
2018-06-10;12;12;19
2018-06-09;13;13;17
2018-06-08;16;16;17
2018-06-07;10;10;17
2018-06-06;16;18;29
2018-06-05;10;10;14
2018-06-04;8;8;11
2018-06-03;9;9;16
2018-06-02;11;11;12
2018-06-01;14;14;22
2018-05-31;11;10;12
2018-05-30;11;11;20
2018-05-29;18;16;20
2018-05-28;16;14;28
2018-05-27;23;21;24
2018-05-26;7;8;9
2018-05-25;21;20;37
2018-05-24;23;20;36
2018-05-23;11;11;12
2018-05-22;10;10;17
2018-05-21;14;14;15
2018-05-20;15;15;19
2018-05-19;13;12;17
2018-05-18;14;13;21
2018-05-17;14;14;18
2018-05-16;21;21;24
2018-05-15;14;14;25
2018-05-14;19;19;29
2018-05-13;20;20;29
2018-05-12;14;15;27
2018-05-11;10;12;30
2018-05-10;18;20;20
2018-05-09;8;8;12
2018-05-08;11;11;14
2018-05-07;13;13;15
2018-05-06;11;11;19
2018-05-05;19;20;26
2018-05-04;9;9;18
2018-05-03;12;12;12
2018-05-02;8;9;9
2018-05-01;14;14;19
2018-04-30;12;13;21
2018-04-29;8;8;12
2018-04-28;9;9;10
2018-04-27;8;8;8
2018-04-26;11;11;25
2018-04-25;10;10;12
2018-04-24;8;8;8
2018-04-23;9;9;9
2018-04-22;16;16;18
2018-04-21;16;16;20
2018-04-20;8;8;10
2018-04-19;17;17;19
2018-04-18;17;17;23
2018-04-17;11;11;12
2018-04-16;8;8;12
2018-04-15;18;18;24
2018-04-14;21;21;29
2018-04-13;16;16;32
2018-04-12;62;60;100
2018-04-11;16;16;22
2018-04-10;16;16;25
2018-04-09;15;15;22
2018-04-08;9;9;18
2018-04-07;27;27;42
2018-04-06;22;23;41
2018-04-05;32;32;38
2018-04-04;19;19;27
2018-04-03;32;32;42
2018-04-02;19;19;24
2018-04-01;65;65;89
2018-03-31;109;110;190
2018-03-30;44;44;70
2018-03-29;28;28;34
2018-03-28;26;26;40
2018-03-27;30;30;45
2018-03-26;27;27;42
2018-03-25;24;24;26
2018-03-24;30;29;65
2018-03-23;20;20;44
2018-03-22;28;28;36
2018-03-21;21;21;31
2018-03-20;20;20;39
2018-03-19;23;23;31
2018-03-18;19;19;25
2018-03-17;27;27;42
2018-03-16;22;22;35
2018-03-15;42;42;43
2018-03-14;21;21;32
2018-03-13;20;20;25
2018-03-12;34;34;54
2018-03-11;19;19;22
2018-03-10;39;38;58
2018-03-09;25;25;34
2018-03-08;140;140;226
2018-03-07;76;77;106
2018-03-06;589;596;1059
2018-03-05;610;627;973
2018-03-04;1445;1473;2521
2018-03-03;535;547;889
2018-03-02;1375;1418;2818
2018-03-01;1165;1176;2122
2018-02-28;1540;1574;3010
2018-02-27;856;872;1475
2018-02-26;1270;1304;2524
2018-02-25;926;939;1705
2018-02-24;2819;2959;6915
2018-02-23;1570;1621;2986
2018-02-22;895;910;1728
2018-02-21;776;786;1671
2018-02-20;794;814;1623
2018-02-19;914;923;1546
2018-02-18;1142;1163;2151
2018-02-17;628;632;1111
2018-02-16;1090;1117;1859
2018-02-15;1217;1240;2276
2018-02-14;235;238;356
2018-02-13;717;729;1177
2018-02-12;1116;1160;2249
2018-02-11;1417;1463;2715
2018-02-10;1185;1225;2314
2018-02-09;1753;1807;3373
2018-02-08;2310;2413;4702
2018-02-07;1519;1577;3155
2018-02-06;757;769;1250
2018-02-05;605;615;1011
2018-02-04;1680;1746;3218
2018-02-03;2023;2128;4193
2018-02-02;2059;2132;4087
2018-02-01;2426;2532;5058
2018-01-31;2058;2135;4155
2018-01-30;1918;1994;3764
2018-01-29;2416;2500;4738
2018-01-28;2344;2409;4565
2018-01-27;1906;1982;3922
2018-01-26;1663;1729;3419
2018-01-25;2005;2094;4044
2018-01-24;2169;2245;4067
2018-01-23;2171;2236;4139
2018-01-22;1991;2046;3797
2018-01-21;2526;2647;5592
2018-01-20;2792;2924;5771
2018-01-19;2240;2345;4748
2018-01-18;2549;2655;5338
2018-01-17;2023;2120;4263
2018-01-16;470;482;973
