﻿Дата;Хосты;Посетители;Хиты
2024-06-14;1;1;1
2024-06-12;3;3;3
2024-06-11;3;3;3
2024-06-10;3;3;3
2024-06-09;5;5;5
2024-06-08;2;2;3
2024-06-07;4;4;4
2024-06-06;4;4;4
2024-06-05;1;1;1
2024-06-04;4;4;4
2024-06-03;4;4;4
2024-06-02;1;1;1
2024-05-31;2;2;4
2024-05-30;1;1;1
2024-05-21;1;1;1
2024-05-16;1;1;1
2024-05-09;1;1;1
2024-05-07;3;3;4
2024-05-06;1;1;1
2024-04-28;2;2;2
2024-04-25;1;1;1
2024-04-23;1;1;1
2024-04-21;1;1;1
2024-04-20;3;3;3
2024-04-15;2;2;2
2024-04-11;2;2;2
2024-04-06;5;5;6
2024-03-28;1;1;1
2024-03-27;1;1;1
2024-03-22;1;1;1
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;8;8;8
2024-03-10;27;27;27
2024-03-09;22;22;23
2024-03-08;40;40;40
2024-03-07;30;30;30
2024-03-06;21;21;21
2024-03-05;19;19;19
2024-03-04;18;18;18
2024-03-03;25;25;25
2024-03-02;49;49;50
2024-03-01;45;45;46
2024-02-29;27;27;28
2024-02-28;23;23;23
2024-02-27;13;13;13
2024-02-26;19;19;19
2024-02-25;17;17;17
2024-02-24;22;22;22
2024-02-23;28;28;30
2024-02-22;30;30;34
2024-02-21;42;42;42
2024-02-20;48;48;48
2024-02-19;65;65;65
2024-02-18;57;57;57
2024-02-17;21;21;21
2024-02-16;43;43;43
2024-02-15;11;11;11
2024-02-14;13;13;21
2024-02-13;33;33;37
2024-02-12;29;29;31
2024-02-11;15;15;15
2024-02-10;36;36;36
2024-02-09;38;38;39
2024-02-08;17;17;17
2024-02-07;12;12;12
2024-02-06;12;12;12
2024-02-05;35;35;35
2024-02-04;12;12;13
2024-02-03;1;1;1
2024-02-02;4;4;4
2024-02-01;5;5;5
2024-01-31;9;9;9
2024-01-30;11;11;11
2024-01-29;15;15;15
2024-01-28;11;11;13
2024-01-27;2;2;2
2024-01-26;5;5;5
2024-01-25;7;7;7
2024-01-24;8;8;10
2024-01-23;4;4;4
2024-01-22;15;15;15
2024-01-21;30;30;30
2024-01-20;23;23;23
2024-01-19;18;18;22
2024-01-18;8;8;10
2024-01-17;26;26;28
2024-01-16;30;30;31
2024-01-15;17;17;19
2024-01-14;15;15;18
2024-01-13;14;14;14
2024-01-12;9;9;10
2024-01-11;10;10;10
2024-01-10;2;2;3
2024-01-09;18;18;19
2024-01-08;9;9;9
2024-01-07;18;18;18
2024-01-06;8;8;8
2024-01-05;15;15;15
2024-01-04;12;13;14
2024-01-03;17;17;17
2024-01-02;27;27;27
2024-01-01;11;11;11
2023-12-31;12;12;12
2023-12-30;9;9;9
2023-12-29;3;3;3
2023-12-28;24;24;24
2023-12-27;10;10;10
2023-12-26;18;18;18
2023-12-25;12;12;12
2023-12-24;10;10;11
2023-12-23;6;6;6
2023-12-22;7;7;7
2023-12-21;4;4;4
2023-12-20;12;12;12
2023-12-19;8;8;8
2023-12-18;11;11;11
2023-12-17;6;6;6
2023-12-16;4;4;4
2023-12-15;8;8;8
2023-12-14;15;15;15
2023-12-13;4;4;4
2023-12-12;15;15;16
2023-12-11;7;7;7
2023-12-10;16;16;16
2023-12-09;5;5;5
2023-12-08;4;4;4
2023-12-07;13;13;13
2023-12-06;4;4;5
2023-12-05;13;13;13
2023-12-04;10;10;10
2023-12-03;4;4;4
2023-12-02;11;11;11
2023-12-01;2;2;2
2023-11-30;7;7;7
2023-11-29;3;3;3
2023-11-28;34;34;34
2023-11-27;14;14;14
2023-11-26;2;2;2
2023-11-25;3;3;3
2023-11-24;1;1;2
2023-11-23;11;11;11
2023-11-22;8;8;8
2023-11-21;2;2;2
2023-11-20;8;8;8
2023-11-19;1;1;1
2023-11-18;3;3;3
2023-11-17;2;2;2
2023-11-16;2;2;2
2023-11-15;3;3;3
2023-11-14;3;3;4
2023-11-13;3;3;3
2023-11-12;3;3;3
2023-11-11;1;1;1
2023-11-10;6;6;6
2023-11-09;5;5;6
2023-11-08;3;3;3
2023-11-07;3;3;5
2023-11-03;2;3;4
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-28;5;5;5
2023-10-27;3;3;3
2023-10-26;108;108;112
2023-10-25;3;3;3
2023-10-24;6;6;6
2023-10-23;4;4;4
2023-10-22;2;2;2
2023-10-21;9;9;9
2023-10-19;1;1;1
2023-10-17;1;1;1
2023-10-15;4;4;5
2023-10-13;3;3;3
2023-10-12;2;2;2
2023-10-11;1;1;1
2023-10-10;2;2;2
2023-10-09;3;3;3
2023-10-08;3;3;3
2023-10-07;6;6;6
2023-10-06;6;6;6
2023-10-04;3;3;3
2023-10-03;4;4;5
2023-10-02;3;3;3
2023-09-29;1;1;1
2023-09-27;3;3;3
2023-09-26;5;5;5
2023-09-25;1;1;1
2023-09-24;1;1;1
2023-09-23;2;2;2
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-19;3;3;3
2023-09-18;4;4;4
2023-09-17;3;3;3
2023-09-16;2;2;2
2023-09-15;1;1;1
2023-09-14;7;7;7
2023-09-13;4;4;4
2023-09-12;10;10;10
2023-09-11;1;1;1
2023-09-10;5;5;5
2023-09-09;5;5;5
2023-09-08;2;2;3
2023-09-07;4;4;6
2023-09-06;2;2;2
2023-09-03;5;5;5
2023-09-02;7;7;7
2023-09-01;1;1;1
2023-08-31;2;2;2
2023-08-30;3;3;3
2023-08-29;3;3;3
2023-08-28;1;1;1
2023-08-27;2;2;2
2023-08-26;2;2;2
2023-08-25;4;4;4
2023-08-24;2;2;2
2023-08-22;3;3;3
2023-08-21;3;3;3
2023-08-20;2;2;2
2023-08-19;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-14;11;11;11
2023-08-13;4;4;4
2023-08-12;14;14;14
2023-08-10;2;2;2
2023-08-07;8;8;8
2023-08-06;10;10;10
2023-08-05;2;2;2
2023-08-04;5;5;5
2023-08-03;7;7;7
2023-08-02;9;9;10
2023-08-01;6;6;6
2023-07-31;6;6;6
2023-07-30;6;6;6
2023-07-29;9;9;9
2023-07-28;2;2;2
2023-07-27;5;5;6
2023-07-26;7;7;7
2023-07-25;3;3;3
2023-07-24;10;10;10
2023-07-23;2;2;2
2023-07-22;6;6;6
2023-07-21;4;4;4
2023-07-20;3;3;3
2023-07-19;9;9;9
2023-07-18;1;1;1
2023-07-17;4;4;4
2023-07-16;5;5;5
2023-07-15;2;2;2
2023-07-14;5;5;5
2023-07-13;2;2;2
2023-07-12;3;3;3
2023-07-11;2;2;2
2023-07-09;1;1;1
2023-07-08;5;5;5
2023-07-06;1;1;1
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;1;1;1
2023-07-02;7;7;7
2023-07-01;4;4;4
2023-06-30;1;1;1
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-27;1;1;1
2023-06-26;3;3;3
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-21;2;2;2
2023-06-20;3;3;3
2023-06-19;3;3;3
2023-06-18;2;2;2
2023-06-17;2;2;2
2023-06-16;1;1;1
2023-06-15;2;2;2
2023-06-14;2;2;2
2023-06-13;2;2;2
2023-06-11;4;4;4
2023-06-07;1;1;1
2023-06-06;2;2;2
2023-06-05;1;1;1
2023-06-02;1;1;1
2023-06-01;3;4;4
2023-05-30;1;1;1
2023-05-29;4;4;4
2023-05-28;2;2;2
2023-05-26;1;1;1
2023-05-25;3;3;3
2023-05-24;4;4;4
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-20;4;4;4
2023-05-19;4;4;4
2023-05-18;3;3;3
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;2;2;4
2023-05-14;2;2;2
2023-05-13;1;1;1
2023-05-12;2;2;2
2023-05-11;1;1;1
2023-05-10;1;1;1
2023-05-09;1;1;1
2023-05-08;3;3;3
2023-05-07;2;2;2
2023-05-06;2;2;2
2023-05-05;2;2;2
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-01;1;1;1
2023-04-30;5;6;7
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-26;2;2;2
2023-04-25;2;2;2
2023-04-23;1;1;1
2023-04-22;2;2;2
2023-04-21;4;4;4
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-15;1;1;2
2023-04-11;1;1;1
2023-04-08;1;1;1
2023-04-07;1;1;2
2023-04-04;1;1;1
2023-04-03;1;1;1
2023-04-01;1;1;1
2023-03-30;4;4;7
2023-03-29;3;3;3
2023-03-28;2;2;2
2023-03-27;2;2;2
2023-03-26;4;4;5
2023-03-25;1;1;1
2023-03-24;1;1;1
2023-03-23;10;9;12
2023-03-22;9;9;9
2023-03-21;4;4;4
2023-03-20;5;5;5
2023-03-19;5;5;6
2023-03-18;4;4;4
2023-03-17;4;4;4
2023-03-16;2;2;3
2023-03-15;1;1;1
2023-03-14;3;3;4
2023-03-13;1;1;1
2023-03-12;5;5;5
2023-03-11;3;3;3
2023-03-10;3;3;3
2023-03-09;1;1;1
2023-03-08;7;7;7
2023-03-07;6;6;7
2023-03-06;8;8;8
2023-03-05;5;5;6
2023-03-04;7;7;7
2023-03-03;4;4;4
2023-03-02;10;10;11
2023-03-01;6;6;8
2023-02-28;1;1;1
2023-02-26;3;3;4
2023-02-25;8;8;8
2023-02-24;6;6;7
2023-02-23;7;7;7
2023-02-22;8;8;8
2023-02-21;1;1;1
2023-02-20;4;4;4
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;6;6;6
2023-02-16;3;3;3
2023-02-15;8;8;10
2023-02-14;12;12;12
2023-02-13;15;15;16
2023-02-12;6;6;6
2023-02-11;4;4;4
2023-02-10;9;9;9
2023-02-09;2;2;2
2023-02-07;1;1;1
2023-02-06;2;2;2
2023-02-05;2;2;2
2023-02-03;1;1;2
2023-02-02;2;2;2
2023-02-01;1;1;1
2023-01-30;3;3;4
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;2;2;3
2023-01-24;1;1;1
2023-01-23;3;3;4
2023-01-22;1;1;1
2023-01-21;5;5;9
2023-01-20;4;4;5
2023-01-19;1;1;1
2023-01-17;2;2;2
2023-01-16;3;3;3
2023-01-15;4;4;4
2023-01-14;2;2;2
2023-01-11;1;1;1
2023-01-10;3;3;5
2023-01-09;1;1;2
2023-01-07;2;2;2
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;3;3;3
2023-01-03;4;4;4
2023-01-02;2;2;2
2023-01-01;7;7;7
2022-12-31;4;4;4
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;11;11;11
2022-12-27;11;11;11
2022-12-26;87;87;88
2022-12-25;125;125;129
2022-12-24;75;75;77
2022-12-23;124;124;127
2022-12-22;115;115;119
2022-12-21;110;110;113
2022-12-20;93;93;95
2022-12-19;36;36;36
2022-12-18;59;59;64
2022-12-17;56;56;58
2022-12-16;47;47;49
2022-12-15;55;55;57
2022-12-14;72;72;73
2022-12-13;70;70;72
2022-12-12;54;54;56
2022-12-11;42;42;42
2022-12-10;42;42;44
2022-12-09;39;39;39
2022-12-08;51;51;52
2022-12-07;60;60;60
2022-12-06;40;40;40
2022-12-05;45;45;46
2022-12-04;37;37;38
2022-12-03;33;33;33
2022-12-02;28;28;29
2022-12-01;27;27;27
2022-11-30;19;19;19
2022-11-29;57;57;57
2022-11-28;64;64;66
2022-11-27;71;71;75
2022-11-26;48;48;48
2022-11-25;38;38;38
2022-11-24;55;55;57
2022-11-23;38;38;38
2022-11-22;32;32;32
2022-11-21;35;35;39
2022-11-20;44;44;45
2022-11-19;71;71;73
2022-11-18;32;32;33
2022-11-17;37;37;37
2022-11-16;60;60;62
2022-11-15;64;64;68
2022-11-14;80;80;82
2022-11-13;102;102;106
2022-11-12;71;71;71
2022-11-11;71;71;72
2022-11-10;67;67;69
2022-11-09;75;75;77
2022-11-08;83;83;86
2022-11-07;74;74;76
2022-11-06;92;92;95
2022-11-05;111;111;115
2022-11-04;108;107;116
2022-11-03;93;93;98
2022-11-02;93;93;94
2022-11-01;79;79;81
2022-10-31;60;60;61
2022-10-30;86;86;87
2022-10-29;127;127;131
2022-10-28;121;121;123
2022-10-27;136;136;143
2022-10-26;143;143;148
2022-10-25;135;135;140
2022-10-24;124;124;127
2022-10-23;134;134;140
2022-10-22;139;145;163
2022-10-21;107;107;114
2022-10-20;95;94;97
2022-10-19;92;92;96
2022-10-18;139;139;144
2022-10-17;112;112;115
2022-10-16;101;101;102
2022-10-15;97;97;98
2022-10-14;125;125;126
2022-10-13;92;92;95
2022-10-12;90;90;93
2022-10-11;78;78;79
2022-10-10;69;69;70
2022-10-09;57;57;57
2022-10-08;69;69;72
2022-10-07;22;22;23
2022-10-06;28;28;29
2022-10-05;45;45;49
2022-10-04;64;65;71
2022-10-03;84;84;100
2022-10-02;57;57;61
2022-10-01;66;67;68
2022-09-30;54;54;59
2022-09-29;50;50;54
2022-09-28;52;52;56
2022-09-27;41;41;44
2022-09-26;43;43;46
2022-09-25;34;34;35
2022-09-24;36;36;39
2022-09-23;38;38;44
2022-09-22;47;47;48
2022-09-21;56;56;58
2022-09-20;49;49;51
2022-09-19;52;52;55
2022-09-18;59;59;65
2022-09-17;49;49;51
2022-09-16;37;37;38
2022-09-15;54;54;54
2022-09-14;47;47;51
2022-09-13;47;47;47
2022-09-12;29;29;30
2022-09-11;29;29;30
2022-09-10;17;17;17
2022-09-09;20;20;20
2022-09-08;39;39;40
2022-09-07;40;40;41
2022-09-06;35;35;37
2022-09-05;26;26;26
2022-09-04;27;27;29
2022-09-03;38;38;40
2022-09-02;37;37;38
2022-09-01;26;26;26
2022-08-31;23;23;23
2022-08-30;38;38;41
2022-08-29;43;43;44
2022-08-28;47;47;48
2022-08-27;34;34;35
2022-08-26;52;52;57
2022-08-25;44;45;47
2022-08-24;21;21;21
2022-08-23;32;32;32
2022-08-22;26;26;26
2022-08-21;55;56;62
2022-08-20;46;46;49
2022-08-19;32;32;32
2022-08-18;34;34;37
2022-08-17;36;36;38
2022-08-16;35;35;37
2022-08-15;56;56;59
2022-08-14;41;41;42
2022-08-13;31;31;31
2022-08-12;32;32;36
2022-08-11;40;41;43
2022-08-10;32;32;33
2022-08-09;36;36;39
2022-08-08;33;33;35
2022-08-07;49;49;52
2022-08-06;29;29;30
2022-08-05;36;36;37
2022-08-04;27;27;28
2022-08-03;31;31;31
2022-08-02;33;34;40
2022-08-01;36;36;41
2022-07-31;26;26;27
2022-07-30;36;36;37
2022-07-29;29;29;30
2022-07-28;27;28;28
2022-07-27;22;22;22
2022-07-26;40;40;40
2022-07-25;43;43;45
2022-07-24;25;25;25
2022-07-23;38;38;38
2022-07-22;40;40;43
2022-07-21;34;34;35
2022-07-20;30;30;35
2022-07-19;34;34;35
2022-07-18;32;32;35
2022-07-17;20;20;20
2022-07-16;33;33;33
2022-07-15;37;37;37
2022-07-14;44;45;52
2022-07-13;31;32;37
2022-07-12;21;21;22
2022-07-11;26;26;27
2022-07-10;28;28;29
2022-07-09;25;25;27
2022-07-08;24;24;26
2022-07-07;22;22;22
2022-07-06;20;20;21
2022-07-05;24;24;25
2022-07-04;17;17;18
2022-07-03;26;26;26
2022-07-02;27;27;27
2022-07-01;32;32;33
2022-06-30;38;38;42
2022-06-29;25;26;26
2022-06-28;39;39;41
2022-06-27;37;37;38
2022-06-26;36;36;36
2022-06-25;41;41;42
2022-06-24;50;50;51
2022-06-23;39;39;39
2022-06-22;33;33;33
2022-06-21;41;41;44
2022-06-20;42;43;44
2022-06-19;40;40;45
2022-06-18;41;41;43
2022-06-17;37;37;38
2022-06-16;37;37;38
2022-06-15;40;40;43
2022-06-14;41;41;44
2022-06-13;33;34;36
2022-06-12;36;36;38
2022-06-11;39;39;40
2022-06-10;27;27;29
2022-06-09;18;18;18
2022-06-08;18;18;18
2022-06-07;28;28;28
2022-06-06;29;29;29
2022-06-05;37;37;41
2022-06-04;41;41;42
2022-06-03;33;33;34
2022-06-02;31;31;32
2022-06-01;30;30;32
2022-05-31;21;21;23
2022-05-30;33;33;33
2022-05-29;33;33;36
2022-05-28;33;33;33
2022-05-27;38;38;40
2022-05-26;32;32;33
2022-05-25;21;21;22
2022-05-24;26;26;26
2022-05-23;37;37;41
2022-05-22;45;45;48
2022-05-21;38;38;40
2022-05-20;27;27;28
2022-05-19;30;31;35
2022-05-18;26;26;26
2022-05-17;34;34;35
2022-05-16;31;31;32
2022-05-15;28;28;28
2022-05-14;38;38;39
2022-05-13;20;20;20
2022-05-12;35;35;35
2022-05-11;27;27;28
2022-05-10;24;24;25
2022-05-09;31;31;31
2022-05-08;30;30;32
2022-05-07;25;25;27
2022-05-06;35;35;37
2022-05-05;19;19;19
2022-05-04;13;13;13
2022-05-03;20;20;21
2022-05-02;29;29;30
2022-05-01;21;21;21
2022-04-30;21;21;22
2022-04-29;18;18;18
2022-04-28;21;21;21
2022-04-27;13;13;13
2022-04-26;21;21;21
2022-04-25;22;22;23
2022-04-24;27;27;28
2022-04-23;39;39;41
2022-04-22;19;19;20
2022-04-21;12;12;12
2022-04-20;15;17;17
2022-04-19;22;22;23
2022-04-18;27;27;31
2022-04-17;19;19;19
2022-04-16;17;17;19
2022-04-15;21;21;21
2022-04-14;20;20;21
2022-04-13;20;20;20
2022-04-12;6;6;6
2022-04-11;10;10;10
2022-04-10;30;30;31
2022-04-09;25;25;26
2022-04-08;30;30;30
2022-04-07;26;26;26
2022-04-06;24;25;25
2022-04-05;33;33;34
2022-04-04;24;24;24
2022-04-03;27;27;27
2022-04-02;34;34;34
2022-04-01;30;30;31
2022-03-31;19;19;19
2022-03-30;24;24;25
2022-03-29;39;39;39
2022-03-28;33;33;33
2022-03-27;30;30;30
2022-03-26;33;33;34
2022-03-25;32;32;34
2022-03-24;39;39;39
2022-03-23;30;30;31
2022-03-22;40;40;42
2022-03-21;36;36;36
2022-03-20;34;34;35
2022-03-19;38;38;40
2022-03-18;42;42;42
2022-03-17;28;28;28
2022-03-16;38;38;40
2022-03-15;50;50;55
2022-03-14;43;43;46
2022-03-13;35;35;36
2022-03-12;50;50;51
2022-03-11;51;51;52
2022-03-10;43;43;44
2022-03-09;56;56;57
2022-03-08;51;51;51
2022-03-07;44;44;45
2022-03-06;22;22;23
2022-03-05;3;3;4
2022-03-04;2;2;2
2022-03-02;5;5;6
2022-03-01;2;2;2
2022-02-28;43;43;45
2022-02-27;64;64;67
2022-02-26;67;67;68
2022-02-25;52;52;54
2022-02-24;52;53;54
2022-02-23;43;43;45
2022-02-22;50;50;51
2022-02-21;55;55;57
2022-02-20;53;53;56
2022-02-19;60;60;61
2022-02-18;45;45;48
2022-02-17;69;69;75
2022-02-16;62;63;67
2022-02-15;71;71;77
2022-02-14;65;65;68
2022-02-13;72;72;77
2022-02-12;53;54;57
2022-02-11;66;66;67
2022-02-10;71;71;75
2022-02-09;64;64;67
2022-02-08;75;76;77
2022-02-07;72;72;79
2022-02-06;77;78;85
2022-02-05;86;88;90
2022-02-04;83;83;95
2022-02-03;85;85;92
2022-02-02;65;66;71
2022-02-01;68;70;76
2022-01-31;71;71;75
2022-01-30;80;80;90
2022-01-29;65;65;71
2022-01-28;69;70;75
2022-01-27;59;59;61
2022-01-26;70;70;74
2022-01-25;77;77;82
2022-01-24;74;74;84
2022-01-23;53;53;55
2022-01-22;73;73;78
2022-01-21;46;46;49
2022-01-20;65;66;68
2022-01-19;73;73;75
2022-01-18;47;47;48
2022-01-17;49;50;55
2022-01-16;57;57;63
2022-01-15;59;59;63
2022-01-14;44;44;46
2022-01-13;55;55;59
2022-01-12;67;67;70
2022-01-11;63;63;67
2022-01-10;59;59;63
2022-01-09;58;58;63
2022-01-08;54;54;58
2022-01-07;44;44;50
2022-01-06;47;47;51
2022-01-05;49;49;54
2022-01-04;56;56;59
2022-01-03;34;34;34
2022-01-02;54;54;57
2022-01-01;55;55;60
2021-12-31;50;50;54
2021-12-30;50;49;52
2021-12-29;43;43;44
2021-12-28;43;43;43
2021-12-27;50;50;55
2021-12-26;43;44;49
2021-12-25;39;39;40
2021-12-24;39;39;42
2021-12-23;44;44;45
2021-12-22;39;39;40
2021-12-21;29;29;32
2021-12-20;71;71;74
2021-12-19;51;51;53
2021-12-18;25;25;26
2021-12-17;10;10;10
2021-12-16;13;13;13
2021-12-15;4;4;4
2021-12-14;11;11;11
2021-12-13;9;9;9
2021-12-12;12;12;12
2021-12-11;16;16;16
2021-12-10;8;8;8
2021-12-09;13;13;14
2021-12-08;9;9;9
2021-12-07;12;12;12
2021-12-06;9;9;11
2021-12-05;13;13;13
2021-12-04;8;8;8
2021-12-03;12;12;13
2021-12-02;5;5;5
2021-12-01;12;12;13
2021-11-30;10;10;10
2021-11-29;20;19;22
2021-11-28;12;12;12
2021-11-27;8;8;8
2021-11-26;10;10;10
2021-11-25;5;5;5
2021-11-24;8;8;9
2021-11-23;12;11;13
2021-11-22;6;6;6
2021-11-21;8;8;8
2021-11-20;12;12;12
2021-11-19;12;12;12
2021-11-18;7;7;8
2021-11-17;12;12;12
2021-11-16;9;9;10
2021-11-15;9;9;9
2021-11-14;8;8;9
2021-11-13;12;12;12
2021-11-12;16;16;16
2021-11-11;19;19;19
2021-11-10;8;8;8
2021-11-09;5;5;6
2021-11-08;7;7;8
2021-11-07;8;8;8
2021-11-06;7;7;7
2021-11-05;8;8;8
2021-11-04;9;9;9
2021-11-03;13;13;14
2021-11-02;11;11;11
2021-11-01;6;6;6
2021-10-31;6;6;6
2021-10-30;7;7;7
2021-10-29;13;12;14
2021-10-28;6;6;7
2021-10-27;5;5;6
2021-10-26;12;12;12
2021-10-25;10;10;10
2021-10-24;12;12;12
2021-10-23;12;12;12
2021-10-22;10;10;10
2021-10-21;11;11;12
2021-10-20;3;3;4
2021-10-19;10;10;12
2021-10-18;11;11;14
2021-10-17;11;11;11
2021-10-16;7;7;7
2021-10-15;9;9;9
2021-10-14;12;12;13
2021-10-13;11;11;12
2021-10-12;4;4;5
2021-10-11;9;9;10
2021-10-10;11;11;11
2021-10-09;9;9;9
2021-10-08;17;17;18
2021-10-07;11;11;12
2021-10-06;12;12;15
2021-10-05;12;12;12
2021-10-04;17;17;17
2021-10-03;18;18;18
2021-10-02;11;11;11
2021-10-01;11;11;11
2021-09-30;14;14;14
2021-09-29;17;17;17
2021-09-28;27;26;30
2021-09-27;20;20;23
2021-09-26;25;25;25
2021-09-25;20;20;20
2021-09-24;9;9;9
2021-09-23;27;27;29
2021-09-22;16;16;19
2021-09-21;17;17;17
2021-09-20;13;13;14
2021-09-19;6;6;7
2021-09-18;6;6;7
2021-09-17;8;8;8
2021-09-16;15;15;15
2021-09-15;9;9;10
2021-09-14;18;18;19
2021-09-13;15;15;18
2021-09-12;21;21;21
2021-09-11;22;22;23
2021-09-10;15;16;17
2021-09-09;12;12;13
2021-09-08;18;18;19
2021-09-07;17;16;19
2021-09-06;9;9;11
2021-09-05;19;19;20
2021-09-04;13;13;13
2021-09-03;18;18;19
2021-09-02;12;12;13
2021-09-01;12;12;12
2021-08-31;11;11;12
2021-08-30;10;10;10
2021-08-29;9;9;9
2021-08-28;11;11;14
2021-08-27;5;5;5
2021-08-26;8;8;9
2021-08-25;5;5;5
2021-08-24;4;4;4
2021-08-23;4;4;4
2021-08-22;8;8;8
2021-08-21;8;8;11
2021-08-20;8;8;9
2021-08-19;5;5;5
2021-08-18;8;8;8
2021-08-17;11;11;11
2021-08-16;18;18;20
2021-08-15;18;18;18
2021-08-14;72;72;76
2021-08-13;52;52;55
2021-08-12;3;3;3
2021-08-11;4;4;4
2021-08-10;2;2;2
2021-08-09;4;4;4
2021-08-07;1;1;1
2021-08-06;3;3;3
2021-08-05;1;1;1
2021-08-04;5;5;5
2021-08-03;1;1;1
2021-08-02;2;2;2
2021-08-01;3;3;4
2021-07-31;2;2;2
2021-07-30;2;2;2
2021-07-29;1;1;1
2021-07-28;7;7;10
2021-07-25;1;1;1
2021-07-24;4;4;7
2021-07-23;1;1;1
2021-07-22;2;2;2
2021-07-21;2;2;2
2021-07-20;2;2;2
2021-07-18;2;2;2
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-15;2;2;2
2021-07-14;3;3;3
2021-07-12;1;1;1
2021-07-10;1;1;1
2021-07-09;4;4;4
2021-07-08;3;3;3
2021-07-07;2;2;2
2021-07-06;4;5;6
2021-07-03;1;1;1
2021-07-02;4;4;4
2021-06-30;2;2;2
2021-06-29;1;1;1
2021-06-28;1;1;2
2021-06-27;1;1;2
2021-06-26;1;1;1
2021-06-25;2;2;2
2021-06-24;1;1;1
2021-06-23;5;4;7
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-19;2;2;2
2021-06-18;1;1;2
2021-06-16;3;3;4
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-11;3;3;4
2021-06-10;2;2;2
2021-06-09;2;2;2
2021-06-08;4;4;5
2021-06-07;2;2;4
2021-06-06;4;4;4
2021-06-05;2;2;2
2021-06-04;1;1;2
2021-06-03;1;1;1
2021-06-01;2;2;2
2021-05-30;2;2;2
2021-05-26;2;2;2
2021-05-25;1;1;1
2021-05-24;3;3;3
2021-05-23;4;3;7
2021-05-22;2;2;2
2021-05-21;5;5;6
2021-05-20;2;2;4
2021-05-19;4;4;5
2021-05-18;1;1;1
2021-05-16;2;2;2
2021-05-15;1;1;1
2021-05-14;3;3;3
2021-05-13;1;1;1
2021-05-12;4;4;4
2021-05-11;3;3;3
2021-05-10;2;2;2
2021-05-09;1;1;1
2021-05-08;3;3;3
2021-05-07;1;1;2
2021-05-06;1;1;1
2021-05-04;24;24;25
2021-05-03;42;42;44
2021-05-02;34;34;35
2021-05-01;32;33;33
2021-04-30;24;24;24
2021-04-29;17;17;17
2021-04-28;16;16;16
2021-04-27;2;2;2
2021-04-26;4;4;4
2021-04-24;2;2;2
2021-04-23;1;1;1
2021-04-22;4;3;7
2021-04-21;1;1;1
2021-04-17;1;1;1
2021-04-15;3;3;3
2021-04-14;1;1;1
2021-04-13;2;2;2
2021-04-12;2;2;2
2021-04-10;1;1;2
2021-04-09;3;3;3
2021-04-07;6;6;6
2021-04-06;3;3;4
2021-04-05;1;1;1
2021-04-03;1;1;2
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-31;2;2;3
2021-03-30;1;1;1
2021-03-29;3;3;3
2021-03-28;2;2;2
2021-03-26;3;3;3
2021-03-25;1;1;1
2021-03-24;3;3;4
2021-03-23;4;4;5
2021-03-22;10;8;20
2021-03-21;2;2;3
2021-03-17;3;3;4
2021-03-16;4;4;4
2021-03-15;2;2;2
2021-03-14;3;3;3
2021-03-12;3;3;4
2021-03-11;2;2;3
2021-03-10;1;1;1
2021-03-07;2;2;2
2021-03-06;2;2;2
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;5;5;7
2021-03-01;3;2;3
2021-02-28;7;7;10
2021-02-27;1;1;1
2021-02-25;3;3;3
2021-02-24;1;1;1
2021-02-23;3;3;3
2021-02-21;2;2;2
2021-02-20;3;3;4
2021-02-19;5;4;8
2021-02-18;4;4;5
2021-02-17;1;1;1
2021-02-16;2;2;2
2021-02-15;4;4;6
2021-02-14;1;1;1
2021-02-13;3;3;5
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-09;3;3;3
2021-02-07;1;1;1
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-02-01;5;5;6
2021-01-31;1;1;1
2021-01-30;2;2;3
