﻿Дата;Хосты;Посетители;Хиты
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-19;1;1;1
2017-09-12;3;3;3
2017-09-08;2;2;6
2017-09-06;2;2;46
2017-09-05;2;2;2
2017-08-30;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;37
2017-08-23;1;1;1
2017-08-22;1;1;67
2017-08-21;2;2;56
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-15;2;2;2
2017-08-12;1;1;46
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;2;2;2
2017-08-07;1;1;13
2017-08-06;4;3;92
2017-08-05;1;1;20
2017-08-04;1;1;93
2017-08-02;1;1;1
2017-08-01;2;2;2
2017-07-28;2;1;67
2017-07-27;1;1;53
2017-07-24;2;2;51
2017-07-23;2;2;86
2017-07-21;2;2;96
2017-07-20;1;1;95
2017-07-19;1;1;117
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;4
2017-06-27;1;1;1
2017-06-21;1;1;1
2017-06-16;1;1;3
2017-06-15;1;1;1
2017-06-11;1;1;3
2017-06-06;1;1;1
2017-06-05;3;3;3
2017-05-24;1;1;6
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-19;5;5;11
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;5;5;12
2017-05-07;4;4;8
2017-05-06;1;1;1
2017-05-05;2;2;4
2017-05-04;5;5;10
2017-05-03;6;6;7
2017-05-02;7;7;11
2017-05-01;4;4;19
2017-04-30;4;4;13
2017-04-29;9;9;13
2017-04-27;1;1;1
2017-04-26;4;4;62
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-22;2;2;4
2017-04-21;1;1;2
2017-04-20;1;1;1
2017-04-19;2;2;3
2017-04-17;2;2;2
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;1;1;2
2017-04-10;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;3
2017-03-31;1;1;5
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;1;1;4
2017-03-17;3;2;14
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-10;4;4;5
2017-03-09;3;3;3
2017-03-06;2;2;10
2017-03-04;2;2;2
2017-03-03;1;1;3
2017-02-28;1;1;2
2017-02-26;1;1;17
2017-02-25;2;2;4
2017-02-24;2;2;43
2017-02-23;1;1;1
2017-02-20;1;1;15
2017-02-19;4;4;13
2017-02-18;2;2;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-05;1;1;2
2017-02-04;1;1;1
2017-02-02;2;2;2
2017-02-01;4;4;4
2017-01-31;2;2;4
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-26;2;2;2
2017-01-23;1;1;4
2017-01-20;2;2;2
2017-01-18;1;1;6
2017-01-17;1;1;8
2017-01-16;1;1;1
2017-01-15;5;5;5
2017-01-14;2;2;172
2017-01-13;1;1;4
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-08;1;1;1
2017-01-04;2;2;2
2017-01-02;2;2;2
2017-01-01;2;2;2
2016-12-31;2;2;3
2016-12-28;1;1;3
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;5;5;6
2016-12-24;1;1;2
2016-12-23;3;3;7
2016-12-19;2;2;2
2016-12-18;5;5;5
2016-12-17;1;1;3
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-12;3;3;11
2016-12-11;1;1;2
2016-12-10;4;3;4
2016-12-09;1;1;2
2016-12-08;2;2;2
2016-12-07;3;3;6
2016-12-06;2;2;2
2016-12-05;6;6;6
2016-12-04;3;3;3
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-11-30;2;1;52
2016-11-29;1;1;1
2016-11-26;2;2;2
2016-11-25;3;3;3
2016-11-24;2;2;2
2016-11-23;1;1;1
2016-11-21;2;2;4
2016-11-20;2;2;3
2016-11-19;1;1;1
2016-11-18;3;3;5
2016-11-16;2;2;5
2016-11-15;2;2;2
2016-11-14;5;4;20
2016-11-13;1;1;1
2016-11-12;5;4;13
2016-11-11;2;2;8
2016-11-10;2;2;2
2016-11-09;4;3;7
