﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-01-29;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-07-28;1;1;1
2022-05-22;1;1;1
2022-03-18;1;1;1
2021-12-12;1;1;1
2021-10-22;1;1;1
2021-08-16;1;1;1
2021-02-01;1;1;1
2021-01-16;1;1;1
2020-06-18;1;1;1
2020-04-07;1;1;1
2020-03-28;1;1;1
2020-03-14;1;1;2
2020-02-25;1;1;1
2020-02-03;1;1;1
2020-02-01;1;1;1
2020-01-20;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-13;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-04;1;1;1
2019-12-26;2;2;2
2019-12-24;1;1;1
2019-12-20;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-13;1;1;1
2019-12-11;1;1;1
2019-12-10;1;1;2
2019-11-30;1;1;1
2019-11-23;2;1;2
2019-11-22;1;1;1
2019-11-21;2;2;2
2019-11-19;1;1;1
2019-11-15;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;2
2019-11-10;1;1;1
2019-11-08;2;2;2
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-18;2;2;2
2019-10-14;1;1;1
2019-10-08;1;1;1
2019-10-05;1;1;3
2019-09-28;2;2;2
2019-09-25;3;3;4
2019-09-22;1;1;1
2019-09-20;1;1;2
2019-09-19;1;1;1
2019-09-17;1;1;1
2019-09-16;2;2;2
2019-09-15;3;3;3
2019-09-14;10;10;10
2019-09-13;5;14;17
2019-09-12;7;10;10
2019-09-11;5;11;12
2019-09-10;5;5;5
2019-09-09;9;11;11
2019-09-08;8;8;10
2019-09-07;158;156;269
2019-09-06;211;228;415
2019-09-05;222;230;317
2019-09-04;196;195;286
2019-09-03;235;241;370
2019-09-02;244;239;328
2019-09-01;206;200;309
2019-08-31;208;210;412
2019-08-30;382;376;543
2019-08-29;400;397;530
2019-08-28;381;373;519
2019-08-27;406;416;549
2019-08-26;381;384;489
2019-08-25;326;324;471
2019-08-24;344;344;466
2019-08-23;361;356;473
2019-08-22;381;375;465
2019-08-21;333;330;410
2019-08-20;371;371;469
2019-08-19;379;374;498
2019-08-18;265;263;349
2019-08-17;355;356;463
2019-08-16;369;366;478
2019-08-15;160;162;209
2019-08-14;418;419;537
2019-08-13;495;495;635
2019-08-12;513;511;645
2019-08-11;392;392;527
2019-08-10;448;447;619
2019-08-09;559;555;673
2019-08-08;521;522;666
2019-08-07;557;567;745
2019-08-06;586;585;751
2019-08-05;535;530;668
2019-08-04;506;514;671
2019-08-03;507;503;634
2019-08-02;557;551;683
2019-08-01;627;622;880
2019-07-31;582;579;746
2019-07-30;589;584;733
2019-07-29;597;588;756
2019-07-28;520;533;661
2019-07-27;524;527;707
2019-07-26;579;570;780
2019-07-25;563;554;670
2019-07-24;591;586;710
2019-07-23;608;603;778
2019-07-22;591;587;704
2019-07-21;535;530;684
2019-07-20;511;518;713
2019-07-19;588;592;752
2019-07-18;591;585;729
2019-07-17;664;663;839
2019-07-16;706;699;944
2019-07-15;663;662;875
2019-07-14;554;552;706
2019-07-13;586;579;755
2019-07-12;564;562;712
2019-07-11;497;499;638
2019-07-10;496;492;624
2019-07-09;346;343;462
2019-07-08;398;388;524
2019-07-07;509;504;646
2019-07-06;452;449;644
2019-07-05;235;233;302
2019-07-04;679;677;823
2019-07-03;666;662;796
2019-07-02;729;718;876
2019-07-01;819;817;1046
2019-06-30;716;708;880
2019-06-29;668;666;861
2019-06-28;725;711;883
2019-06-27;731;720;937
2019-06-26;756;749;945
2019-06-25;905;887;1126
2019-06-24;734;722;947
2019-06-23;656;649;814
2019-06-22;624;617;827
2019-06-21;668;665;864
2019-06-20;702;698;900
2019-06-19;693;688;885
2019-06-18;722;727;969
2019-06-17;710;704;899
2019-06-16;683;678;864
2019-06-15;688;699;918
2019-06-14;718;708;926
2019-06-13;712;705;909
2019-06-12;678;677;850
2019-06-11;759;766;930
2019-06-10;804;811;1023
2019-06-09;692;687;893
2019-06-08;726;721;905
2019-06-07;793;797;1048
2019-06-06;844;850;1070
2019-06-05;836;832;1044
2019-06-04;875;870;1087
2019-06-03;920;925;1077
2019-06-02;902;899;1093
2019-06-01;773;767;983
2019-05-31;819;836;1025
2019-05-30;842;860;1069
2019-05-29;845;853;1005
2019-05-28;944;939;1156
2019-05-27;939;923;1127
2019-05-26;789;801;1017
2019-05-25;769;776;968
2019-05-24;846;840;1053
2019-05-23;845;842;1076
2019-05-22;907;903;1114
2019-05-21;934;930;1166
2019-05-20;979;980;1268
2019-05-19;762;760;981
2019-05-18;724;718;970
2019-05-17;791;793;1037
2019-05-16;809;799;986
2019-05-15;813;805;1040
2019-05-14;832;834;1081
2019-05-13;821;820;1014
2019-05-12;773;770;956
2019-05-11;715;712;907
2019-05-10;642;661;829
2019-05-09;653;648;805
2019-05-08;764;757;946
2019-05-07;736;739;866
2019-05-06;822;818;1031
2019-05-05;819;828;1018
2019-05-04;776;770;965
2019-05-03;782;773;947
2019-05-02;706;695;874
2019-05-01;802;797;994
2019-04-30;716;721;916
2019-04-29;385;380;471
2019-04-28;861;850;1065
2019-04-27;784;780;963
2019-04-26;864;862;1110
2019-04-25;857;847;1038
2019-04-24;928;918;1150
2019-04-23;884;875;1102
2019-04-22;953;951;1160
2019-04-21;879;879;1071
2019-04-20;884;879;1101
2019-04-19;908;897;1085
2019-04-18;938;926;1127
2019-04-17;902;892;1103
2019-04-16;944;937;1182
2019-04-15;941;942;1171
2019-04-14;845;864;1134
2019-04-13;819;828;1009
2019-04-12;882;885;1088
2019-04-11;907;898;1127
2019-04-10;957;946;1173
2019-04-09;920;906;1136
2019-04-08;991;984;1256
2019-04-07;936;930;1161
2019-04-06;874;873;1128
2019-04-05;946;932;1184
2019-04-04;862;855;1125
2019-04-03;943;938;1157
2019-04-02;957;952;1182
2019-04-01;959;950;1170
2019-03-31;988;981;1192
2019-03-30;910;906;1123
2019-03-29;894;884;1098
2019-03-28;980;972;1205
2019-03-27;1031;1023;1277
2019-03-26;948;939;1186
2019-03-25;1066;1055;1307
2019-03-24;950;947;1183
2019-03-23;1038;1032;1335
2019-03-22;956;949;1166
2019-03-21;956;941;1215
2019-03-20;978;970;1204
2019-03-19;1040;1035;1338
2019-03-18;895;887;1139
2019-03-17;1228;1236;1495
2019-03-16;972;971;1255
2019-03-15;968;961;1251
2019-03-14;1035;1047;1300
2019-03-13;1035;1038;1266
2019-03-12;935;951;1135
2019-03-11;1023;1026;1251
2019-03-10;972;969;1145
2019-03-09;899;898;1069
2019-03-08;989;990;1194
2019-03-07;910;905;1166
2019-03-06;868;875;1043
2019-03-05;992;997;1230
2019-03-04;993;990;1242
2019-03-03;1024;1021;1251
2019-03-02;1045;1026;1271
2019-03-01;1129;1119;1335
2019-02-28;987;974;1165
2019-02-27;1016;1012;1234
2019-02-26;1061;1047;1260
2019-02-25;950;946;1120
2019-02-24;975;972;1179
2019-02-23;946;935;1157
2019-02-22;948;934;1111
2019-02-21;758;756;899
2019-02-20;946;945;1135
2019-02-19;980;986;1211
2019-02-18;1058;1056;1272
2019-02-17;918;908;1103
2019-02-16;980;966;1199
2019-02-15;950;950;1179
2019-02-14;965;956;1203
2019-02-13;983;979;1153
2019-02-12;982;993;1222
2019-02-11;1043;1037;1236
2019-02-10;937;944;1180
2019-02-09;977;994;1204
2019-02-08;1097;1097;1322
2019-02-07;1101;1086;1316
2019-02-06;1092;1093;1348
2019-02-05;1025;1015;1251
2019-02-04;945;933;1094
2019-02-03;984;984;1231
2019-02-02;952;941;1115
2019-02-01;993;983;1225
2019-01-31;948;940;1155
2019-01-30;952;935;1140
2019-01-29;999;987;1192
2019-01-28;989;982;1194
2019-01-27;979;976;1177
2019-01-26;990;994;1224
2019-01-25;1030;1034;1242
2019-01-24;996;988;1200
2019-01-23;1011;1025;1255
2019-01-22;1129;1152;1476
2019-01-21;1134;1120;1368
2019-01-20;1005;1001;1236
2019-01-19;894;890;1090
2019-01-18;921;948;1159
2019-01-17;965;969;1171
2019-01-16;1011;1034;1246
2019-01-15;1075;1085;1357
2019-01-14;1091;1092;1298
2019-01-13;997;1008;1227
2019-01-12;938;933;1146
2019-01-11;1067;1054;1279
2019-01-10;1144;1154;1488
2019-01-09;1063;1067;1272
2019-01-08;985;988;1197
2019-01-07;930;935;1111
2019-01-06;893;898;1081
2019-01-05;898;904;1139
2019-01-04;917;927;1117
2019-01-03;960;965;1130
2019-01-02;900;897;1151
2019-01-01;879;911;1120
2018-12-31;842;859;1049
2018-12-30;917;923;1133
2018-12-29;910;905;1103
2018-12-28;901;913;1075
2018-12-27;920;919;1147
2018-12-26;832;836;984
2018-12-25;892;902;1095
2018-12-24;939;952;1179
2018-12-23;855;864;1034
2018-12-22;839;849;1026
2018-12-21;822;827;1000
2018-12-20;886;898;1120
2018-12-19;824;836;1059
2018-12-18;814;821;977
2018-12-17;854;864;1078
2018-12-16;710;728;919
2018-12-15;723;731;912
2018-12-14;491;502;662
2018-12-13;459;502;608
2018-12-12;506;530;668
2018-12-11;436;454;543
2018-12-10;388;407;527
2018-12-09;919;941;1113
2018-12-08;883;895;1139
2018-12-07;993;1008;1225
2018-12-06;1028;1054;1267
2018-12-05;907;926;1119
2018-12-04;983;979;1213
2018-12-03;1075;1097;1330
2018-12-02;971;993;1215
2018-12-01;1099;1108;1345
2018-11-30;1031;1043;1370
2018-11-29;1032;1050;1292
2018-11-28;1088;1102;1337
2018-11-27;1073;1113;1435
2018-11-26;974;1046;1273
2018-11-25;888;969;1202
2018-11-24;866;935;1195
2018-11-23;959;1025;1251
2018-11-22;1019;1079;1358
2018-11-21;1002;1078;1342
2018-11-20;963;1039;1353
2018-11-19;964;1033;1288
2018-11-18;962;1015;1300
2018-11-17;978;1054;1293
2018-11-16;712;764;951
2018-11-15;1050;1115;1372
2018-11-14;967;1034;1357
2018-11-13;987;1040;1326
2018-11-12;328;348;424
2018-11-11;979;1059;1324
2018-11-10;967;1042;1362
2018-11-09;1094;1159;1528
2018-11-08;1051;1140;1458
2018-11-07;1164;1239;1632
2018-11-06;1212;1289;1686
2018-11-05;948;1018;1274
2018-11-04;992;1079;1365
2018-11-03;972;1058;1342
2018-11-02;1006;1067;1334
2018-11-01;1060;1139;1411
2018-10-31;1149;1219;1525
2018-10-30;1113;1183;1484
2018-10-29;1174;1248;1532
2018-10-28;1138;1221;1561
2018-10-27;1030;1101;1432
2018-10-26;1081;1154;1417
2018-10-25;1130;1185;1508
2018-10-24;1062;1138;1407
2018-10-23;1053;1125;1398
2018-10-22;1158;1201;1525
2018-10-21;1021;1089;1353
2018-10-20;889;958;1192
2018-10-19;946;1018;1251
2018-10-18;881;935;1178
2018-10-17;843;902;1120
2018-10-16;821;871;1076
2018-10-15;695;746;916
2018-10-14;479;503;665
2018-10-13;101;105;124
2018-10-12;9;9;10
2018-10-11;13;10;13
2018-10-10;17;31;46
2018-10-09;47;81;124
2018-10-08;1110;1185;1463
2018-10-07;1025;1115;1427
2018-10-06;958;1017;1237
2018-10-05;1050;1107;1388
2018-10-04;1021;1079;1366
2018-10-03;1114;1247;1637
2018-10-02;1130;1314;1650
2018-10-01;1123;1323;1709
2018-09-30;1028;1191;1574
2018-09-29;905;1018;1279
2018-09-28;897;962;1254
2018-09-27;870;940;1205
2018-09-26;909;941;1267
2018-09-25;789;820;1030
2018-09-24;477;508;642
2018-09-23;59;62;79
2018-09-22;4;4;4
2018-09-21;4;4;4
2018-09-20;7;7;7
2018-09-19;5;6;7
2018-09-18;4;6;8
2018-09-17;18;17;21
2018-09-16;26;28;31
2018-09-15;109;134;177
2018-09-14;1572;1663;2074
2018-09-13;1531;1608;2113
2018-09-12;1518;1605;2063
2018-09-11;1564;1664;2151
2018-09-10;1525;1630;2115
2018-09-09;1367;1434;1851
2018-09-08;1316;1408;1831
2018-09-07;1425;1508;1982
2018-09-06;1439;1529;1884
2018-09-05;1556;1647;2076
2018-09-04;1552;1634;2069
2018-09-03;1596;1667;2107
2018-09-02;1552;1659;2091
2018-09-01;1457;1549;1957
2018-08-31;1689;1788;2203
2018-08-30;1617;1679;2126
2018-08-29;1656;1743;2232
2018-08-28;1601;1669;2031
2018-08-27;1563;1655;2119
2018-08-26;1412;1524;1893
2018-08-25;1376;1456;1798
2018-08-24;1527;1596;2068
2018-08-23;1542;1644;2085
2018-08-22;1644;1732;2167
2018-08-21;1719;1819;2267
2018-08-20;1704;1806;2367
2018-08-19;1453;1537;1942
2018-08-18;1370;1459;1832
2018-08-17;1527;1603;1960
2018-08-16;1734;1826;2287
2018-08-15;1768;1865;2373
2018-08-14;1692;1786;2218
2018-08-13;1651;1756;2192
2018-08-12;1456;1551;1932
2018-08-11;1437;1524;1938
2018-08-10;1615;1679;2082
2018-08-09;1789;1862;2243
2018-08-08;1705;1760;2223
2018-08-07;1750;1823;2215
2018-08-06;1738;1805;2252
2018-08-05;1545;1645;2058
2018-08-04;1555;1627;2028
2018-08-03;1645;1729;2121
2018-08-02;1770;1846;2309
2018-08-01;1842;1935;2393
2018-07-31;1774;1882;2299
2018-07-30;1849;1943;2419
2018-07-29;1592;1698;2136
2018-07-28;1621;1701;2143
2018-07-27;1798;1913;2337
2018-07-26;1679;1774;2177
2018-07-25;1711;1800;2242
2018-07-24;1746;1852;2287
2018-07-23;1707;1816;2265
2018-07-22;1583;1675;2122
2018-07-21;1545;1647;2142
2018-07-20;1699;1788;2260
2018-07-19;1769;1895;2349
2018-07-18;1967;2079;2613
2018-07-17;1802;1895;2335
2018-07-16;1788;1884;2436
2018-07-15;1610;1704;2175
2018-07-14;1561;1655;2087
2018-07-13;1669;1770;2280
2018-07-12;1731;1800;2254
2018-07-11;1728;1804;2271
2018-07-10;1755;1831;2292
2018-07-09;1759;1833;2259
2018-07-08;1547;1647;2142
2018-07-07;1468;1553;1975
2018-07-06;1636;1723;2138
2018-07-05;1825;1898;2381
2018-07-04;1826;1927;2403
2018-07-03;1727;1860;2339
2018-07-02;1808;1888;2358
2018-07-01;1640;1761;2203
2018-06-30;1735;1822;2294
2018-06-29;1721;1802;2219
2018-06-28;1729;1826;2331
2018-06-27;1697;1759;2240
2018-06-26;1756;1818;2231
2018-06-25;1741;1820;2289
2018-06-24;1558;1664;2069
2018-06-23;1515;1596;2065
2018-06-22;1787;1879;2317
2018-06-21;1860;1956;2434
2018-06-20;2026;2115;2624
2018-06-19;1817;1905;2385
2018-06-18;1887;1992;2497
2018-06-17;1650;1716;2135
2018-06-16;1774;1878;2357
2018-06-15;1823;1916;2429
2018-06-14;2000;2112;2642
2018-06-13;2122;2237;2762
2018-06-12;1978;2098;2657
2018-06-11;1891;1968;2462
2018-06-10;1879;1988;2479
2018-06-09;1826;1928;2435
2018-06-08;1829;1934;2426
2018-06-07;2004;2092;2588
2018-06-06;1783;1843;2272
2018-06-05;1593;1632;2040
2018-06-04;1658;1712;2223
2018-06-03;1407;1467;1810
2018-06-02;1345;1411;1756
2018-06-01;1672;1721;2086
2018-05-31;1760;1827;2270
2018-05-30;1762;1817;2287
2018-05-29;1873;1920;2384
2018-05-28;1831;1918;2393
2018-05-27;1611;1682;2167
2018-05-26;1700;1754;2192
2018-05-25;1613;1671;2049
2018-05-24;1610;1686;2053
2018-05-23;1713;1784;2244
2018-05-22;1797;1867;2339
2018-05-21;1986;2056;2503
2018-05-20;1737;1810;2253
2018-05-19;1619;1701;2141
2018-05-18;1839;1913;2346
2018-05-17;1909;1987;2486
2018-05-16;1833;1911;2367
2018-05-15;2038;2120;2573
2018-05-14;2170;2285;2817
2018-05-13;1974;2067;2567
2018-05-12;1967;2066;2609
2018-05-11;2172;2257;2869
2018-05-10;2449;2529;3189
2018-05-09;2261;2359;3014
2018-05-08;2532;2626;3223
2018-05-07;2500;2619;3291
2018-05-06;2693;2804;3602
2018-05-05;2924;3048;3820
2018-05-04;3157;3331;4209
2018-05-03;3160;3325;4243
2018-05-02;2800;2937;3816
2018-05-01;2745;2876;3747
2018-04-30;2707;2837;3580
2018-04-29;1283;1353;1617
2018-04-28;777;814;1013
2018-04-27;788;817;1002
2018-04-26;840;887;1145
2018-04-25;752;787;1029
2018-04-24;590;636;818
2018-04-23;500;533;649
2018-04-22;513;540;675
2018-04-21;469;501;631
2018-04-20;1268;1322;1664
2018-04-19;1426;1492;1890
2018-04-18;1521;1614;1991
2018-04-17;1540;1594;1996
2018-04-16;1514;1565;1942
2018-04-15;1262;1326;1719
2018-04-14;1316;1363;1769
2018-04-13;1400;1476;1774
2018-04-12;1416;1477;1803
2018-04-11;1474;1515;1902
2018-04-10;1407;1478;1794
2018-04-09;1353;1417;1778
2018-04-08;1275;1329;1617
2018-04-07;1263;1321;1673
2018-04-06;1354;1428;1795
2018-04-05;1379;1435;1732
2018-04-04;1451;1505;1892
2018-04-03;1449;1498;1824
2018-04-02;1440;1511;1850
2018-04-01;1513;1602;1982
2018-03-31;1499;1576;2000
2018-03-30;1598;1666;2044
2018-03-29;1520;1596;1948
2018-03-28;1405;1470;1824
2018-03-27;1472;1554;1935
2018-03-26;1627;1681;2102
2018-03-25;1365;1425;1717
2018-03-24;1388;1442;1750
2018-03-23;1441;1500;1826
2018-03-22;1495;1557;1981
2018-03-21;1412;1482;1791
2018-03-20;1452;1525;1921
2018-03-19;1558;1618;2060
2018-03-18;1377;1448;1804
2018-03-17;1398;1452;1805
2018-03-16;1534;1599;1930
2018-03-15;1621;1685;2075
2018-03-14;1698;1761;2172
2018-03-13;1797;1864;2334
2018-03-12;1803;1880;2389
2018-03-11;1665;1739;2164
2018-03-10;1654;1743;2160
2018-03-09;1522;1602;2011
2018-03-08;1632;1699;2105
2018-03-07;1503;1577;2016
2018-03-06;1600;1660;2052
2018-03-05;1706;1788;2163
2018-03-04;1645;1724;2153
2018-03-03;1576;1658;2095
2018-03-02;1668;1751;2169
2018-03-01;1764;1868;2340
2018-02-28;1865;1965;2469
2018-02-27;1811;1893;2336
2018-02-26;1815;1892;2313
2018-02-25;1635;1695;2139
2018-02-24;1524;1585;2016
2018-02-23;1487;1536;1896
2018-02-22;1620;1663;2035
2018-02-21;1590;1637;2032
2018-02-20;1667;1737;2112
2018-02-19;1688;1757;2153
2018-02-18;1708;1784;2209
2018-02-17;1630;1691;2088
2018-02-16;1610;1678;2023
2018-02-15;1597;1660;2095
2018-02-14;1655;1712;2116
2018-02-13;1716;1768;2238
2018-02-12;1728;1773;2196
2018-02-11;1447;1504;1861
2018-02-10;1677;1704;2171
2018-02-09;1564;1630;2047
2018-02-08;1574;1650;2123
2018-02-07;1549;1598;1984
2018-02-06;1524;1586;1964
2018-02-05;1538;1595;1997
2018-02-04;1494;1554;1939
2018-02-03;1554;1663;2080
2018-02-02;1609;1686;2077
2018-02-01;1856;1941;2427
2018-01-31;1726;1786;2223
2018-01-30;1533;1598;1940
2018-01-29;1481;1546;1879
2018-01-28;1450;1507;1902
2018-01-27;1339;1405;1788
2018-01-26;1369;1431;1813
2018-01-25;1478;1537;1877
2018-01-24;1447;1523;1892
2018-01-23;1544;1591;1992
2018-01-22;1428;1480;1821
2018-01-21;1323;1409;1775
2018-01-20;1259;1314;1667
2018-01-19;1310;1363;1726
2018-01-18;1368;1409;1738
2018-01-17;1406;1448;1756
2018-01-16;1427;1482;1815
2018-01-15;1445;1519;1875
2018-01-14;1309;1369;1682
2018-01-13;1150;1217;1492
2018-01-12;1340;1402;1729
2018-01-11;1380;1423;1803
2018-01-10;1366;1411;1715
2018-01-09;1464;1510;1893
2018-01-08;1277;1329;1708
2018-01-07;1252;1315;1605
2018-01-06;1177;1221;1496
2018-01-05;1256;1301;1597
2018-01-04;1245;1309;1625
2018-01-03;1268;1314;1665
2018-01-02;1263;1312;1676
2018-01-01;1194;1254;1538
2017-12-31;1118;1153;1421
2017-12-30;1237;1280;1582
2017-12-29;1207;1245;1594
2017-12-28;1252;1300;1599
2017-12-27;1240;1291;1592
2017-12-26;1246;1293;1624
2017-12-25;1259;1290;1646
2017-12-24;1203;1249;1637
2017-12-23;1202;1262;1571
2017-12-22;1212;1267;1563
2017-12-21;1280;1323;1708
2017-12-20;1209;1261;1539
2017-12-19;1192;1238;1529
2017-12-18;1209;1245;1541
2017-12-17;1222;1254;1542
2017-12-16;1248;1290;1619
2017-12-15;1261;1305;1651
2017-12-14;1225;1281;1579
2017-12-13;1322;1371;1679
2017-12-12;1348;1372;1681
2017-12-11;1371;1428;1734
2017-12-10;1220;1283;1548
2017-12-09;1250;1298;1621
2017-12-08;1286;1326;1653
2017-12-07;1235;1269;1545
2017-12-06;1307;1366;1669
2017-12-05;1330;1387;1686
2017-12-04;1377;1423;1833
2017-12-03;1315;1369;1765
2017-12-02;1339;1400;1785
2017-12-01;1438;1493;1932
2017-11-30;1502;1558;1985
2017-11-29;1443;1501;1799
2017-11-28;1451;1521;1890
2017-11-27;1445;1502;1840
2017-11-26;1338;1392;1720
2017-11-25;1241;1295;1571
2017-11-24;1241;1293;1615
2017-11-23;1446;1495;1840
2017-11-22;1525;1578;1961
2017-11-21;1541;1617;2031
2017-11-20;1564;1632;2045
2017-11-19;1493;1551;1901
2017-11-18;1407;1463;1810
2017-11-17;1519;1574;1929
2017-11-16;1554;1618;2005
2017-11-15;1593;1661;2170
2017-11-14;1628;1685;2110
2017-11-13;1669;1737;2133
2017-11-12;1628;1698;2184
2017-11-11;1429;1492;1853
2017-11-10;1591;1667;2061
2017-11-09;1649;1726;2154
2017-11-08;1635;1702;2082
2017-11-07;1661;1708;2095
2017-11-06;1402;1463;1787
2017-11-05;1416;1480;1821
2017-11-04;1443;1516;1917
2017-11-03;1373;1418;1714
2017-11-02;1655;1730;2206
2017-11-01;1848;1930;2392
2017-10-31;1816;1879;2342
2017-10-30;1793;1870;2387
2017-10-29;1574;1666;2157
2017-10-28;1486;1566;2004
2017-10-27;1657;1736;2165
2017-10-26;1648;1717;2188
2017-10-25;1529;1593;2103
2017-10-24;1332;1397;1797
2017-10-23;1439;1482;1833
2017-10-22;1403;1472;1918
2017-10-21;1282;1343;1736
2017-10-20;1386;1443;1868
2017-10-19;1309;1354;1735
2017-10-18;1410;1454;1880
2017-10-17;1518;1579;2064
2017-10-16;1490;1547;1926
2017-10-15;1398;1450;5831
2017-10-14;1278;1338;3041
2017-10-13;1325;1394;2323
2017-10-12;1377;1429;2626
2017-10-11;1365;1462;2535
2017-10-10;1415;1446;1815
2017-10-09;1385;1434;1814
2017-10-08;1226;1269;1618
2017-10-07;1168;1210;1581
2017-10-06;1277;1323;1714
2017-10-05;1314;1333;1661
2017-10-04;1268;1311;1679
2017-10-03;1294;1337;1712
2017-10-02;1458;1512;1902
2017-10-01;1403;1466;1837
2017-09-30;1286;1330;1630
2017-09-29;1434;1466;1820
2017-09-28;1311;1366;1706
2017-09-27;1493;1558;1966
2017-09-26;1424;1483;1827
2017-09-25;1502;1550;1964
2017-09-24;1220;1274;1606
2017-09-23;1229;1301;1630
2017-09-22;1346;1403;1779
2017-09-21;1368;1428;1797
2017-09-20;1307;1361;1698
2017-09-19;1345;1405;1765
2017-09-18;1312;1371;1708
2017-09-17;766;799;1006
2017-09-16;1179;1236;1548
2017-09-15;1307;1335;1680
2017-09-14;683;700;883
2017-09-13;1352;1419;1813
2017-09-12;1449;1501;1860
2017-09-11;1445;1485;1814
2017-09-10;1284;1332;1683
2017-09-09;1214;1267;1615
2017-09-08;1400;1438;1782
2017-09-07;1392;1438;1807
2017-09-06;1379;1440;1772
2017-09-05;1353;1415;1750
2017-09-04;1483;1511;1919
2017-09-03;1303;1353;1762
2017-09-02;1226;1286;1611
2017-09-01;1437;1498;1862
2017-08-31;1635;1686;2055
2017-08-30;1520;1560;2000
2017-08-29;951;967;1188
2017-08-28;1427;1471;1813
2017-08-27;1209;1262;1613
2017-08-26;1186;1229;1548
2017-08-25;1357;1396;1769
2017-08-24;1403;1433;1781
2017-08-23;1422;1468;1874
2017-08-22;1464;1516;1862
2017-08-21;1396;1447;1795
2017-08-20;1220;1261;1603
2017-08-19;1220;1258;1538
2017-08-18;1297;1349;1641
2017-08-17;1299;1355;1654
2017-08-16;1369;1432;1787
2017-08-15;1349;1391;1758
2017-08-14;1301;1352;1635
2017-08-13;1183;1219;1596
2017-08-12;1180;1224;1524
2017-08-11;1370;1406;1764
2017-08-10;1251;1276;1586
2017-08-09;1387;1408;1760
2017-08-08;1262;1298;1692
2017-08-07;1351;1393;1775
2017-08-06;1255;1269;1649
2017-08-05;1194;1235;1602
2017-08-04;1303;1330;1719
2017-08-03;1292;1328;1642
2017-08-02;1294;1321;1635
2017-08-01;1680;1740;2177
2017-07-31;1481;1525;1878
2017-07-30;1186;1230;1536
2017-07-29;1081;1127;1422
2017-07-28;1249;1309;1657
2017-07-27;1302;1346;1689
2017-07-26;1427;1502;1841
2017-07-25;1417;1456;1842
2017-07-24;1412;1480;1853
2017-07-23;1282;1336;1661
2017-07-22;1257;1293;1662
2017-07-21;1450;1490;1832
2017-07-20;1446;1500;1844
2017-07-19;1596;1676;2082
2017-07-18;1585;1627;2055
2017-07-17;1472;1525;1897
2017-07-16;1329;1362;1670
2017-07-15;1281;1323;1618
2017-07-14;1492;1536;1894
2017-07-13;1325;1382;1686
2017-07-12;1479;1545;1927
2017-07-11;1378;1423;1751
2017-07-10;1214;1263;1578
2017-07-09;1136;1184;1474
2017-07-08;1178;1220;1515
2017-07-07;1291;1330;1645
2017-07-06;1283;1319;1702
2017-07-05;1388;1452;1837
2017-07-04;1345;1377;1780
2017-07-03;1365;1399;1836
2017-07-02;1268;1321;1781
2017-07-01;1260;1314;1679
2017-06-30;1389;1419;1776
2017-06-29;1352;1390;1849
2017-06-28;1370;1446;1905
2017-06-27;1430;1481;1889
2017-06-26;1383;1443;1820
2017-06-25;1125;1176;1501
2017-06-24;1093;1136;1420
2017-06-23;1332;1377;1712
2017-06-22;1376;1424;1776
2017-06-21;1341;1385;1775
2017-06-20;1353;1397;1837
2017-06-19;1314;1346;1775
2017-06-18;1117;1167;1558
2017-06-17;1134;1172;1616
2017-06-16;1472;1532;1960
2017-06-15;1605;1668;2220
2017-06-14;1629;1705;2332
2017-06-13;1530;1568;2048
2017-06-12;1179;1220;1661
2017-06-11;1164;1206;1575
2017-06-10;1241;1284;1738
2017-06-09;1477;1520;1985
2017-06-08;1418;1476;1923
2017-06-07;1513;1569;2093
2017-06-06;1564;1618;2133
2017-06-05;1733;1771;2316
2017-06-04;1519;1570;2020
2017-06-03;1313;1358;1701
2017-06-02;1713;1778;2294
2017-06-01;1877;1942;2558
2017-05-31;1886;1951;2474
2017-05-30;1682;1731;2244
2017-05-29;1641;1695;2192
2017-05-28;1330;1369;1784
2017-05-27;1432;1483;1886
2017-05-26;1605;1641;2149
2017-05-25;1600;1647;2082
2017-05-24;1954;2029;2726
2017-05-23;1589;1623;2098
2017-05-22;1430;1466;1896
2017-05-21;1378;1430;1834
2017-05-20;1262;1316;1642
2017-05-19;1687;1733;2181
2017-05-18;1725;1768;2351
2017-05-17;2125;2219;3044
2017-05-16;2027;2112;2704
2017-05-15;1588;1641;2125
2017-05-14;1233;1268;1642
2017-05-13;1239;1285;1633
2017-05-12;1377;1423;1901
2017-05-11;1410;1443;1876
2017-05-10;1627;1662;2076
2017-05-09;1096;1135;1506
2017-05-08;1160;1207;1656
2017-05-07;1162;1197;1589
2017-05-06;1227;1259;1723
2017-05-05;1601;1678;2362
2017-05-04;2837;2996;4712
