﻿Дата;Хосты;Посетители;Хиты
2024-06-15;11;11;12
2024-06-14;18;18;24
2024-06-13;11;11;19
2024-06-12;11;11;14
2024-06-11;9;9;10
2024-06-10;11;11;12
2024-06-09;11;11;11
2024-06-08;6;6;7
2024-06-07;11;11;11
2024-06-06;5;5;6
2024-06-05;17;17;19
2024-06-04;9;9;9
2024-06-03;7;7;8
2024-06-02;5;5;5
2024-06-01;14;15;17
2024-05-31;11;11;11
2024-05-30;19;19;21
2024-05-29;23;22;29
2024-05-28;16;16;18
2024-05-27;13;13;15
2024-05-26;8;8;8
2024-05-25;10;10;10
2024-05-24;11;11;11
2024-05-23;19;18;21
2024-05-22;19;19;21
2024-05-21;20;20;21
2024-05-20;19;19;21
2024-05-19;11;11;12
2024-05-18;11;11;14
2024-05-17;22;22;26
2024-05-16;21;21;28
2024-05-15;11;11;11
2024-05-14;15;15;19
2024-05-13;15;15;15
2024-05-12;12;12;14
2024-05-11;13;13;16
2024-05-10;15;14;17
2024-05-09;10;10;10
2024-05-08;13;13;15
2024-05-07;8;9;12
2024-05-06;4;4;4
2024-05-05;6;6;6
2024-05-04;8;8;8
2024-05-03;14;14;14
2024-05-02;12;12;12
2024-05-01;18;18;21
2024-04-30;19;19;23
2024-04-29;16;16;16
2024-04-28;7;7;8
2024-04-27;12;12;12
2024-04-26;12;11;14
2024-04-25;8;8;8
2024-04-24;24;23;26
2024-04-23;18;18;21
2024-04-22;20;20;20
2024-04-21;11;11;12
2024-04-20;15;16;16
2024-04-19;26;27;28
2024-04-18;22;22;22
2024-04-17;35;35;51
2024-04-16;19;19;19
2024-04-15;29;28;33
2024-04-14;21;21;25
2024-04-13;19;19;21
2024-04-12;29;29;35
2024-04-11;28;26;31
2024-04-10;23;23;25
2024-04-09;34;35;40
2024-04-08;24;25;28
2024-04-07;15;16;16
2024-04-06;24;24;27
2024-04-05;33;33;40
2024-04-04;33;34;42
2024-04-03;31;31;36
2024-04-02;40;41;45
2024-04-01;26;25;33
2024-03-31;16;16;18
2024-03-30;16;15;16
2024-03-29;28;27;31
2024-03-28;18;18;19
2024-03-27;20;20;23
2024-03-26;23;23;23
2024-03-25;35;35;36
2024-03-24;8;8;8
2024-03-23;24;23;27
2024-03-22;26;26;35
2024-03-21;24;24;26
2024-03-20;22;23;25
2024-03-19;20;20;25
2024-03-18;24;24;27
2024-03-17;17;16;18
2024-03-16;21;19;23
2024-03-15;28;28;32
2024-03-14;26;28;33
2024-03-13;18;17;20
2024-03-12;28;28;33
2024-03-11;26;26;27
2024-03-10;9;8;11
2024-03-09;18;18;18
2024-03-08;27;28;32
2024-03-07;20;20;21
2024-03-06;29;29;30
2024-03-05;20;21;29
2024-03-04;21;20;25
2024-03-03;8;8;10
2024-03-02;10;10;11
2024-03-01;21;21;22
2024-02-29;26;25;30
2024-02-28;16;16;19
2024-02-27;21;21;25
2024-02-26;19;19;21
2024-02-25;11;11;11
2024-02-24;22;22;25
2024-02-23;27;26;29
2024-02-22;26;26;29
2024-02-21;23;23;27
2024-02-20;22;23;25
2024-02-19;31;31;36
2024-02-18;17;16;19
2024-02-17;29;29;37
2024-02-16;26;27;30
2024-02-15;21;21;22
2024-02-14;25;25;26
2024-02-13;18;18;19
2024-02-12;21;21;23
2024-02-11;16;16;19
2024-02-10;27;27;29
2024-02-09;16;16;16
2024-02-08;24;25;29
2024-02-07;24;24;28
2024-02-06;28;27;32
2024-02-05;18;18;19
2024-02-04;19;19;21
2024-02-03;21;21;21
2024-02-02;20;21;22
2024-02-01;35;35;42
2024-01-31;29;30;39
2024-01-30;23;24;25
2024-01-29;26;26;28
2024-01-28;16;16;17
2024-01-27;18;18;26
2024-01-26;28;28;31
2024-01-25;33;32;38
2024-01-24;20;21;23
2024-01-23;24;25;30
2024-01-22;26;25;29
2024-01-21;18;19;23
2024-01-20;21;21;26
2024-01-19;26;26;29
2024-01-18;25;25;27
2024-01-17;27;27;31
2024-01-16;22;22;26
2024-01-15;34;33;43
2024-01-14;20;20;22
2024-01-13;29;28;34
2024-01-12;21;23;28
2024-01-11;27;27;31
2024-01-10;39;37;46
2024-01-09;31;31;34
2024-01-08;40;41;52
2024-01-07;21;21;25
2024-01-06;34;33;41
2024-01-05;33;33;41
2024-01-04;36;36;47
2024-01-03;55;54;64
2024-01-02;37;38;50
2024-01-01;42;43;48
2023-12-31;47;47;52
2023-12-30;59;59;69
2023-12-29;44;46;57
2023-12-28;44;43;56
2023-12-27;31;31;33
2023-12-26;40;40;47
2023-12-25;316;373;524
2023-12-24;229;266;376
2023-12-23;314;355;475
2023-12-22;138;142;186
2023-12-21;27;28;35
2023-12-20;31;31;42
2023-12-19;23;24;26
2023-12-18;21;20;29
2023-12-17;12;12;20
2023-12-16;26;27;31
2023-12-15;24;23;32
2023-12-14;26;25;30
2023-12-13;30;31;38
2023-12-12;27;28;32
2023-12-11;26;26;29
2023-12-10;25;27;28
2023-12-09;23;23;24
2023-12-08;33;34;38
2023-12-07;23;23;29
2023-12-06;31;31;33
2023-12-05;34;34;41
2023-12-04;36;36;38
2023-12-03;19;19;21
2023-12-02;36;35;40
2023-12-01;30;29;34
2023-11-30;31;31;37
2023-11-29;37;38;47
2023-11-28;26;27;29
2023-11-27;31;31;32
2023-11-26;19;19;20
2023-11-25;27;28;30
2023-11-24;42;42;49
2023-11-23;35;34;40
2023-11-22;36;37;42
2023-11-21;108;109;139
2023-11-20;369;410;612
2023-11-19;173;193;263
2023-11-18;106;108;143
2023-11-17;34;33;39
2023-11-16;31;31;32
2023-11-15;32;32;33
2023-11-14;29;32;36
2023-11-13;27;28;31
2023-11-12;20;20;20
2023-11-11;28;28;32
2023-11-10;29;29;36
2023-11-09;29;29;36
2023-11-08;22;22;26
2023-11-07;30;30;31
2023-11-06;33;31;38
2023-11-05;18;19;22
2023-11-04;18;18;22
2023-11-03;24;24;32
2023-11-02;28;28;32
2023-11-01;20;20;27
2023-10-31;27;27;29
2023-10-30;36;35;41
2023-10-29;15;15;15
2023-10-28;17;16;20
2023-10-27;35;34;37
2023-10-26;22;21;24
2023-10-25;30;30;37
2023-10-24;26;26;28
2023-10-23;36;36;38
2023-10-22;23;24;34
2023-10-21;24;24;26
2023-10-20;41;39;45
2023-10-19;27;27;31
2023-10-18;38;39;44
2023-10-17;41;41;48
2023-10-16;31;30;33
2023-10-15;21;21;26
2023-10-14;24;25;35
2023-10-13;27;28;30
2023-10-12;31;31;33
2023-10-11;22;22;29
2023-10-10;40;40;49
2023-10-09;40;39;49
2023-10-08;16;16;17
2023-10-07;30;31;35
2023-10-06;32;32;33
2023-10-05;42;42;46
2023-10-04;40;40;45
2023-10-03;49;50;55
2023-10-02;49;50;56
2023-10-01;19;19;24
2023-09-30;42;42;49
2023-09-29;30;31;40
2023-09-28;37;38;44
2023-09-27;23;24;27
2023-09-26;32;35;40
2023-09-25;46;44;60
2023-09-24;26;26;30
2023-09-23;45;45;49
2023-09-22;40;40;47
2023-09-21;33;34;40
2023-09-20;32;33;36
2023-09-19;43;44;55
2023-09-18;40;40;45
2023-09-17;23;23;24
2023-09-16;32;31;43
2023-09-15;34;32;40
2023-09-14;56;55;62
2023-09-13;34;32;38
2023-09-12;57;59;67
2023-09-11;48;49;59
2023-09-10;136;143;181
2023-09-09;267;285;381
2023-09-08;373;419;572
2023-09-07;387;432;585
2023-09-06;47;47;56
2023-09-05;54;56;66
2023-09-04;41;43;46
2023-09-03;32;32;37
2023-09-02;44;45;64
2023-09-01;35;36;40
2023-08-31;46;47;53
2023-08-30;43;43;52
2023-08-29;60;61;72
2023-08-28;35;38;43
2023-08-27;21;21;22
2023-08-26;30;30;42
2023-08-25;49;51;66
2023-08-24;69;70;82
2023-08-23;52;56;61
2023-08-22;55;59;65
2023-08-21;66;64;84
2023-08-20;32;31;35
2023-08-19;39;39;44
2023-08-18;43;42;52
2023-08-17;44;46;49
2023-08-16;43;42;51
2023-08-15;74;75;86
2023-08-14;93;102;135
2023-08-13;37;37;42
2023-08-12;65;66;78
2023-08-11;29;29;36
2023-08-10;46;48;55
2023-08-09;36;36;43
2023-08-08;68;70;83
2023-08-07;45;45;57
2023-08-06;22;22;28
2023-08-05;24;24;30
2023-08-04;30;30;34
2023-08-03;36;36;40
2023-08-02;35;35;43
2023-08-01;38;37;46
2023-07-31;27;28;28
2023-07-30;27;28;34
2023-07-29;21;21;25
2023-07-28;35;35;38
2023-07-27;25;25;27
2023-07-26;27;27;27
2023-07-25;27;27;35
2023-07-24;19;19;24
2023-07-23;17;17;20
2023-07-22;27;26;29
2023-07-21;34;34;41
2023-07-20;27;28;35
2023-07-19;20;20;21
2023-07-18;21;21;24
2023-07-17;16;16;16
2023-07-16;13;13;14
2023-07-15;22;22;25
2023-07-14;22;21;28
2023-07-13;24;25;27
2023-07-12;13;13;29
2023-07-11;26;26;29
2023-07-10;27;28;30
2023-07-09;25;26;27
2023-07-08;26;26;28
2023-07-07;24;24;24
2023-07-06;40;41;47
2023-07-05;31;30;36
2023-07-04;38;38;41
2023-07-03;26;26;31
2023-07-02;19;19;23
2023-07-01;24;24;32
2023-06-30;23;23;27
2023-06-29;34;34;36
2023-06-28;28;28;32
2023-06-27;23;22;26
2023-06-26;36;36;43
2023-06-25;14;14;15
2023-06-24;25;25;28
2023-06-23;30;30;33
2023-06-22;28;27;33
2023-06-21;29;29;36
2023-06-20;31;30;34
2023-06-19;30;30;36
2023-06-18;22;23;29
2023-06-17;32;33;38
2023-06-16;42;42;53
2023-06-15;36;36;45
2023-06-14;194;218;295
2023-06-13;164;179;234
2023-06-12;119;125;150
2023-06-11;31;30;40
2023-06-10;28;29;36
2023-06-09;51;53;67
2023-06-08;370;424;600
2023-06-07;118;125;149
2023-06-06;21;22;26
2023-06-05;47;47;59
2023-06-04;97;99;119
2023-06-03;32;31;33
2023-06-02;30;30;32
2023-06-01;27;27;28
2023-05-31;24;25;29
2023-05-30;22;22;22
2023-05-29;24;24;29
2023-05-28;19;18;21
2023-05-27;27;28;35
2023-05-26;35;35;40
2023-05-25;22;22;33
2023-05-24;39;39;44
2023-05-23;35;35;40
2023-05-22;27;28;29
2023-05-21;27;26;30
2023-05-20;25;25;28
2023-05-19;38;37;43
2023-05-18;41;40;49
2023-05-17;39;41;52
2023-05-16;32;31;35
2023-05-15;40;40;48
2023-05-14;16;16;17
2023-05-13;29;32;34
2023-05-12;23;23;30
2023-05-11;33;33;35
2023-05-10;31;31;32
2023-05-09;33;33;40
2023-05-08;48;47;57
2023-05-07;19;19;24
2023-05-06;21;22;25
2023-05-05;39;39;43
2023-05-04;40;40;45
2023-05-03;42;43;45
2023-05-02;27;27;29
2023-05-01;48;49;59
2023-04-30;36;39;48
2023-04-29;58;58;71
2023-04-28;58;66;76
2023-04-27;148;158;203
2023-04-26;171;179;220
2023-04-25;171;177;235
2023-04-24;55;55;65
2023-04-23;30;31;37
2023-04-22;34;35;49
2023-04-21;52;51;60
2023-04-20;63;63;73
2023-04-19;113;119;166
2023-04-18;44;44;47
2023-04-17;94;104;120
2023-04-16;135;152;183
2023-04-15;144;157;204
2023-04-14;85;89;113
2023-04-13;114;126;157
2023-04-12;69;70;85
2023-04-11;40;40;46
2023-04-10;63;66;86
2023-04-09;35;35;40
2023-04-08;45;46;62
2023-04-07;47;48;66
2023-04-06;68;71;82
2023-04-05;49;49;69
2023-04-04;64;66;79
2023-04-03;54;58;63
2023-04-02;42;42;53
2023-04-01;62;62;72
2023-03-31;48;48;60
2023-03-30;40;40;45
2023-03-29;58;60;69
2023-03-28;37;35;40
2023-03-27;42;43;53
2023-03-26;30;31;35
2023-03-25;27;25;31
2023-03-24;41;41;46
2023-03-23;48;48;59
2023-03-22;35;38;45
2023-03-21;47;47;56
2023-03-20;38;39;47
2023-03-19;22;22;32
2023-03-18;37;37;41
2023-03-17;39;39;52
2023-03-16;51;53;60
2023-03-15;50;54;68
2023-03-14;56;58;71
2023-03-13;55;53;65
2023-03-12;32;31;37
2023-03-11;51;54;74
2023-03-10;54;52;62
2023-03-09;49;50;61
2023-03-08;39;43;54
2023-03-07;44;46;51
2023-03-06;53;56;66
2023-03-05;31;32;35
2023-03-04;41;42;50
2023-03-03;48;52;57
2023-03-02;63;64;70
2023-03-01;54;53;70
2023-02-28;70;77;97
2023-02-27;53;55;70
2023-02-26;30;34;40
2023-02-25;32;33;46
2023-02-24;28;29;34
2023-02-23;46;45;59
2023-02-22;44;43;49
2023-02-21;43;45;53
2023-02-20;45;49;54
2023-02-19;33;33;41
2023-02-18;29;31;40
2023-02-17;48;49;61
2023-02-16;44;44;54
2023-02-15;33;34;42
2023-02-14;36;36;42
2023-02-13;45;46;50
2023-02-12;34;35;44
2023-02-11;70;72;84
2023-02-10;216;250;322
2023-02-09;222;232;305
2023-02-08;155;162;221
2023-02-07;40;40;46
2023-02-06;68;67;72
2023-02-05;32;32;38
2023-02-04;47;47;51
2023-02-03;44;44;51
2023-02-02;32;33;37
2023-02-01;43;41;50
2023-01-31;36;36;42
2023-01-30;37;36;42
2023-01-29;24;24;27
2023-01-28;30;29;30
2023-01-27;26;25;34
2023-01-26;23;23;28
2023-01-25;25;26;33
2023-01-24;24;24;26
2023-01-23;36;37;51
2023-01-22;36;36;40
2023-01-21;26;26;27
2023-01-20;42;41;53
2023-01-19;19;19;21
2023-01-18;33;33;41
2023-01-17;46;43;57
2023-01-16;32;30;39
2023-01-15;23;23;25
2023-01-14;23;23;26
2023-01-13;23;24;27
2023-01-12;36;36;39
2023-01-11;53;53;72
2023-01-10;58;59;73
2023-01-09;39;39;50
2023-01-08;18;18;22
2023-01-07;13;13;15
2023-01-06;24;23;33
2023-01-05;26;26;26
2023-01-04;33;35;40
2023-01-03;41;42;51
2023-01-02;56;56;66
2023-01-01;23;23;29
2022-12-31;26;25;31
2022-12-30;36;37;38
2022-12-29;38;39;42
2022-12-28;35;36;43
2022-12-27;34;35;44
2022-12-26;40;41;51
2022-12-25;30;31;33
2022-12-24;22;22;27
2022-12-23;38;38;41
2022-12-22;27;28;31
2022-12-21;31;30;35
2022-12-20;30;29;34
2022-12-19;32;32;34
2022-12-18;28;27;30
2022-12-17;36;36;47
2022-12-16;40;40;47
2022-12-15;29;28;31
2022-12-14;36;36;38
2022-12-13;39;36;49
2022-12-12;42;42;56
2022-12-11;40;40;51
2022-12-10;41;43;46
2022-12-09;31;31;35
2022-12-08;49;45;56
2022-12-07;35;33;42
2022-12-06;30;30;37
2022-12-05;36;35;44
2022-12-04;21;22;26
2022-12-03;29;30;36
2022-12-02;20;20;24
2022-12-01;25;24;29
2022-11-30;30;29;36
2022-11-29;35;34;39
2022-11-28;22;22;23
2022-11-27;23;22;23
2022-11-26;25;25;29
2022-11-25;32;31;37
2022-11-24;26;26;29
2022-11-23;52;51;61
2022-11-22;37;37;44
2022-11-21;40;41;48
2022-11-20;45;46;56
2022-11-19;32;32;38
2022-11-18;43;42;47
2022-11-17;42;42;44
2022-11-16;31;28;33
2022-11-15;43;41;59
2022-11-14;69;66;78
2022-11-13;32;33;40
2022-11-12;53;53;61
2022-11-11;42;40;48
2022-11-10;59;60;87
2022-11-09;55;53;66
2022-11-08;48;46;57
2022-11-07;51;56;62
2022-11-06;25;23;29
2022-11-05;43;41;48
2022-11-04;41;39;46
2022-11-03;66;69;89
2022-11-02;59;60;72
2022-11-01;57;58;67
2022-10-31;55;58;68
2022-10-30;32;32;39
2022-10-29;36;36;40
2022-10-28;67;71;87
2022-10-27;63;67;82
2022-10-26;60;61;74
2022-10-25;61;62;75
2022-10-24;55;55;62
2022-10-23;32;32;39
2022-10-22;51;51;66
2022-10-21;51;51;55
2022-10-20;64;61;70
2022-10-19;58;58;68
2022-10-18;62;60;92
2022-10-17;80;79;99
2022-10-16;34;34;42
2022-10-15;57;58;69
2022-10-14;50;51;59
2022-10-13;93;96;116
2022-10-12;78;85;94
2022-10-11;58;61;77
2022-10-10;80;81;97
2022-10-09;41;42;46
2022-10-08;55;58;68
2022-10-07;73;74;97
2022-10-06;53;54;67
2022-10-05;67;68;86
2022-10-04;93;97;127
2022-10-03;79;86;111
2022-10-02;41;41;51
2022-10-01;54;54;63
2022-09-30;63;67;73
2022-09-29;69;70;87
2022-09-28;83;84;106
2022-09-27;74;79;92
2022-09-26;73;77;94
2022-09-25;65;66;81
2022-09-24;42;44;49
2022-09-23;60;60;71
2022-09-22;67;67;80
2022-09-21;69;72;79
2022-09-20;52;53;64
2022-09-19;42;44;52
2022-09-18;30;31;32
2022-09-17;33;33;34
2022-09-16;36;36;40
2022-09-15;41;41;48
2022-09-14;46;47;62
2022-09-13;72;71;96
2022-09-12;57;58;65
2022-09-11;43;46;51
2022-09-10;51;51;58
2022-09-09;55;52;64
2022-09-08;54;56;65
2022-09-07;63;66;73
2022-09-06;55;55;67
2022-09-05;58;61;71
2022-09-04;48;47;58
2022-09-03;57;59;71
2022-09-02;57;58;75
2022-09-01;48;50;58
2022-08-31;44;42;51
2022-08-30;53;54;66
2022-08-29;61;61;78
2022-08-28;38;41;51
2022-08-27;57;58;80
2022-08-26;48;48;63
2022-08-25;58;58;69
2022-08-24;51;53;68
2022-08-23;43;42;45
2022-08-22;52;53;74
2022-08-21;42;47;55
2022-08-20;38;37;46
2022-08-19;42;41;44
2022-08-18;59;59;79
2022-08-17;49;49;60
2022-08-16;67;68;85
2022-08-15;67;67;89
2022-08-14;43;44;49
2022-08-13;45;46;56
2022-08-12;76;76;96
2022-08-11;78;78;92
2022-08-10;75;73;91
2022-08-09;52;55;63
2022-08-08;88;92;108
2022-08-07;61;61;69
2022-08-06;77;80;96
2022-08-05;107;113;140
2022-08-04;154;166;207
2022-08-03;175;192;239
2022-08-02;134;148;179
2022-08-01;466;570;758
2022-07-31;368;449;587
2022-07-30;521;641;900
2022-07-29;121;129;148
2022-07-28;138;144;178
2022-07-27;99;108;135
2022-07-26;115;116;145
2022-07-25;120;128;155
2022-07-24;66;73;91
2022-07-23;102;102;131
2022-07-22;127;131;181
2022-07-21;148;156;193
2022-07-20;59;61;79
2022-07-19;64;65;83
2022-07-18;74;76;88
2022-07-17;50;50;59
2022-07-16;71;73;86
2022-07-15;78;80;102
2022-07-14;104;106;130
2022-07-13;119;124;148
2022-07-12;104;109;135
2022-07-11;104;108;134
2022-07-10;65;65;76
2022-07-09;64;65;83
2022-07-08;61;61;70
2022-07-07;45;48;63
2022-07-06;55;58;63
2022-07-05;72;73;82
2022-07-04;63;64;76
2022-07-03;37;38;41
2022-07-02;47;47;55
2022-07-01;36;36;40
2022-06-30;36;36;44
2022-06-29;43;44;56
2022-06-28;41;40;46
2022-06-27;48;48;55
2022-06-26;33;33;42
2022-06-25;34;33;38
2022-06-24;46;46;60
2022-06-23;37;36;41
2022-06-22;35;38;46
2022-06-21;44;44;51
2022-06-20;57;60;68
2022-06-19;26;26;36
2022-06-18;28;28;39
2022-06-17;47;47;57
2022-06-16;65;62;83
2022-06-15;53;51;75
2022-06-14;52;53;65
2022-06-13;48;49;59
2022-06-12;28;32;37
2022-06-11;35;33;47
2022-06-10;61;64;75
2022-06-09;69;71;95
2022-06-08;69;69;88
2022-06-07;64;68;79
2022-06-06;74;74;91
2022-06-05;55;54;70
2022-06-04;51;54;69
2022-06-03;72;71;95
2022-06-02;57;62;74
2022-06-01;77;77;94
2022-05-31;69;71;86
2022-05-30;88;90;116
2022-05-29;41;43;52
2022-05-28;57;60;64
2022-05-27;76;79;90
2022-05-26;71;72;84
2022-05-25;82;86;106
2022-05-24;94;106;120
2022-05-23;144;160;195
2022-05-22;102;109;129
2022-05-21;110;118;137
2022-05-20;160;178;219
2022-05-19;118;127;151
2022-05-18;67;72;83
2022-05-17;50;50;59
2022-05-16;61;61;69
2022-05-15;40;39;48
2022-05-14;46;47;55
2022-05-13;60;59;78
2022-05-12;59;58;72
2022-05-11;51;50;58
2022-05-10;38;41;46
2022-05-09;50;50;57
2022-05-08;42;43;53
2022-05-07;35;37;42
2022-05-06;45;47;55
2022-05-05;55;57;81
2022-05-04;46;50;61
2022-05-03;63;64;78
2022-05-02;71;73;95
2022-05-01;45;44;52
2022-04-30;58;58;68
2022-04-29;62;65;78
2022-04-28;62;64;73
2022-04-27;56;58;69
2022-04-26;33;35;46
2022-04-25;22;22;26
2022-04-24;15;15;20
2022-04-23;17;18;19
2022-04-22;33;33;43
2022-04-21;30;29;38
2022-04-20;43;43;52
2022-04-19;38;38;49
2022-04-18;47;47;61
2022-04-17;33;33;41
2022-04-16;40;40;47
2022-04-15;34;38;43
2022-04-14;32;33;37
2022-04-13;60;62;82
2022-04-12;46;46;49
2022-04-11;64;63;82
2022-04-10;46;46;65
2022-04-09;59;62;68
2022-04-08;50;51;69
2022-04-07;49;52;61
2022-04-06;51;52;62
2022-04-05;45;45;50
2022-04-04;50;51;63
2022-04-03;30;30;40
2022-04-02;49;48;58
2022-04-01;51;54;83
2022-03-31;42;43;57
2022-03-30;65;67;85
2022-03-29;132;141;199
2022-03-28;193;222;287
2022-03-27;31;35;46
2022-03-26;32;33;40
2022-03-25;46;48;56
2022-03-24;61;66;85
2022-03-23;60;67;81
2022-03-22;37;39;46
2022-03-21;67;68;83
2022-03-20;86;89;109
2022-03-19;85;91;111
2022-03-18;100;113;137
2022-03-17;87;94;114
2022-03-16;70;79;97
2022-03-15;72;76;96
2022-03-14;65;76;94
2022-03-13;52;54;69
2022-03-12;82;86;101
2022-03-11;123;136;167
2022-03-10;148;176;233
2022-03-09;158;181;228
2022-03-08;191;216;276
2022-03-07;226;274;375
2022-03-06;169;200;256
2022-03-05;197;230;298
2022-03-04;86;93;114
2022-03-03;142;160;212
2022-03-02;175;190;253
2022-03-01;166;183;232
2022-02-28;255;328;452
2022-02-27;185;212;276
2022-02-26;186;209;266
2022-02-25;163;175;229
2022-02-24;282;333;464
2022-02-23;144;159;213
2022-02-22;100;105;137
2022-02-21;47;49;62
2022-02-20;39;39;45
2022-02-19;38;38;49
2022-02-18;41;41;49
2022-02-17;53;56;74
2022-02-16;60;58;73
2022-02-15;39;40;57
2022-02-14;59;61;78
2022-02-13;42;41;46
2022-02-12;40;42;52
2022-02-11;49;49;94
2022-02-10;39;39;56
2022-02-09;46;47;55
2022-02-08;36;37;47
2022-02-07;39;40;51
2022-02-06;42;43;49
2022-02-05;37;38;51
2022-02-04;53;57;81
2022-02-03;40;40;47
2022-02-02;53;53;60
2022-02-01;48;51;69
2022-01-31;65;65;96
2022-01-30;47;49;60
2022-01-29;57;59;78
2022-01-28;75;77;100
2022-01-27;78;84;113
2022-01-26;76;81;101
2022-01-25;68;72;94
2022-01-24;44;47;58
2022-01-23;26;26;35
2022-01-22;44;48;62
2022-01-21;62;63;86
2022-01-20;47;47;57
2022-01-19;60;70;89
2022-01-18;64;67;80
2022-01-17;76;77;93
2022-01-16;23;24;28
2022-01-15;54;58;75
2022-01-14;47;52;64
2022-01-13;62;62;87
2022-01-12;58;58;76
2022-01-11;33;33;36
2022-01-10;42;43;52
2022-01-09;23;23;24
2022-01-08;22;23;24
2022-01-07;22;22;26
2022-01-06;32;32;35
2022-01-05;45;45;65
2022-01-04;53;56;74
2022-01-03;96;106;136
2022-01-02;122;132;182
2022-01-01;120;130;181
2021-12-31;176;194;275
2021-12-30;53;53;74
2021-12-29;46;52;76
2021-12-28;55;56;68
2021-12-27;45;46;55
2021-12-26;43;44;51
2021-12-25;40;40;46
2021-12-24;52;58;74
2021-12-23;44;45;57
2021-12-22;36;37;45
2021-12-21;54;57;71
2021-12-20;67;70;83
2021-12-19;47;47;65
2021-12-18;56;59;67
2021-12-17;53;53;73
2021-12-16;58;58;69
2021-12-15;55;57;69
2021-12-14;44;45;56
2021-12-13;53;51;61
2021-12-12;41;39;49
2021-12-11;37;36;41
2021-12-10;45;49;63
2021-12-09;39;39;46
2021-12-08;39;40;46
2021-12-07;29;27;33
2021-12-06;38;41;52
2021-12-05;27;27;32
2021-12-04;28;27;33
2021-12-03;33;35;43
2021-12-02;51;51;60
2021-12-01;39;39;54
2021-11-30;68;67;87
2021-11-29;58;59;82
2021-11-28;51;50;71
2021-11-27;43;44;58
2021-11-26;61;59;75
2021-11-25;76;78;95
2021-11-24;52;51;62
2021-11-23;47;48;58
2021-11-22;48;49;66
2021-11-21;36;36;49
2021-11-20;35;36;42
2021-11-19;58;58;76
2021-11-18;51;52;65
2021-11-17;51;50;76
2021-11-16;49;52;73
2021-11-15;123;131;191
2021-11-14;70;69;94
2021-11-13;92;95;119
2021-11-12;159;172;231
2021-11-11;37;37;47
2021-11-10;16;16;20
2021-11-09;34;32;48
2021-11-08;23;23;23
2021-11-07;20;21;27
2021-11-06;46;46;53
2021-11-05;110;119;147
2021-11-04;67;69;89
2021-11-03;49;50;58
2021-11-02;56;56;65
2021-11-01;41;41;46
2021-10-31;26;26;29
2021-10-30;31;31;37
2021-10-29;38;39;54
2021-10-28;73;77;100
2021-10-27;81;84;101
2021-10-26;151;164;214
2021-10-25;36;36;40
2021-10-24;28;28;31
2021-10-23;23;23;28
2021-10-22;38;38;46
2021-10-21;24;24;34
2021-10-20;38;37;44
2021-10-19;54;55;74
2021-10-18;184;204;258
2021-10-17;82;87;108
2021-10-16;108;109;154
2021-10-15;134;141;189
2021-10-14;30;29;37
2021-10-13;37;37;43
2021-10-12;34;34;41
2021-10-11;37;40;56
2021-10-10;23;23;29
2021-10-09;43;44;54
2021-10-08;48;49;56
2021-10-07;98;101;129
2021-10-06;185;205;275
2021-10-05;175;193;288
2021-10-04;253;276;398
2021-10-03;123;132;179
2021-10-02;146;152;199
2021-10-01;183;190;264
2021-09-30;110;117;147
2021-09-29;41;41;50
2021-09-28;41;40;45
2021-09-27;32;32;42
2021-09-26;19;19;25
2021-09-25;40;41;50
2021-09-24;26;26;29
2021-09-23;22;22;25
2021-09-22;36;36;48
2021-09-21;27;27;32
2021-09-20;34;35;46
2021-09-19;27;26;37
2021-09-18;84;88;115
2021-09-17;119;124;176
2021-09-16;143;145;201
2021-09-15;93;94;134
2021-09-14;39;37;46
2021-09-13;46;46;60
2021-09-12;46;47;58
2021-09-11;123;131;165
2021-09-10;207;223;317
2021-09-09;178;190;259
2021-09-08;206;213;286
2021-09-07;193;200;273
2021-09-06;72;74;93
2021-09-05;31;31;42
2021-09-04;57;57;74
2021-09-03;33;33;37
2021-09-02;59;58;69
2021-09-01;122;125;190
2021-08-31;43;40;59
2021-08-30;44;43;54
2021-08-29;22;21;31
2021-08-28;22;22;27
2021-08-27;38;38;51
2021-08-26;30;31;50
2021-08-25;28;29;30
2021-08-24;22;23;27
2021-08-23;24;24;28
2021-08-22;25;24;26
2021-08-21;36;37;43
2021-08-20;51;50;62
2021-08-19;23;23;34
2021-08-18;32;32;37
2021-08-17;16;16;25
2021-08-16;27;27;35
2021-08-15;21;22;27
2021-08-14;25;24;30
2021-08-13;38;40;48
2021-08-12;35;35;40
2021-08-11;31;31;36
2021-08-10;31;31;38
2021-08-09;32;33;38
2021-08-08;18;18;20
2021-08-07;29;30;37
2021-08-06;37;36;50
2021-08-05;35;34;46
2021-08-04;35;32;42
2021-08-03;35;32;41
2021-08-02;38;38;48
2021-08-01;25;25;31
2021-07-31;34;35;41
2021-07-30;38;41;52
2021-07-29;35;35;40
2021-07-28;39;39;50
2021-07-27;48;47;61
2021-07-26;37;37;50
2021-07-25;22;21;25
2021-07-24;29;28;35
2021-07-23;34;34;54
2021-07-22;32;32;40
2021-07-21;107;110;155
2021-07-20;39;38;56
2021-07-19;34;32;38
2021-07-18;25;26;27
2021-07-17;31;32;42
2021-07-16;38;37;48
2021-07-15;27;27;31
2021-07-14;28;27;39
2021-07-13;32;32;40
2021-07-12;20;18;27
2021-07-11;21;21;25
2021-07-10;35;36;47
2021-07-09;45;47;55
2021-07-08;32;33;41
2021-07-07;25;25;35
