﻿Дата;Хосты;Посетители;Хиты
2024-04-08;1;1;1
2024-04-05;1;1;1
2024-04-01;1;1;1
2024-03-30;1;1;1
2024-03-29;2;2;2
2024-03-27;1;1;2
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;2;2;2
2024-03-19;1;1;1
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-01;5;5;8
2024-02-29;15;14;39
2024-02-28;5;5;9
2024-02-27;6;6;6
2024-02-26;6;8;11
2024-02-25;5;7;24
2024-02-24;4;6;8
2024-02-23;7;7;8
2024-02-22;5;5;9
2024-02-20;6;6;13
2024-02-19;7;7;7
2024-02-18;6;6;9
2024-02-17;2;2;2
2024-02-16;14;14;23
2024-02-15;19;21;40
2024-02-14;13;13;23
2024-02-13;6;6;6
2024-02-12;5;5;9
2024-02-11;2;2;3
2024-02-10;2;2;4
2024-02-09;6;6;7
2024-02-08;9;10;16
2024-02-07;8;8;9
2024-02-06;13;13;23
2024-02-05;10;9;30
2024-02-04;9;9;14
2024-02-03;6;6;8
2024-02-02;14;15;18
2024-02-01;20;21;73
2024-01-31;21;24;58
2024-01-30;17;18;27
2024-01-29;43;43;58
2024-01-28;17;17;18
2024-01-27;27;27;30
2024-01-26;13;13;14
2024-01-25;9;9;10
2024-01-24;4;4;5
2024-01-23;11;11;19
2024-01-22;7;7;20
2024-01-21;6;6;8
2024-01-20;7;7;11
2024-01-19;5;5;5
2024-01-18;9;10;38
2024-01-17;26;26;43
2024-01-16;10;10;27
2024-01-15;7;7;15
2024-01-14;2;2;5
2024-01-13;7;7;8
2024-01-12;5;5;10
2024-01-11;12;12;21
2024-01-10;13;14;39
2024-01-09;87;87;191
2024-01-08;8;8;10
2024-01-07;6;6;6
2024-01-06;1;1;1
2024-01-05;4;4;8
2024-01-04;8;9;13
2024-01-03;12;12;39
2024-01-02;13;13;19
2024-01-01;8;8;11
2023-12-31;18;18;19
2023-12-30;15;15;17
2023-12-29;13;15;28
2023-12-28;7;7;14
2023-12-27;16;16;19
2023-12-26;16;16;18
2023-12-25;9;9;12
2023-12-24;6;6;9
2023-12-23;7;9;30
2023-12-22;16;19;32
2023-12-21;16;16;23
2023-12-20;14;16;43
2023-12-19;16;17;41
2023-12-18;14;14;29
2023-12-17;8;8;14
2023-12-16;13;15;20
2023-12-15;10;10;11
2023-12-14;12;13;16
2023-12-13;14;14;17
2023-12-12;19;19;23
2023-12-11;19;19;38
2023-12-10;6;6;8
2023-12-09;6;6;8
2023-12-08;7;8;10
2023-12-07;8;9;18
2023-12-06;16;16;28
2023-12-05;29;30;39
2023-12-04;173;175;371
2023-12-03;14;14;15
2023-12-02;10;10;14
2023-12-01;11;11;15
2023-11-30;91;93;157
2023-11-29;113;115;252
2023-11-28;99;101;218
2023-11-27;94;96;214
2023-11-26;19;20;64
2023-11-25;27;29;81
2023-11-24;55;56;134
2023-11-23;76;76;190
2023-11-22;71;69;162
2023-11-21;79;79;200
2023-11-20;75;79;265
2023-11-19;31;32;67
2023-11-18;39;40;118
2023-11-17;88;87;190
2023-11-16;161;161;337
2023-11-15;586;594;1214
2023-11-14;300;306;658
2023-11-13;711;747;1096
2023-11-12;254;255;373
2023-11-11;86;89;157
2023-11-10;406;405;647
2023-11-09;713;714;1110
2023-11-08;710;715;1035
2023-11-07;770;804;1202
2023-11-06;439;456;739
2023-11-05;315;320;573
2023-11-04;350;366;705
2023-11-03;542;542;775
2023-11-02;684;684;938
2023-11-01;683;688;1069
2023-10-31;764;787;1250
2023-10-30;748;792;1307
2023-10-29;463;530;893
2023-10-28;496;595;1075
2023-10-27;691;745;1268
2023-10-26;690;732;1284
2023-10-25;704;740;1200
2023-10-24;607;609;988
2023-10-23;738;752;1825
2023-10-22;329;350;645
2023-10-21;413;431;757
2023-10-20;780;842;1530
2023-10-19;867;909;1549
2023-10-18;1025;1074;1720
2023-10-17;1057;1093;1773
2023-10-16;1960;1977;3354
2023-10-15;395;416;635
2023-10-14;433;457;773
2023-10-13;821;851;1413
2023-10-12;1176;1213;1901
2023-10-11;955;973;1465
2023-10-10;1078;1096;1659
2023-10-09;863;886;1442
2023-10-08;412;433;686
2023-10-07;410;419;679
2023-10-06;789;815;1299
2023-10-05;755;767;1161
2023-10-04;705;724;1224
2023-10-03;671;686;1217
2023-10-02;612;635;1078
2023-10-01;334;357;648
2023-09-30;316;336;563
2023-09-29;526;538;876
2023-09-28;629;647;1056
2023-09-27;639;686;1155
2023-09-26;697;745;1252
2023-09-25;683;703;1058
2023-09-24;346;363;580
2023-09-23;368;395;637
2023-09-22;590;653;1273
2023-09-21;633;656;1220
2023-09-20;669;685;1142
2023-09-19;771;792;1354
2023-09-18;721;768;1307
2023-09-17;320;342;629
2023-09-16;325;340;584
2023-09-15;535;581;1018
2023-09-14;605;667;1275
2023-09-13;544;560;917
2023-09-12;606;628;975
2023-09-11;574;594;908
2023-09-10;319;330;569
2023-09-09;330;346;638
2023-09-08;481;488;899
2023-09-07;552;572;1100
2023-09-06;564;571;931
2023-09-05;516;513;828
2023-09-04;486;486;730
2023-09-03;214;214;330
2023-09-02;193;193;277
2023-09-01;370;372;542
2023-08-31;430;428;680
2023-08-30;480;481;704
2023-08-29;481;481;714
2023-08-28;499;499;775
2023-08-27;229;229;365
2023-08-26;194;195;307
2023-08-25;397;399;558
2023-08-24;435;434;646
2023-08-23;430;429;649
2023-08-22;402;406;701
2023-08-21;458;456;668
2023-08-20;140;140;209
2023-08-19;157;157;253
2023-08-18;317;316;442
2023-08-17;354;357;547
2023-08-16;371;370;583
2023-08-15;384;387;542
2023-08-14;360;364;546
2023-08-13;145;145;221
2023-08-12;132;132;210
2023-08-11;249;249;422
2023-08-10;315;318;566
2023-08-09;257;258;358
2023-08-08;321;321;507
2023-08-07;300;300;475
2023-08-06;123;123;216
2023-08-05;114;115;185
2023-08-04;246;245;391
2023-08-03;274;274;425
2023-08-02;304;308;531
2023-08-01;277;279;508
2023-07-31;248;245;355
2023-07-30;89;86;109
2023-07-29;105;105;198
2023-07-28;192;191;367
2023-07-27;201;202;367
2023-07-26;220;220;411
2023-07-25;232;231;390
2023-07-24;232;235;363
2023-07-23;102;102;172
2023-07-22;90;89;169
2023-07-21;204;203;321
2023-07-20;228;227;384
2023-07-19;237;238;413
2023-07-18;271;278;536
2023-07-17;216;218;343
2023-07-16;85;84;147
2023-07-15;103;103;179
2023-07-14;218;218;364
2023-07-13;232;230;362
2023-07-12;205;207;352
2023-07-11;244;243;450
2023-07-10;224;226;373
2023-07-09;87;88;203
2023-07-08;73;73;140
2023-07-07;136;139;228
2023-07-06;198;200;349
2023-07-05;132;132;206
2023-07-04;172;174;258
2023-07-03;214;214;331
2023-07-02;61;62;88
2023-07-01;68;68;90
2023-06-30;153;151;222
2023-06-29;202;204;337
2023-06-28;204;202;319
2023-06-27;209;210;334
2023-06-26;189;187;288
2023-06-25;71;70;159
2023-06-24;50;49;104
2023-06-23;144;142;236
2023-06-22;200;202;315
2023-06-21;170;171;296
2023-06-20;238;242;369
2023-06-19;199;197;346
2023-06-18;76;81;151
2023-06-17;43;43;81
2023-06-16;157;155;247
2023-06-15;162;166;291
2023-06-14;165;167;292
2023-06-13;196;200;357
2023-06-12;53;56;128
2023-06-11;42;46;99
2023-06-10;52;53;79
2023-06-09;122;120;184
2023-06-08;137;144;302
2023-06-07;138;141;282
2023-06-06;126;127;208
2023-06-05;147;149;227
2023-06-04;56;56;87
2023-06-03;67;66;105
2023-06-02;174;175;371
2023-06-01;236;236;417
2023-05-31;225;230;411
2023-05-30;269;273;454
2023-05-29;231;234;414
2023-05-28;78;77;131
2023-05-27;83;81;113
2023-05-26;215;218;544
2023-05-25;227;228;12020
2023-05-24;254;258;14413
2023-05-23;238;241;11018
2023-05-22;262;267;9369
2023-05-21;54;54;79
2023-05-20;106;105;159
2023-05-19;228;229;425
2023-05-18;277;272;598
2023-05-17;332;337;643
2023-05-16;363;368;828
2023-05-15;370;381;813
2023-05-14;116;119;181
2023-05-13;113;112;180
2023-05-12;277;281;650
2023-05-11;289;297;576
2023-05-10;178;187;474
2023-05-09;31;32;54
2023-05-08;41;41;88
2023-05-07;38;37;65
2023-05-06;58;58;95
2023-05-05;137;139;317
2023-05-04;278;279;531
2023-05-03;333;337;613
2023-05-02;329;342;689
2023-05-01;146;146;246
2023-04-30;91;90;174
2023-04-29;107;106;202
2023-04-28;218;222;398
2023-04-27;267;271;572
2023-04-26;316;325;643
2023-04-25;285;290;569
2023-04-24;352;359;749
2023-04-23;148;148;213
2023-04-22;150;151;264
2023-04-21;237;239;392
2023-04-20;186;190;413
2023-04-19;297;301;491
2023-04-18;285;285;543
2023-04-17;275;283;543
2023-04-16;111;109;167
2023-04-15;114;112;236
2023-04-14;322;331;541
2023-04-13;337;343;531
2023-04-12;213;218;381
2023-04-11;284;283;525
2023-04-10;373;378;632
2023-04-09;115;115;156
2023-04-08;104;107;168
2023-04-07;141;151;235
2023-04-06;1315;1336;2239
2023-04-05;1387;1415;2524
2023-04-04;1385;1413;2566
2023-04-03;1281;1307;2349
2023-04-02;529;531;859
2023-04-01;510;516;790
2023-03-31;1216;1253;2277
2023-03-30;1328;1355;2546
2023-03-29;1233;1278;2316
2023-03-28;1199;1229;2100
2023-03-27;1357;1384;2710
2023-03-26;504;502;747
2023-03-25;601;606;893
2023-03-24;1233;1268;2240
2023-03-23;1429;1459;2538
2023-03-22;1360;1409;2322
2023-03-21;1428;1464;2509
2023-03-20;1616;1648;2745
2023-03-19;608;606;884
2023-03-18;532;527;878
2023-03-17;1209;1240;2424
2023-03-16;1439;1465;2747
2023-03-15;1609;1649;3317
2023-03-14;1611;1646;3095
2023-03-13;1378;1415;2895
2023-03-12;487;494;765
2023-03-11;514;520;773
2023-03-10;1098;1142;2236
2023-03-09;1241;1297;2450
2023-03-08;353;360;778
2023-03-07;833;857;1816
2023-03-06;1200;1267;2611
2023-03-05;478;482;954
2023-03-04;475;487;1042
2023-03-03;1041;1092;2653
2023-03-02;1264;1315;3334
2023-03-01;1525;1592;4788
2023-02-28;1597;1660;5380
2023-02-27;1793;1913;6983
2023-02-26;558;561;1489
2023-02-25;394;402;974
2023-02-24;569;586;1571
2023-02-23;488;499;1599
2023-02-22;1460;1526;5323
2023-02-21;1479;1568;4791
2023-02-20;1789;1895;6451
2023-02-19;601;597;1694
2023-02-18;545;551;1509
2023-02-17;1523;1619;5726
2023-02-16;1883;2012;6847
2023-02-15;1604;1698;5029
2023-02-14;1520;1640;5294
2023-02-13;1685;1789;5718
2023-02-12;447;450;851
2023-02-11;503;504;1130
2023-02-10;1780;1920;6608
2023-02-09;1570;1655;4849
2023-02-08;1736;1789;4667
2023-02-07;1624;1700;4125
2023-02-06;2275;2439;7302
2023-02-05;489;491;1004
2023-02-04;554;560;1007
2023-02-03;1326;1385;3518
2023-02-02;1760;1897;6145
2023-02-01;1566;1676;4456
2023-01-31;1752;1884;5357
2023-01-30;1779;1859;5139
2023-01-29;500;501;948
2023-01-28;582;589;1165
2023-01-27;1525;1631;4468
2023-01-26;1858;1976;5438
2023-01-25;1572;1710;4625
2023-01-24;1822;1968;5476
2023-01-23;1986;2099;5973
2023-01-22;635;638;1448
2023-01-21;627;630;1214
2023-01-20;1517;1577;3978
2023-01-19;1506;1603;3621
2023-01-18;1320;1362;2835
2023-01-17;1396;1461;3291
2023-01-16;1797;1917;5140
2023-01-15;453;462;1590
2023-01-14;558;570;1585
2023-01-13;1398;1495;4140
2023-01-12;1582;1673;4577
2023-01-11;1525;1598;4451
2023-01-10;1639;1750;4533
2023-01-09;1413;1480;3256
2023-01-08;468;465;744
2023-01-07;419;422;809
2023-01-06;472;472;760
2023-01-05;450;454;673
2023-01-04;415;418;1187
2023-01-03;388;386;636
2023-01-02;367;365;657
2023-01-01;283;287;406
2022-12-31;255;251;381
2022-12-30;722;749;1767
2022-12-29;1032;1098;2826
2022-12-28;1313;1382;3149
2022-12-27;1392;1481;4532
2022-12-26;1560;1630;4014
2022-12-25;534;538;1188
2022-12-24;520;523;1156
2022-12-23;1259;1310;3388
2022-12-22;1572;1647;3773
2022-12-21;1539;1602;3505
2022-12-20;1725;1794;4596
2022-12-19;1557;1626;4292
2022-12-18;675;680;1337
2022-12-17;620;629;1054
2022-12-16;1508;1588;4558
2022-12-15;1626;1717;4763
2022-12-14;1713;1788;4251
2022-12-13;1620;1675;3928
2022-12-12;1662;1726;4367
2022-12-11;597;597;1254
2022-12-10;597;599;1108
2022-12-09;1338;1391;3346
2022-12-08;1368;1416;3067
2022-12-07;1587;1629;3489
2022-12-06;1324;1360;2959
2022-12-05;1589;1662;4204
2022-12-04;593;590;1212
2022-12-03;556;553;1152
2022-12-02;1243;1299;3356
2022-12-01;1421;1469;3231
2022-11-30;1348;1463;4077
2022-11-29;1294;1357;4231
2022-11-28;1574;1643;4090
2022-11-27;498;497;1047
2022-11-26;365;367;786
2022-11-25;839;890;2245
2022-11-24;837;882;2193
2022-11-23;897;955;2382
2022-11-22;903;968;2604
2022-11-21;1404;1496;5176
2022-11-20;412;406;1070
2022-11-19;405;410;812
2022-11-18;486;500;1054
2022-11-17;950;1009;2049
2022-11-16;3137;3276;6943
2022-11-15;2837;2928;6102
2022-11-14;3060;3191;7360
2022-11-13;1342;1352;2773
2022-11-12;1282;1304;2372
2022-11-11;2322;2401;4855
2022-11-10;2879;2969;6436
2022-11-09;3200;3353;7961
2022-11-08;3310;3482;8909
2022-11-07;3567;3791;9928
2022-11-06;1216;1216;2592
2022-11-05;1096;1093;2385
2022-11-04;1446;1473;3143
2022-11-03;2509;2639;6761
2022-11-02;3066;3247;9480
2022-11-01;3212;3399;9354
2022-10-31;3541;3815;12402
2022-10-30;1467;1469;3495
2022-10-29;1375;1377;3122
2022-10-28;2512;2606;6010
2022-10-27;3347;3578;9637
2022-10-26;3202;3365;7998
2022-10-25;3100;3240;7485
2022-10-24;3242;3385;7677
2022-10-23;1353;1358;2883
2022-10-22;1464;1475;3424
2022-10-21;2984;3152;7640
2022-10-20;3385;3578;8992
2022-10-19;3323;3521;8362
2022-10-18;3464;3678;9644
2022-10-17;3168;3339;7989
2022-10-16;1214;1216;2363
2022-10-15;1359;1366;2434
2022-10-14;2616;2763;7116
2022-10-13;3182;3378;9807
2022-10-12;3124;3300;8702
2022-10-11;3086;3188;8062
2022-10-10;3016;3226;9696
2022-10-09;1296;1303;2631
2022-10-08;1253;1256;2594
2022-10-07;2686;2813;7332
2022-10-06;2922;3071;7428
2022-10-05;3091;3262;8331
2022-10-04;3191;3378;8885
2022-10-03;3108;3320;9018
2022-10-02;1297;1297;2657
2022-10-01;1233;1233;2459
2022-09-30;2435;2533;5844
2022-09-29;3181;3337;9602
2022-09-28;2865;3040;8590
2022-09-27;3178;3344;9246
2022-09-26;2667;2800;6231
2022-09-25;1040;1045;2279
2022-09-24;1208;1213;2403
2022-09-23;2744;2944;8448
2022-09-22;2714;2858;6592
2022-09-21;2696;2858;7221
2022-09-20;3519;3734;11041
2022-09-19;3121;3292;8988
2022-09-18;1159;1166;2607
2022-09-17;1240;1248;2383
2022-09-16;2838;2973;8728
2022-09-15;3130;3333;9254
2022-09-14;3327;3540;9869
2022-09-13;2958;3060;7338
2022-09-12;2902;3029;7247
2022-09-11;1191;1190;2557
2022-09-10;1204;1204;2304
2022-09-09;2898;3077;8034
2022-09-08;3169;3340;9041
2022-09-07;3045;3197;8342
2022-09-06;3023;3150;7646
2022-09-05;2690;2791;6781
2022-09-04;1137;1132;2319
2022-09-03;1123;1124;2164
2022-09-02;2683;2844;7747
2022-09-01;2776;2958;8559
2022-08-31;2751;2903;7919
2022-08-30;2735;2848;7305
2022-08-29;2837;2987;8279
2022-08-28;1162;1155;2458
2022-08-27;1612;1629;3506
2022-08-26;2708;2839;7312
2022-08-25;2964;3123;8180
2022-08-24;2996;3108;8403
2022-08-23;3268;3429;10129
2022-08-22;2617;2747;7188
2022-08-21;1061;1067;2124
2022-08-20;1057;1055;1933
2022-08-19;2384;2478;5886
2022-08-18;3055;3288;9780
2022-08-17;2851;3004;7966
2022-08-16;2892;3062;7735
2022-08-15;2978;3135;8365
2022-08-14;1064;1070;1916
2022-08-13;1161;1161;2522
2022-08-12;2669;2867;8520
2022-08-11;2857;3021;8220
2022-08-10;2721;2861;6988
2022-08-09;2736;2846;7024
2022-08-08;3039;3227;8893
2022-08-07;1010;1025;2109
2022-08-06;981;985;2012
2022-08-05;2608;2778;9326
2022-08-04;2889;3057;7945
2022-08-03;2977;3142;7971
2022-08-02;2715;2856;7205
2022-08-01;2945;3099;9162
2022-07-31;1126;1132;2338
2022-07-30;1027;1025;2012
2022-07-29;2627;2811;7996
2022-07-28;2739;2886;7042
2022-07-27;3204;3479;9887
2022-07-26;2869;3062;7522
2022-07-25;2729;2853;7235
2022-07-24;1100;1096;2279
2022-07-23;1068;1075;2056
2022-07-22;2545;2714;7481
2022-07-21;2841;3025;8852
2022-07-20;2632;2739;7146
2022-07-19;2651;2766;6849
2022-07-18;2638;2815;7672
2022-07-17;1065;1070;2315
2022-07-16;1066;1084;2878
2022-07-15;2363;2499;6426
2022-07-14;2733;2925;8438
2022-07-13;2639;2801;7052
2022-07-12;2694;2847;7907
2022-07-11;2895;3105;9809
2022-07-10;989;994;2275
2022-07-09;1005;1004;2370
2022-07-08;2522;2656;7331
2022-07-07;2464;2573;6820
2022-07-06;2860;3012;8489
2022-07-05;2995;3172;8179
2022-07-04;2979;3144;8707
2022-07-03;1078;1091;2617
2022-07-02;1127;1148;2660
2022-07-01;2185;2288;5868
2022-06-30;2830;2974;7904
2022-06-29;3144;3283;8522
2022-06-28;2832;2950;7115
2022-06-27;2561;2691;7011
2022-06-26;1003;1019;1951
2022-06-25;1128;1141;2246
2022-06-24;2483;2597;6735
2022-06-23;2943;3127;8968
2022-06-22;2752;2854;6554
2022-06-21;2963;3098;7034
2022-06-20;2937;3100;8104
2022-06-19;1113;1108;2483
2022-06-18;1136;1127;2444
2022-06-17;2457;2587;5973
2022-06-16;2649;2802;6503
2022-06-15;2729;2956;7340
2022-06-14;2855;3073;8416
2022-06-13;889;913;1873
2022-06-12;888;892;1769
2022-06-11;1029;1044;2255
2022-06-10;2387;2531;6787
2022-06-09;2368;2470;5807
2022-06-08;2455;2564;6444
2022-06-07;2922;3087;8021
2022-06-06;2725;2882;7435
2022-06-05;942;955;2730
2022-06-04;1102;1114;2357
2022-06-03;2117;2219;6671
2022-06-02;2552;2691;7666
2022-06-01;2545;2754;8627
2022-05-31;3037;3268;10942
2022-05-30;2818;2969;8212
2022-05-29;992;988;1861
2022-05-28;1061;1066;2169
2022-05-27;2517;2666;8014
2022-05-26;2417;2511;5669
2022-05-25;2694;2819;7196
2022-05-24;2854;2985;8181
2022-05-23;3006;3204;8949
2022-05-22;1114;1103;2391
2022-05-21;1014;1020;1970
2022-05-20;2765;2973;9796
2022-05-19;2746;2887;7235
2022-05-18;3137;3325;9204
2022-05-17;3171;3337;8954
2022-05-16;2698;2807;7715
2022-05-15;1018;1016;1827
2022-05-14;1052;1054;2068
2022-05-13;2789;2983;8292
2022-05-12;2933;3091;7224
2022-05-11;3145;3351;9464
2022-05-10;1186;1200;2861
2022-05-09;722;724;1681
2022-05-08;874;875;1997
2022-05-07;973;982;2220
2022-05-06;2381;2564;7054
2022-05-05;2668;2834;7986
2022-05-04;2672;2836;7703
2022-05-03;1116;1117;2247
2022-05-02;963;975;2243
2022-05-01;821;815;1745
2022-04-30;931;936;1943
2022-04-29;2440;2593;7625
2022-04-28;2759;2947;8817
2022-04-27;2811;2977;8255
2022-04-26;2774;2910;7484
2022-04-25;2408;2513;6453
2022-04-24;811;818;1775
2022-04-23;938;949;1953
2022-04-22;2679;2894;9576
2022-04-21;2813;2987;9007
2022-04-20;2569;2672;5934
2022-04-19;2886;3045;8346
2022-04-18;3336;3521;11168
2022-04-17;1042;1045;1901
2022-04-16;999;1009;1977
2022-04-15;2613;2762;6999
2022-04-14;2639;2740;5704
2022-04-13;2488;2575;4973
2022-04-12;1228;1276;2676
2022-04-11;1793;1891;4188
2022-04-10;1097;1105;2103
2022-04-09;1068;1078;1896
2022-04-08;2625;2817;7990
2022-04-07;2142;2259;5153
2022-04-06;2451;2564;6025
2022-04-05;2159;2279;4926
2022-04-04;3474;3735;12537
2022-04-03;1123;1125;2460
2022-04-02;1203;1221;2493
2022-04-01;2643;2765;6567
2022-03-31;2876;3023;7345
2022-03-30;2991;3180;7459
2022-03-29;2693;2793;6073
2022-03-28;3615;3889;11811
2022-03-27;1294;1296;2554
2022-03-26;1243;1259;2267
2022-03-25;2761;2885;6886
2022-03-24;3373;3577;10623
2022-03-23;3083;3290;9255
2022-03-22;2912;3069;7830
2022-03-21;3349;3600;10696
2022-03-20;1179;1191;2521
2022-03-19;1214;1206;2423
2022-03-18;2418;2536;5912
2022-03-17;4301;4686;13635
2022-03-16;4114;4424;11150
2022-03-15;4298;4629;12327
2022-03-14;4086;4449;12484
2022-03-13;1567;1583;3515
2022-03-12;1319;1331;2716
2022-03-11;2611;2783;7614
2022-03-10;2818;2996;8131
2022-03-09;2396;2514;6578
2022-03-08;706;707;1414
2022-03-07;936;946;1978
2022-03-06;766;771;1878
2022-03-05;1735;1835;4618
2022-03-04;2851;3073;9221
2022-03-03;3002;3265;10039
2022-03-02;2593;2789;8523
2022-03-01;2301;2400;6464
2022-02-28;2279;2422;6271
2022-02-27;841;840;1818
2022-02-26;850;862;1907
2022-02-25;1989;2162;5967
2022-02-24;2151;2333;7262
2022-02-23;928;928;2458
2022-02-22;2007;2099;5382
2022-02-21;3045;3349;10170
2022-02-20;1144;1139;2562
2022-02-19;918;923;1678
2022-02-18;2046;2176;5283
2022-02-17;2595;2735;8081
2022-02-16;2756;2957;8529
2022-02-15;2407;2516;5755
2022-02-14;2463;2574;6199
2022-02-13;868;864;1917
2022-02-12;957;963;1913
2022-02-11;2370;2514;7231
2022-02-10;2531;2671;7144
2022-02-09;2288;2423;6380
2022-02-08;2674;2844;8141
2022-02-07;2631;2761;6693
2022-02-06;968;964;2018
2022-02-05;908;910;1840
2022-02-04;2279;2409;6408
2022-02-03;2312;2435;6210
2022-02-02;2430;2555;7108
2022-02-01;2627;2807;8266
2022-01-31;2379;2484;6242
2022-01-30;942;945;1807
2022-01-29;912;915;1673
2022-01-28;1829;1919;4569
2022-01-27;2259;2401;6184
2022-01-26;2438;2569;6826
2022-01-25;2415;2566;6825
2022-01-24;2410;2542;6606
2022-01-23;829;838;1994
2022-01-22;899;905;1773
2022-01-21;2043;2172;5590
2022-01-20;2230;2366;7164
2022-01-19;2376;2543;7363
2022-01-18;2258;2407;6261
2022-01-17;2154;2277;6257
2022-01-16;927;940;1897
2022-01-15;938;931;1808
2022-01-14;1863;1951;4583
2022-01-13;2401;2557;7170
2022-01-12;2522;2692;7554
2022-01-11;2066;2152;4586
2022-01-10;2419;2560;6734
2022-01-09;747;746;1310
2022-01-08;577;577;980
2022-01-07;498;495;796
2022-01-06;560;557;920
2022-01-05;560;558;977
2022-01-04;549;551;929
2022-01-03;451;459;833
2022-01-02;393;396;656
2022-01-01;283;282;478
2021-12-31;290;286;517
2021-12-30;1090;1148;3530
2021-12-29;1449;1504;3728
2021-12-28;1711;1807;4968
2021-12-27;1837;1952;5350
2021-12-26;720;730;1497
2021-12-25;793;796;1689
2021-12-24;1876;1995;5763
2021-12-23;2150;2298;6470
2021-12-22;2527;2685;8134
2021-12-21;1889;1974;4824
2021-12-20;2355;2511;7365
2021-12-19;811;813;1607
2021-12-18;825;821;1504
2021-12-17;2056;2165;5682
2021-12-16;2177;2252;5450
2021-12-15;2248;2367;5995
2021-12-14;2490;2641;7442
2021-12-13;2678;2855;8853
2021-12-12;870;868;1519
2021-12-11;915;917;1808
2021-12-10;1980;2100;5473
2021-12-09;2291;2383;5873
2021-12-08;2177;2313;5199
2021-12-07;2448;2566;6054
2021-12-06;2342;2457;6318
2021-12-05;944;948;2645
2021-12-04;942;943;2134
2021-12-03;2246;2397;6986
2021-12-02;2501;2613;6652
2021-12-01;2267;2389;6511
2021-11-30;2323;2452;5553
2021-11-29;2634;2760;7475
2021-11-28;963;962;2239
2021-11-27;1001;1000;2124
2021-11-26;2279;2398;6498
2021-11-25;2358;2455;5531
2021-11-24;2613;2732;7069
2021-11-23;2520;2621;6022
2021-11-22;2689;2834;7584
2021-11-21;1066;1062;2137
2021-11-20;904;918;1946
2021-11-19;2145;2255;5954
2021-11-18;2299;2407;5899
2021-11-17;2503;2675;8087
2021-11-16;1662;1734;4127
2021-11-15;2173;2256;5112
2021-11-14;821;821;1372
2021-11-13;873;873;1802
2021-11-12;2136;2267;6315
2021-11-11;2263;2433;7193
2021-11-10;2423;2596;7120
2021-11-09;2614;2755;8469
2021-11-08;2087;2142;4621
2021-11-07;749;755;1375
2021-11-06;675;677;1151
2021-11-05;745;754;1292
2021-11-04;830;845;1652
2021-11-03;1761;1857;5218
2021-11-02;1842;1935;4571
2021-11-01;1854;1955;4723
2021-10-31;760;766;1814
2021-10-30;826;828;1763
2021-10-29;1917;2006;4815
2021-10-28;2241;2367;6675
2021-10-27;2228;2339;5835
2021-10-26;2428;2598;6909
2021-10-25;2448;2574;6948
2021-10-24;885;883;1821
2021-10-23;894;900;1609
2021-10-22;2145;2281;6341
2021-10-21;2344;2475;6938
2021-10-20;2428;2565;6394
2021-10-19;2319;2443;6328
2021-10-18;2986;3229;11294
2021-10-17;963;964;2097
2021-10-16;845;840;1742
2021-10-15;1995;2087;5327
2021-10-14;1908;1995;4357
2021-10-13;2102;2185;5029
2021-10-12;2208;2298;5035
2021-10-11;2106;2216;5728
2021-10-10;746;744;1343
2021-10-09;863;862;1542
2021-10-08;2228;2355;7171
2021-10-07;2172;2305;5939
2021-10-06;2352;2451;5850
2021-10-05;2442;2590;6160
2021-10-04;2822;3024;8159
2021-10-03;1048;1054;2407
2021-10-02;963;960;1878
2021-10-01;2674;2863;9559
2021-09-30;2379;2513;6406
2021-09-29;2024;2095;4904
2021-09-28;2327;2443;5935
2021-09-27;2483;2602;6193
2021-09-26;883;884;1774
2021-09-25;873;860;1760
2021-09-24;1716;1754;3821
2021-09-23;1884;1937;4896
2021-09-22;1898;1927;4916
2021-09-21;1983;2010;4975
2021-09-20;1799;1841;4344
2021-09-19;750;748;1524
2021-09-18;787;778;1775
2021-09-17;1559;1609;3799
2021-09-16;1678;1731;4387
2021-09-15;1825;1872;4566
2021-09-14;2139;2210;5813
2021-09-13;1747;1784;4239
2021-09-12;659;648;1189
2021-09-11;591;580;1143
2021-09-10;1426;1470;4087
2021-09-09;1808;1878;4692
2021-09-08;1648;1702;4198
2021-09-07;1729;1781;4319
2021-09-06;1612;1680;4416
2021-09-05;646;637;1088
2021-09-04;555;553;955
2021-09-03;1375;1449;4075
2021-09-02;1548;1594;4404
2021-09-01;1432;1467;4033
2021-08-31;1619;1692;4306
2021-08-30;1629;1661;4019
2021-08-29;743;749;1278
2021-08-28;717;721;1462
2021-08-27;1496;1540;3724
2021-08-26;1673;1727;4291
2021-08-25;1670;1713;4411
2021-08-24;1765;1829;4482
2021-08-23;1850;1909;6136
2021-08-22;686;676;1533
2021-08-21;784;782;1594
2021-08-20;1546;1587;4088
2021-08-19;1570;1596;3733
2021-08-18;1828;1869;4309
2021-08-17;1796;1832;5033
2021-08-16;1653;1674;3735
2021-08-15;720;722;1288
2021-08-14;668;667;1401
2021-08-13;1233;1259;3087
2021-08-12;1715;1769;4545
2021-08-11;1936;1994;5797
2021-08-10;1812;1851;4432
2021-08-09;1741;1771;3985
2021-08-08;624;619;1322
2021-08-07;669;660;1306
