﻿Дата;Хосты;Посетители;Хиты
2024-05-12;10;10;10
2024-05-11;4;4;5
2024-05-10;9;9;12
2024-05-09;6;6;8
2024-05-08;9;9;11
2024-05-07;12;12;13
2024-05-06;1;1;1
2024-05-05;5;5;5
2024-05-04;3;3;3
2024-05-03;4;4;4
2024-05-02;3;3;3
2024-05-01;2;2;2
2024-04-30;4;4;4
2024-04-29;6;6;7
2024-04-28;3;3;4
2024-04-27;3;3;4
2024-04-26;10;10;16
2024-04-25;8;8;10
2024-04-24;5;5;5
2024-04-23;8;8;13
2024-04-22;8;8;8
2024-04-21;7;7;8
2024-04-20;5;5;6
2024-04-19;5;5;5
2024-04-18;6;6;6
2024-04-17;7;7;8
2024-04-16;7;7;8
2024-04-15;11;11;11
2024-04-14;7;7;8
2024-04-13;9;9;11
2024-04-12;14;14;15
2024-04-11;4;4;4
2024-04-10;8;8;11
2024-04-09;7;7;9
2024-04-08;9;9;9
2024-04-07;9;9;13
2024-04-06;13;13;17
2024-04-05;7;7;8
2024-04-04;7;7;7
2024-04-03;9;9;14
2024-04-02;3;3;3
2024-04-01;8;8;9
2024-03-31;3;3;5
2024-03-30;5;5;6
2024-03-29;5;5;7
2024-03-28;2;2;2
2024-03-27;5;5;6
2024-03-26;6;6;6
2024-03-25;10;10;11
2024-03-24;10;10;13
2024-03-23;6;6;9
2024-03-22;11;11;12
2024-03-21;4;4;4
2024-03-20;8;8;8
2024-03-19;7;7;7
2024-03-18;6;6;6
2024-03-17;11;11;13
2024-03-16;7;7;10
2024-03-15;9;9;13
2024-03-14;5;5;6
2024-03-13;7;7;8
2024-03-12;6;6;7
2024-03-11;7;7;7
2024-03-10;9;9;11
2024-03-09;8;8;9
2024-03-08;10;10;11
2024-03-07;6;6;7
2024-03-06;6;6;8
2024-03-05;11;11;13
2024-03-04;7;7;9
2024-03-03;8;8;11
2024-03-01;14;14;18
2024-02-29;5;5;6
2024-02-28;15;15;15
2024-02-27;9;9;9
2024-02-26;10;10;12
2024-02-25;8;8;9
2024-02-24;2;2;2
2024-02-23;6;6;6
2024-02-22;7;7;9
2024-02-21;8;8;10
2024-02-20;8;8;10
2024-02-19;15;15;16
2024-02-18;4;4;4
2024-02-17;13;13;15
2024-02-16;9;9;15
2024-02-15;7;7;9
2024-02-14;5;5;5
2024-02-13;14;14;20
2024-02-12;7;7;8
2024-02-11;2;2;2
2024-02-10;7;7;9
2024-02-09;9;9;9
2024-02-08;7;7;11
2024-02-07;10;10;14
2024-02-06;7;7;7
2024-02-05;2;2;2
2024-02-04;7;7;9
2024-02-03;8;8;9
2024-02-02;9;9;10
2024-02-01;6;6;7
2024-01-31;3;3;3
2024-01-30;11;11;12
2024-01-29;7;7;10
2024-01-28;16;16;20
2024-01-27;11;11;15
2024-01-26;11;11;12
2024-01-25;10;10;13
2024-01-24;3;3;5
2024-01-23;6;6;7
2024-01-22;8;8;15
2024-01-21;7;7;9
2024-01-20;16;16;20
2024-01-19;7;8;10
2024-01-18;14;14;20
2024-01-17;12;12;16
2024-01-16;5;5;7
2024-01-15;13;13;17
2024-01-14;9;9;12
2024-01-13;12;12;13
2024-01-12;8;8;11
2024-01-11;9;9;10
2024-01-10;9;9;11
2024-01-09;17;17;19
2024-01-08;14;14;17
2024-01-07;11;11;13
2024-01-06;8;8;9
2024-01-05;12;12;14
2024-01-04;13;13;16
2024-01-03;8;8;9
2024-01-02;10;10;13
2024-01-01;6;6;7
2023-12-31;8;8;8
2023-12-30;9;9;10
2023-12-29;5;5;9
2023-12-28;13;13;17
2023-12-27;5;5;5
2023-12-26;8;8;11
2023-12-25;4;4;5
2023-12-24;10;10;12
2023-12-23;10;10;12
2023-12-22;5;5;11
2023-12-21;7;7;12
2023-12-20;7;7;8
2023-12-19;4;4;4
2023-12-18;2;2;2
2023-12-17;7;7;7
2023-12-16;5;5;7
2023-12-15;4;4;5
2023-12-14;11;11;12
2023-12-13;9;9;14
2023-12-12;2;2;2
2023-12-11;12;12;16
2023-12-10;4;4;5
2023-12-09;6;6;6
2023-12-08;6;6;10
2023-12-07;7;8;11
2023-12-06;3;3;6
2023-12-05;7;7;7
2023-12-04;6;6;6
2023-12-03;12;12;14
2023-12-02;5;5;8
2023-12-01;8;9;12
2023-11-30;10;10;13
2023-11-29;6;6;6
2023-11-28;12;12;12
2023-11-27;17;17;19
2023-11-26;11;11;14
2023-11-25;12;12;14
2023-11-24;11;11;12
2023-11-23;7;7;9
2023-11-22;18;18;19
2023-11-21;7;7;8
2023-11-20;8;8;11
2023-11-19;8;8;11
2023-11-18;10;10;12
2023-11-17;14;14;14
2023-11-16;12;12;17
2023-11-15;7;7;7
2023-11-14;8;8;9
2023-11-13;7;7;9
2023-11-12;11;11;13
2023-11-11;16;16;18
2023-11-10;8;8;10
2023-11-09;4;4;4
2023-11-08;10;10;10
2023-11-07;3;3;5
2023-11-06;12;12;13
2023-11-05;9;9;11
2023-11-04;11;11;11
2023-11-03;19;18;24
2023-11-02;7;7;7
2023-11-01;7;7;9
2023-10-31;13;13;15
2023-10-30;7;7;9
2023-10-29;12;12;15
2023-10-28;10;10;14
2023-10-27;5;5;8
2023-10-26;10;10;13
2023-10-25;17;17;17
2023-10-24;12;12;26
2023-10-23;6;6;9
2023-10-22;5;5;5
2023-10-21;7;7;8
2023-10-20;9;9;10
2023-10-19;9;9;10
2023-10-18;9;9;14
2023-10-17;8;8;19
2023-10-16;11;11;14
2023-10-15;14;14;18
2023-10-14;10;10;14
2023-10-13;9;9;10
2023-10-12;8;9;10
2023-10-11;10;10;12
2023-10-10;3;3;4
2023-10-09;6;6;8
2023-10-08;7;7;9
2023-10-07;18;18;19
2023-10-06;9;9;11
2023-10-05;11;11;13
2023-10-04;21;21;26
2023-10-03;11;11;13
2023-10-02;10;10;15
2023-10-01;5;5;5
2023-09-30;11;11;11
2023-09-29;17;17;23
2023-09-28;3;3;3
2023-09-27;8;8;8
2023-09-26;13;13;14
2023-09-25;7;7;7
2023-09-24;17;17;25
2023-09-22;2;2;2
2023-09-21;17;17;19
2023-09-20;11;11;11
2023-09-19;9;9;10
2023-09-18;17;17;21
2023-09-17;10;10;11
2023-09-16;5;5;5
2023-09-15;7;7;7
2023-09-14;5;5;7
2023-09-13;6;6;8
2023-09-12;11;11;14
2023-09-11;8;8;8
2023-09-10;9;9;11
2023-09-09;13;13;19
2023-09-08;8;8;9
2023-09-07;13;13;13
2023-09-06;14;14;17
2023-09-05;15;15;24
2023-09-04;13;13;14
2023-09-03;18;18;20
2023-09-02;13;13;14
2023-09-01;8;8;10
2023-08-31;8;8;8
2023-08-30;7;7;8
2023-08-29;4;4;4
2023-08-28;3;3;4
2023-08-27;6;6;7
2023-08-26;4;4;6
2023-08-25;5;5;6
2023-08-24;5;6;11
2023-08-23;7;7;7
2023-08-22;4;4;4
2023-08-21;2;2;2
2023-08-20;10;10;12
2023-08-19;5;5;5
2023-08-18;10;10;15
2023-08-17;12;13;22
2023-08-16;6;6;8
2023-08-15;5;5;5
2023-08-14;15;15;21
2023-08-13;7;7;8
2023-08-12;8;8;12
2023-08-11;15;15;26
2023-08-10;14;14;18
2023-08-09;7;7;8
2023-08-08;9;9;10
2023-08-07;16;16;20
2023-08-06;12;12;13
2023-08-05;12;12;17
2023-08-04;11;11;17
2023-08-03;10;10;10
2023-08-02;6;6;7
2023-08-01;13;14;15
2023-07-31;9;9;10
2023-07-30;15;15;17
2023-07-29;18;18;26
2023-07-28;11;11;16
2023-07-27;22;22;26
2023-07-26;16;16;17
2023-07-25;15;15;18
2023-07-24;14;14;16
2023-07-23;16;16;25
2023-07-22;24;24;32
2023-07-21;13;13;17
2023-07-20;9;9;9
2023-07-19;7;7;9
2023-07-18;7;7;7
2023-07-17;16;16;19
2023-07-16;11;11;15
2023-07-15;12;12;13
2023-07-14;5;5;5
2023-07-13;14;13;31
2023-07-12;17;17;24
2023-07-11;15;15;17
2023-07-10;18;18;20
2023-07-09;5;5;6
2023-07-08;9;9;10
2023-07-07;10;10;13
2023-07-06;8;8;9
2023-07-05;13;13;15
2023-07-04;8;8;9
2023-07-03;8;8;8
2023-07-02;10;10;11
2023-07-01;6;6;6
2023-06-30;14;14;15
2023-06-29;12;12;14
2023-06-28;11;11;13
2023-06-27;19;19;34
2023-06-26;8;8;13
2023-06-25;8;8;10
2023-06-24;8;8;11
2023-06-23;9;9;10
2023-06-22;7;7;7
2023-06-21;12;12;16
2023-06-20;9;9;9
2023-06-19;5;5;5
2023-06-18;13;13;18
2023-06-17;11;11;13
2023-06-16;6;6;6
2023-06-15;8;8;10
2023-06-14;5;5;5
2023-06-13;9;9;13
2023-06-12;12;12;13
2023-06-11;12;12;16
2023-06-10;11;11;16
2023-06-09;17;17;20
2023-06-08;8;8;12
2023-06-07;16;16;18
2023-06-06;8;8;10
2023-06-05;8;8;9
2023-06-04;9;9;9
2023-06-03;9;9;10
2023-06-02;8;8;10
2023-06-01;3;3;5
2023-05-31;8;8;10
2023-05-30;10;10;10
2023-05-29;8;8;9
2023-05-28;16;16;19
2023-05-27;6;6;6
2023-05-26;1;1;2
2023-05-25;8;8;8
2023-05-24;5;5;5
2023-05-23;4;4;5
2023-05-22;6;6;6
2023-05-21;6;6;6
2023-05-20;4;4;5
2023-05-19;5;5;5
2023-05-18;2;2;4
2023-05-17;12;12;14
2023-05-16;18;18;20
2023-05-15;11;11;15
2023-05-14;16;16;21
2023-05-13;10;10;13
2023-05-12;11;11;17
2023-05-11;8;8;8
2023-05-10;13;13;16
2023-05-09;17;17;18
2023-05-08;9;9;12
2023-05-07;5;5;6
2023-05-06;18;18;23
2023-05-05;20;20;26
2023-05-04;12;12;13
2023-05-03;14;14;17
2023-05-02;8;8;15
2023-05-01;11;11;13
2023-04-30;7;7;10
2023-04-29;18;18;28
2023-04-28;23;23;30
2023-04-27;14;14;16
2023-04-26;3;3;4
2023-04-25;12;12;22
2023-04-24;3;3;4
2023-04-23;6;6;6
2023-04-22;12;12;15
2023-04-21;13;13;14
2023-04-20;11;11;13
2023-04-19;11;11;18
2023-04-18;12;12;13
2023-04-17;17;17;19
2023-04-16;4;4;5
2023-04-15;9;9;13
2023-04-14;1;1;1
2023-04-13;4;4;4
2023-04-12;8;8;8
2023-04-11;10;10;11
2023-04-10;3;3;3
2023-04-09;3;3;3
2023-04-08;4;4;4
2023-04-07;3;3;5
2023-04-06;12;12;17
2023-04-05;12;12;13
2023-04-04;5;5;6
2023-04-03;3;3;4
2023-04-02;3;3;3
2023-04-01;7;7;21
2023-03-31;4;4;5
2023-03-30;4;4;6
2023-03-29;8;8;9
2023-03-28;6;6;6
2023-03-27;14;14;20
2023-03-26;6;6;8
2023-03-25;8;8;10
2023-03-24;6;6;18
2023-03-23;6;6;7
2023-03-22;3;3;5
2023-03-21;6;6;6
2023-03-20;6;6;6
2023-03-19;3;3;3
2023-03-18;3;3;3
2023-03-17;5;5;5
2023-03-16;2;2;3
2023-03-15;5;5;5
2023-03-14;14;14;15
2023-03-13;15;15;16
2023-03-12;15;15;15
2023-03-11;8;8;9
2023-03-10;17;17;20
2023-03-09;12;12;15
2023-03-08;4;4;9
2023-03-07;12;12;15
2023-03-06;12;12;17
2023-03-05;9;9;10
2023-03-04;5;5;5
2023-03-03;10;10;13
2023-03-02;13;13;16
2023-03-01;19;19;23
2023-02-28;10;10;11
2023-02-27;12;12;13
2023-02-26;11;11;12
2023-02-25;10;10;12
2023-02-24;13;13;19
2023-02-23;14;14;21
2023-02-22;11;11;12
2023-02-21;11;11;13
2023-02-20;7;7;10
2023-02-19;15;15;17
2023-02-18;11;11;13
2023-02-17;13;13;15
2023-02-16;13;13;15
2023-02-15;8;8;10
2023-02-14;16;16;19
2023-02-13;8;8;8
2023-02-12;12;12;12
2023-02-11;10;10;11
2023-02-10;6;6;10
2023-02-09;11;11;13
2023-02-08;9;9;12
2023-02-07;8;8;11
2023-02-06;10;10;11
2023-02-05;7;7;7
2023-02-04;12;12;13
2023-02-03;13;13;22
2023-02-02;11;11;14
2023-02-01;6;6;7
2023-01-31;7;7;9
2023-01-30;5;5;11
2023-01-29;6;6;6
2023-01-28;7;7;10
2023-01-27;8;8;12
2023-01-26;15;15;17
2023-01-25;6;6;10
2023-01-24;4;4;10
2023-01-23;10;10;12
2023-01-22;5;5;6
2023-01-21;7;7;7
2023-01-20;7;7;8
2023-01-19;12;12;12
2023-01-18;6;6;7
2023-01-17;7;7;8
2023-01-16;6;6;6
2023-01-15;10;10;25
2023-01-14;13;13;13
2023-01-13;13;13;15
2023-01-12;28;28;32
2023-01-11;9;9;11
2023-01-10;8;8;9
2023-01-09;13;13;18
2023-01-08;21;21;29
2023-01-07;15;15;20
2023-01-06;11;11;11
2023-01-05;12;12;17
2023-01-04;17;17;23
2023-01-03;20;20;28
2023-01-02;12;11;14
2023-01-01;7;7;7
2022-12-31;9;9;10
2022-12-30;6;6;7
2022-12-29;15;14;20
2022-12-28;11;11;15
2022-12-27;14;14;17
2022-12-26;17;17;18
2022-12-25;18;18;30
2022-12-24;16;16;18
2022-12-23;11;11;15
2022-12-22;15;15;17
2022-12-21;21;21;26
2022-12-20;15;15;22
2022-12-19;8;8;13
2022-12-18;15;15;20
2022-12-17;9;9;12
2022-12-16;9;9;9
2022-12-15;17;17;18
2022-12-14;14;14;17
2022-12-13;15;15;20
2022-12-12;18;18;24
2022-12-11;14;14;21
2022-12-10;12;12;13
2022-12-09;17;17;20
2022-12-08;12;12;16
2022-12-07;9;9;12
2022-12-06;9;9;11
2022-12-05;21;21;26
2022-12-04;7;7;7
2022-12-03;17;17;20
2022-12-02;12;12;21
2022-12-01;17;17;19
2022-11-30;12;11;18
2022-11-29;16;16;24
2022-11-28;11;11;18
2022-11-27;9;9;11
2022-11-26;9;9;13
2022-11-25;16;15;18
2022-11-24;10;10;11
2022-11-23;14;14;18
2022-11-22;8;8;15
2022-11-21;15;15;24
2022-11-20;9;9;13
2022-11-19;11;11;15
2022-11-18;6;6;10
2022-11-17;14;14;20
2022-11-16;10;10;10
2022-11-15;14;14;16
2022-11-14;14;14;16
2022-11-13;15;15;18
2022-11-12;8;8;12
2022-11-11;13;13;21
2022-11-10;10;10;13
2022-11-09;14;14;20
2022-11-08;18;18;22
2022-11-07;19;19;25
2022-11-06;13;13;14
2022-11-05;10;10;12
2022-11-04;19;19;28
2022-11-03;12;12;14
2022-11-02;18;18;20
2022-11-01;22;22;30
2022-10-31;17;17;22
2022-10-30;24;24;34
2022-10-29;22;22;27
2022-10-28;20;20;27
2022-10-27;23;23;26
2022-10-26;23;23;38
2022-10-25;17;17;20
2022-10-24;20;20;25
2022-10-23;26;26;38
2022-10-22;15;15;20
2022-10-21;16;16;24
2022-10-20;19;19;26
2022-10-19;18;18;19
2022-10-18;22;22;25
2022-10-17;19;19;30
2022-10-16;24;24;32
2022-10-15;16;16;20
2022-10-14;24;24;28
2022-10-13;27;27;39
2022-10-12;20;20;23
2022-10-11;20;20;26
2022-10-10;21;20;36
2022-10-09;22;22;26
2022-10-08;11;11;13
2022-10-07;19;19;27
2022-10-06;12;12;13
2022-10-05;17;17;22
2022-10-04;29;28;34
2022-10-03;26;25;39
2022-10-02;24;24;28
2022-10-01;19;19;26
2022-09-30;27;27;31
2022-09-29;21;20;26
2022-09-28;24;23;25
2022-09-27;17;17;23
2022-09-26;20;20;30
2022-09-25;23;23;41
2022-09-24;28;28;39
2022-09-23;15;14;16
2022-09-22;28;28;30
2022-09-21;20;20;27
2022-09-20;24;24;28
2022-09-19;18;17;21
2022-09-18;22;22;30
2022-09-17;27;27;34
2022-09-16;16;16;23
2022-09-15;16;16;17
2022-09-14;15;15;17
2022-09-13;23;23;31
2022-09-12;20;20;32
2022-09-11;21;21;25
2022-09-10;19;19;20
2022-09-09;22;22;24
2022-09-08;16;16;20
2022-09-07;17;17;22
2022-09-06;16;16;16
2022-09-05;18;18;39
2022-09-04;12;12;12
2022-09-03;23;23;35
2022-09-02;18;18;23
2022-09-01;16;16;24
2022-08-31;17;17;22
2022-08-30;22;22;28
2022-08-29;22;22;30
2022-08-28;16;16;21
2022-08-27;28;28;35
2022-08-26;26;25;30
2022-08-25;19;19;22
2022-08-24;25;25;35
2022-08-23;26;26;39
2022-08-22;21;21;24
2022-08-21;28;26;31
2022-08-20;21;21;27
2022-08-19;20;19;23
2022-08-18;24;24;34
2022-08-17;22;22;32
2022-08-16;16;15;18
2022-08-15;29;29;36
2022-08-14;28;28;40
2022-08-13;36;35;44
2022-08-12;39;39;51
2022-08-11;25;25;33
2022-08-10;25;25;33
2022-08-09;29;29;35
2022-08-08;26;26;39
2022-08-07;25;25;33
2022-08-06;28;28;34
2022-08-05;38;38;56
2022-08-04;24;24;38
2022-08-03;19;19;22
2022-08-02;25;25;30
2022-08-01;28;28;36
2022-07-31;19;19;26
2022-07-30;32;32;39
2022-07-29;28;28;32
2022-07-28;29;29;39
2022-07-27;25;25;28
2022-07-26;23;23;28
2022-07-25;32;32;42
2022-07-24;26;26;29
2022-07-23;22;22;27
2022-07-22;33;33;41
2022-07-21;37;37;49
2022-07-20;27;27;38
2022-07-19;29;29;37
2022-07-18;19;19;30
2022-07-17;27;27;36
2022-07-16;25;25;34
2022-07-15;15;15;18
2022-07-14;37;37;53
2022-07-13;29;29;33
2022-07-12;16;16;26
2022-07-11;18;18;26
2022-07-10;23;23;32
2022-07-09;23;23;29
2022-07-08;20;20;27
2022-07-07;32;31;46
2022-07-06;25;25;37
2022-07-05;29;29;33
2022-07-04;26;26;37
2022-07-03;27;27;36
2022-07-02;22;22;28
2022-07-01;20;20;32
2022-06-30;29;29;32
2022-06-29;27;27;34
2022-06-28;21;21;29
2022-06-27;22;22;34
2022-06-26;18;18;32
2022-06-25;25;25;35
2022-06-24;20;20;25
2022-06-23;29;29;36
2022-06-22;22;22;37
2022-06-21;24;23;32
2022-06-20;29;28;33
2022-06-19;31;30;37
2022-06-18;20;20;28
2022-06-17;28;28;31
2022-06-16;22;22;27
2022-06-15;23;23;28
2022-06-14;36;36;50
2022-06-13;12;12;15
2022-06-12;10;10;11
2022-06-11;10;10;12
2022-06-10;12;12;17
2022-06-09;26;26;34
2022-06-08;30;30;41
2022-06-07;31;31;41
2022-06-06;34;34;51
2022-06-05;29;29;37
2022-06-04;29;29;40
2022-06-03;32;32;49
2022-06-02;23;23;29
2022-06-01;14;14;24
2022-05-31;35;35;42
2022-05-30;33;33;43
2022-05-29;25;25;37
2022-05-28;27;27;35
2022-05-27;33;33;44
2022-05-26;41;41;58
2022-05-25;27;28;38
2022-05-24;21;20;29
2022-05-23;28;28;35
2022-05-22;27;27;38
2022-05-21;23;22;26
2022-05-20;28;28;38
2022-05-19;24;24;29
2022-05-18;22;22;27
2022-05-17;26;25;32
2022-05-16;26;26;38
2022-05-15;23;23;32
2022-05-14;32;31;39
2022-05-13;30;30;44
2022-05-12;24;24;35
2022-05-11;28;27;40
2022-05-10;28;28;42
2022-05-09;19;19;22
2022-05-08;18;18;21
2022-05-07;25;25;32
2022-05-06;27;27;36
2022-05-05;35;35;44
2022-05-04;36;36;54
2022-05-03;24;23;34
2022-05-02;30;30;50
2022-05-01;28;28;39
2022-04-30;25;25;29
2022-04-29;27;27;33
2022-04-28;16;16;20
2022-04-27;27;27;34
2022-04-26;23;23;34
2022-04-25;29;29;38
2022-04-24;14;14;17
2022-04-23;21;21;30
2022-04-22;28;28;32
2022-04-21;28;29;68
2022-04-20;23;23;28
2022-04-19;32;32;42
2022-04-18;25;25;33
2022-04-17;27;27;36
2022-04-16;18;18;23
2022-04-15;22;21;29
2022-04-14;34;34;45
2022-04-13;26;26;31
2022-04-12;23;23;28
2022-04-11;20;20;21
2022-04-10;29;29;40
2022-04-09;31;31;37
2022-04-08;26;26;33
2022-04-07;21;21;29
2022-04-06;24;24;31
2022-04-05;26;26;32
2022-04-04;29;29;37
2022-04-03;32;32;44
2022-04-02;25;25;31
2022-04-01;24;24;31
2022-03-31;37;37;41
2022-03-30;31;31;35
2022-03-29;31;31;39
2022-03-28;29;29;45
2022-03-27;34;34;41
2022-03-26;39;39;57
2022-03-25;26;26;33
2022-03-24;43;42;53
2022-03-23;39;39;48
2022-03-22;54;54;64
2022-03-21;44;44;63
2022-03-20;41;40;54
2022-03-19;28;27;39
2022-03-18;24;24;40
2022-03-17;34;34;49
2022-03-16;30;30;38
2022-03-15;24;24;27
2022-03-14;27;27;36
2022-03-13;22;22;33
2022-03-12;28;26;37
2022-03-11;24;24;31
2022-03-10;25;25;28
2022-03-09;29;29;42
2022-03-08;20;20;27
2022-03-07;33;33;41
2022-03-06;34;34;46
2022-03-05;30;30;36
2022-03-04;26;26;40
2022-03-03;32;32;43
2022-03-02;25;25;37
2022-03-01;23;23;34
2022-02-28;27;27;30
2022-02-27;20;19;34
2022-02-26;34;34;44
2022-02-25;34;34;36
2022-02-24;21;20;29
2022-02-23;26;26;39
2022-02-22;32;32;44
2022-02-21;37;37;45
2022-02-20;26;26;35
2022-02-19;33;33;47
2022-02-18;33;32;48
2022-02-17;33;32;43
2022-02-16;36;36;47
2022-02-15;46;45;56
2022-02-14;32;32;37
2022-02-13;34;34;45
2022-02-12;33;33;39
2022-02-11;29;29;30
2022-02-10;35;34;49
2022-02-09;34;32;56
2022-02-08;27;27;34
2022-02-07;36;35;48
2022-02-06;39;39;46
2022-02-05;30;30;54
2022-02-04;39;39;48
2022-02-03;23;22;31
2022-02-02;29;28;40
2022-02-01;23;23;29
2022-01-31;33;33;46
2022-01-30;24;24;34
2022-01-29;36;36;42
2022-01-28;30;30;35
2022-01-27;38;38;45
2022-01-26;34;34;39
2022-01-25;28;28;31
2022-01-24;33;33;42
2022-01-23;34;32;41
2022-01-22;34;34;45
2022-01-21;29;29;36
2022-01-20;28;28;38
2022-01-19;20;20;25
2022-01-18;33;33;45
2022-01-17;35;35;43
2022-01-16;29;29;39
2022-01-15;35;35;37
2022-01-14;25;25;32
2022-01-13;24;24;29
2022-01-12;35;35;40
2022-01-11;31;31;38
2022-01-10;38;38;48
2022-01-09;37;36;45
2022-01-08;35;35;56
2022-01-07;43;43;52
2022-01-06;38;38;46
2022-01-05;26;26;33
2022-01-04;39;39;49
2022-01-03;34;34;44
2022-01-02;31;30;42
2022-01-01;30;30;43
2021-12-31;23;23;33
2021-12-30;27;27;34
2021-12-29;38;38;52
2021-12-28;30;30;37
2021-12-27;33;33;43
2021-12-26;39;39;53
2021-12-25;36;36;49
2021-12-24;23;23;33
2021-12-23;20;20;25
2021-12-22;26;26;35
2021-12-21;32;32;38
2021-12-20;42;42;58
2021-12-19;41;42;69
2021-12-18;36;36;47
2021-12-17;38;38;46
2021-12-16;34;34;36
2021-12-15;43;42;51
2021-12-14;37;37;51
2021-12-13;31;29;34
2021-12-12;51;51;64
2021-12-11;48;48;59
2021-12-10;26;26;35
2021-12-09;39;39;51
2021-12-08;27;27;38
2021-12-07;34;34;52
2021-12-06;31;31;40
2021-12-05;32;32;35
2021-12-04;28;28;28
2021-12-03;34;34;44
2021-12-02;44;44;54
2021-12-01;34;34;45
2021-11-30;27;27;30
2021-11-29;35;34;40
2021-11-28;32;32;41
2021-11-27;34;35;46
2021-11-26;26;27;30
2021-11-25;39;39;46
2021-11-24;37;37;43
2021-11-23;36;36;43
2021-11-22;39;40;63
2021-11-21;31;31;41
2021-11-20;36;36;44
2021-11-19;28;28;44
2021-11-18;45;44;51
2021-11-17;40;40;50
2021-11-16;36;36;43
2021-11-15;53;52;74
2021-11-14;22;22;29
2021-11-13;39;39;47
2021-11-12;55;55;96
2021-11-11;32;32;42
2021-11-10;29;29;33
2021-11-09;34;34;47
2021-11-08;31;31;41
2021-11-07;42;42;62
2021-11-06;36;36;45
2021-11-05;43;43;58
2021-11-04;37;37;46
2021-11-03;44;44;55
2021-11-02;40;40;61
2021-11-01;38;39;47
2021-10-31;49;49;62
2021-10-30;50;50;60
2021-10-29;46;46;78
2021-10-28;49;49;57
2021-10-27;45;44;62
2021-10-26;32;32;39
2021-10-25;44;44;56
2021-10-24;63;60;99
2021-10-23;48;48;60
2021-10-22;47;47;64
2021-10-21;43;43;57
2021-10-20;60;60;76
2021-10-19;38;37;49
2021-10-18;56;56;75
2021-10-17;54;54;82
2021-10-16;50;49;63
2021-10-15;44;44;61
2021-10-14;48;46;78
2021-10-13;50;49;63
2021-10-12;40;40;46
2021-10-11;47;47;58
2021-10-10;59;58;89
2021-10-09;46;47;68
2021-10-08;45;43;55
2021-10-07;32;32;46
2021-10-06;47;47;60
2021-10-05;43;43;61
2021-10-04;36;36;44
2021-10-03;47;47;59
2021-10-02;45;46;62
2021-10-01;33;33;45
2021-09-30;49;47;59
2021-09-29;43;43;57
2021-09-28;62;62;79
2021-09-27;37;37;49
2021-09-26;63;62;87
2021-09-25;33;33;39
2021-09-24;68;68;87
2021-09-23;49;50;71
2021-09-22;41;41;50
2021-09-21;59;59;82
2021-09-20;45;45;59
2021-09-19;62;62;85
2021-09-18;49;49;71
2021-09-17;54;54;73
2021-09-16;45;45;65
2021-09-15;49;49;61
2021-09-14;49;49;65
2021-09-13;59;59;72
2021-09-12;56;55;74
2021-09-11;37;37;50
2021-09-10;50;50;61
2021-09-09;42;42;57
2021-09-08;53;55;76
2021-09-07;45;45;70
2021-09-06;63;63;80
2021-09-05;47;47;63
2021-09-04;44;45;54
2021-09-03;52;53;66
2021-09-02;48;48;58
2021-09-01;51;51;66
2021-08-31;57;57;72
2021-08-30;48;49;71
2021-08-29;59;59;74
2021-08-28;60;60;76
2021-08-27;16;16;19
2021-08-26;45;45;52
2021-08-25;56;56;87
2021-08-24;49;49;58
2021-08-23;68;68;102
2021-08-22;58;57;79
2021-08-21;70;70;88
2021-08-20;58;58;72
2021-08-19;69;68;90
2021-08-18;51;51;65
2021-08-17;59;59;78
2021-08-16;57;57;75
2021-08-15;53;53;64
2021-08-14;43;43;52
2021-08-13;45;45;59
2021-08-12;46;46;65
2021-08-11;39;39;49
2021-08-10;42;41;53
2021-08-09;32;32;45
2021-08-08;40;40;55
2021-08-07;50;48;66
2021-08-06;39;40;52
2021-08-05;32;32;41
2021-08-04;46;46;51
2021-08-03;33;33;44
2021-08-02;41;41;55
2021-08-01;55;55;66
2021-07-31;53;52;74
2021-07-30;55;55;76
2021-07-29;48;46;60
2021-07-28;52;52;63
2021-07-27;48;48;64
2021-07-26;53;53;68
2021-07-25;63;63;78
2021-07-24;70;70;115
2021-07-23;64;64;74
2021-07-22;58;58;89
2021-07-21;41;41;62
2021-07-20;45;45;66
2021-07-19;58;56;71
2021-07-18;33;33;46
2021-07-17;50;50;67
2021-07-16;47;47;54
2021-07-15;38;38;52
2021-07-14;49;49;59
2021-07-13;51;51;57
2021-07-12;40;39;49
2021-07-11;58;58;82
2021-07-10;61;62;85
2021-07-09;43;43;56
2021-07-08;42;42;50
2021-07-07;49;49;62
2021-07-06;68;69;97
2021-07-05;57;57;84
2021-07-04;67;67;98
2021-07-03;30;30;35
2021-07-02;38;38;51
2021-07-01;51;51;80
2021-06-30;47;47;55
2021-06-29;47;47;58
2021-06-28;51;52;73
2021-06-27;51;51;67
2021-06-26;54;54;76
2021-06-25;39;39;52
2021-06-24;40;40;58
2021-06-23;35;35;44
2021-06-22;45;45;63
2021-06-21;62;62;107
2021-06-20;42;42;57
2021-06-19;49;49;66
2021-06-18;53;53;77
2021-06-17;62;61;84
2021-06-16;47;47;60
2021-06-15;42;42;53
2021-06-14;43;43;57
2021-06-13;53;52;63
2021-06-12;53;53;70
2021-06-11;53;54;73
2021-06-10;60;59;75
2021-06-09;54;54;66
2021-06-08;50;50;60
2021-06-07;64;63;92
2021-06-06;69;69;85
2021-06-05;59;58;80
2021-06-04;52;52;72
2021-06-03;50;50;60
2021-06-02;56;56;70
2021-06-01;45;45;54
