﻿Дата;Хосты;Посетители;Хиты
2017-11-11;1;1;1
2017-11-08;1;1;3
2017-10-26;1;1;1
2017-10-02;1;1;6
2017-09-23;1;1;4
2017-09-19;1;1;7
2017-09-14;1;1;1
2017-09-08;1;1;1
2017-08-24;1;1;1
2017-08-21;1;1;1
2017-08-07;1;1;1
2017-07-30;1;1;1
2017-07-24;1;1;1
2017-07-17;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-06-30;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-19;1;1;1
2017-05-22;1;1;1
2017-04-20;1;1;1
2017-04-16;1;1;1
2017-04-07;1;1;1
2017-04-02;1;1;1
2017-03-29;1;1;1
2017-03-14;1;1;1
2017-03-03;1;1;3
2017-02-27;1;1;1
2017-02-24;1;1;1
2017-02-11;1;1;1
2017-02-07;1;1;1
2017-02-01;1;1;1
2017-01-30;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-24;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-14;1;1;1
2017-01-09;2;3;3
2017-01-08;2;2;2
2016-12-29;1;1;1
2016-12-27;1;1;1
2016-11-29;1;1;1
2016-11-23;1;1;1
2016-11-01;1;1;1
2016-10-17;1;1;1
2016-10-13;1;1;1
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-09-26;1;1;1
2016-09-21;1;1;1
2016-09-12;1;1;1
2016-09-10;1;1;1
2016-09-06;1;1;1
2016-08-28;1;1;1
2016-08-09;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-04;2;2;2
2016-07-23;1;1;1
2016-07-22;1;1;2
2016-07-17;2;2;2
2016-07-16;1;1;1
2016-07-12;1;1;1
2016-07-08;1;1;1
2016-06-24;1;1;1
2016-06-14;1;1;1
2016-06-06;1;1;1
2016-05-27;1;1;1
2016-05-18;1;1;1
2016-05-17;3;3;3
2016-05-05;1;1;1
2016-04-28;1;1;1
2016-04-26;1;1;1
2016-04-24;1;1;1
2016-04-19;1;1;1
2016-04-09;1;1;1
2016-04-06;1;1;1
2016-03-22;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-08;1;1;1
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-02-28;2;2;2
2016-02-23;1;1;1
2016-02-21;3;3;3
2016-02-18;1;1;1
2016-02-13;2;2;2
2016-02-11;2;2;2
2016-02-01;1;1;1
2016-01-30;1;1;1
2016-01-26;1;1;1
2016-01-22;3;3;4
2016-01-20;1;1;1
2016-01-06;3;3;3
2016-01-04;1;1;1
2015-12-29;3;3;3
2015-12-20;2;2;2
2015-12-16;3;3;4
2015-12-14;4;4;4
2015-12-06;2;2;2
2015-12-04;2;2;2
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-30;2;2;2
2015-11-16;1;1;1
2015-11-12;1;1;1
2015-11-03;1;1;1
2015-11-02;2;2;2
2015-10-27;1;1;1
2015-10-26;1;1;1
2015-10-23;2;2;2
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-06;1;1;1
2015-10-04;2;2;2
2015-09-21;1;1;1
2015-09-08;1;1;1
2015-09-05;1;1;1
2015-09-03;2;2;2
2015-09-01;2;2;2
2015-08-21;1;1;1
2015-08-20;1;1;1
2015-08-16;1;1;2
2015-08-11;2;2;2
2015-08-06;1;1;1
2015-07-23;2;2;2
2015-07-14;1;1;1
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-06-18;1;1;1
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-02;1;1;3
2015-05-26;1;1;1
2015-05-23;2;2;2
2015-05-22;4;4;4
2015-05-19;1;1;1
2015-05-17;1;1;1
2015-05-12;1;1;1
2015-05-11;1;1;1
2015-05-06;1;1;1
2015-05-03;1;1;1
2015-05-01;1;1;1
2015-04-21;4;4;4
2015-04-17;1;1;1
2015-04-16;2;2;3
2015-04-10;2;2;2
2015-04-07;1;1;2
2015-04-06;1;1;1
2015-03-30;1;1;1
2015-03-29;1;1;2
2015-03-24;1;1;1
2015-03-18;2;2;2
2015-03-17;2;2;2
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-13;2;2;3
2015-03-10;1;1;1
2015-03-07;2;2;2
2015-02-28;3;3;3
2015-02-27;1;1;1
2015-02-24;2;2;2
2015-02-23;2;2;2
2015-02-19;3;3;3
2015-02-13;4;4;4
2015-02-12;2;2;2
2015-02-08;1;1;1
2015-02-02;2;2;2
2015-01-31;4;4;4
2015-01-27;1;1;1
2015-01-26;1;1;1
2015-01-25;1;1;1
2015-01-23;1;1;1
2015-01-22;1;1;1
2015-01-21;1;1;2
2015-01-15;1;1;1
2015-01-10;1;1;1
2015-01-08;3;3;3
2015-01-02;1;1;1
2015-01-01;2;2;2
2014-12-30;1;1;1
2014-12-27;2;2;2
2014-12-22;3;3;3
2014-12-20;1;1;1
2014-12-19;1;1;1
2014-12-15;2;2;2
2014-12-09;3;3;3
2014-12-03;2;2;2
2014-12-02;1;1;1
2014-11-27;4;4;4
2014-11-26;1;1;1
2014-11-20;2;2;2
2014-11-13;2;2;2
2014-11-08;2;2;2
2014-11-07;1;1;1
2014-11-06;1;1;1
2014-11-04;1;1;1
2014-11-02;2;2;2
2014-10-28;1;1;1
2014-10-27;3;3;3
2014-10-21;3;3;3
2014-10-20;1;1;1
2014-10-18;1;1;1
2014-10-15;3;3;3
2014-10-12;2;2;2
2014-10-11;3;3;4
2014-10-09;1;1;1
2014-10-07;1;1;2
2014-10-06;2;2;2
2014-10-05;2;2;2
2014-10-02;1;1;1
2014-09-29;1;1;2
2014-09-28;2;2;3
2014-09-27;1;1;1
2014-09-24;1;1;1
2014-09-23;3;3;3
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-09;1;1;1
2014-09-04;1;1;1
2014-08-27;1;1;1
2014-08-13;1;1;1
2014-08-12;2;2;2
2014-08-10;1;1;1
2014-08-09;1;1;5
2014-07-26;1;1;1
2014-07-21;2;2;2
2014-07-15;1;1;1
2014-07-11;1;1;1
2014-07-08;1;1;1
2014-07-02;1;1;1
2014-06-28;1;1;1
2014-06-17;1;1;1
2014-06-06;1;1;2
2014-06-03;1;1;1
2014-05-31;1;1;1
2014-05-28;1;1;2
2014-05-26;1;1;1
2014-05-20;1;1;1
2014-05-17;1;1;1
2014-05-15;1;1;2
2014-05-14;1;1;1
2014-05-13;1;1;1
2014-05-07;1;1;1
2014-05-02;1;1;1
2014-05-01;1;1;1
2014-04-26;1;1;1
2014-04-25;1;1;1
2014-04-24;1;1;2
2014-04-22;2;2;2
2014-04-19;2;2;2
2014-04-17;1;1;1
2014-04-14;2;2;2
2014-04-13;1;1;1
2014-04-11;1;1;1
2014-04-09;1;1;1
2014-04-08;3;3;3
2014-04-06;2;2;2
2014-04-05;1;1;1
2014-04-04;2;2;2
2014-04-03;1;1;2
2014-03-30;1;1;1
2014-03-27;1;1;1
2014-03-26;1;1;1
2014-03-25;1;1;1
2014-03-23;1;1;1
2014-03-22;1;1;1
2014-03-21;3;3;3
2014-03-20;4;5;7
2014-03-19;1;1;1
2014-03-17;1;1;1
2014-03-16;1;1;1
2014-03-15;1;1;1
2014-03-14;1;1;1
2014-03-10;1;1;1
2014-03-09;1;1;1
2014-03-08;1;1;1
2014-02-25;1;1;1
2014-02-23;1;1;1
2014-02-22;2;2;2
2014-02-21;1;1;4
2014-02-20;1;1;1
2014-02-18;1;1;1
2014-02-13;1;1;1
2014-02-09;1;1;2
2014-02-05;1;1;1
2014-01-31;2;2;2
2014-01-28;1;1;1
2014-01-24;1;1;2
2014-01-23;3;3;3
2014-01-22;2;2;4
2014-01-21;1;1;2
2014-01-20;1;1;1
2014-01-10;2;2;2
2014-01-08;1;1;1
2014-01-04;2;2;3
2013-12-31;1;1;2
2013-12-27;2;2;2
2013-12-11;1;1;1
2013-12-10;1;1;3
2013-12-06;1;1;1
2013-12-03;1;1;1
2013-11-28;1;1;1
2013-11-25;1;1;1
2013-11-11;1;1;1
2013-11-05;2;2;2
2013-10-30;1;1;1
2013-10-24;1;1;1
2013-10-17;1;1;1
2013-10-10;1;1;1
2013-10-08;1;1;1
2013-10-06;1;1;1
2013-10-05;1;1;4
2013-09-30;1;1;1
2013-09-28;1;1;4
2013-09-22;1;1;1
2013-09-19;1;1;1
2013-09-18;1;1;1
2013-09-11;1;1;1
2013-09-10;2;2;2
2013-09-09;1;1;2
2013-09-08;1;1;1
2013-09-04;2;2;2
2013-09-01;1;1;1
2013-08-31;1;2;4
2013-08-30;1;1;2
2013-08-26;2;3;4
2013-08-24;1;1;1
2013-08-23;1;1;1
2013-08-18;2;2;3
2013-08-11;1;1;1
2013-08-08;1;1;2
2013-08-06;1;1;2
2013-08-04;1;1;1
2013-08-03;1;1;1
2013-08-01;1;1;1
2013-07-29;1;1;1
2013-07-28;1;1;1
2013-07-26;1;1;1
2013-07-24;1;1;1
2013-07-23;2;2;4
2013-07-17;1;1;3
2013-07-12;3;3;3
2013-07-09;3;3;3
2013-07-08;2;2;3
2013-07-07;3;3;5
2013-07-04;2;2;3
2013-07-01;2;2;4
2013-06-30;3;3;6
2013-06-29;2;2;3
2013-06-27;1;1;1
2013-06-26;1;1;2
2013-06-25;2;2;4
2013-06-23;1;1;2
2013-06-22;1;1;1
2013-06-21;4;4;8
2013-06-20;1;1;1
2013-06-19;3;3;4
2013-06-18;2;2;2
2013-06-17;1;1;1
2013-06-16;3;3;3
2013-06-13;3;3;3
2013-06-12;1;1;4
2013-06-11;4;4;4
2013-06-07;1;1;1
2013-06-06;2;2;2
2013-06-05;38;39;69
2013-06-04;39;38;86
2013-06-03;21;21;41
2013-06-02;3;3;3
2013-06-01;1;1;2
2013-05-31;3;3;5
2013-05-29;3;1;9
2013-05-24;2;2;2
2013-05-23;1;1;4
2013-05-18;2;2;2
