﻿Дата;Хосты;Посетители;Хиты
2018-05-24;2;2;2
2018-03-17;1;1;1
2017-05-11;1;1;1
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-19;1;1;1
2017-04-15;2;2;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-10;2;2;2
2017-04-09;1;1;1
2017-04-06;1;1;1
2017-04-04;1;1;1
2017-04-02;1;1;1
2017-03-29;1;1;1
2017-03-24;1;1;1
2017-03-16;2;2;10
2017-03-15;3;3;14
2017-03-14;2;2;9
2017-03-13;2;2;15
2017-03-10;2;2;15
2017-03-09;3;3;15
2017-03-08;1;2;2
2017-03-07;2;2;10
2017-03-06;3;3;19
2017-03-03;1;1;15
2017-03-02;1;1;9
2017-03-01;1;1;14
2017-02-28;2;2;11
2017-02-27;2;2;16
2017-02-26;1;1;11
2017-02-25;2;2;13
2017-02-24;2;2;17
2017-02-23;2;2;17
2017-02-22;2;2;16
2017-02-21;2926;13317;13420
2017-02-20;2280;4378;4432
2017-02-15;1;1;1
2017-02-07;3;3;7
2017-02-05;2;2;2
2017-01-24;1;1;1
2017-01-16;2;2;2
2017-01-12;1;1;1
2017-01-06;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-15;1;1;1
2016-12-10;1;1;1
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-12;1;1;1
2016-11-05;1;1;1
2016-10-27;1;1;1
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;9
2016-09-22;1;1;1
2016-09-07;1;1;3
2016-09-05;9;10;85
2016-09-02;1;1;1
2016-08-25;1;1;1
2016-08-22;2;2;2
2016-08-21;1;1;2
2016-08-19;1;1;1
2016-08-13;1;1;1
2016-08-11;2;2;3
2016-08-05;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-20;2;2;2
2016-07-19;1;1;2
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-20;1;1;1
2016-06-02;1;1;1
2016-05-31;1;1;1
2016-05-23;1;1;1
2016-05-21;1;1;1
2016-05-19;1;1;1
2016-05-13;1;1;1
2016-05-05;1;1;1
2016-04-27;1;1;1
2016-04-15;1;1;2
2016-04-13;1;1;1
2016-04-12;2;2;2
2016-04-11;2;2;2
2016-04-07;1;1;1
2016-04-01;1;1;1
2016-03-31;2;2;3
2016-03-29;1;1;2
2016-03-17;1;1;1
2016-03-13;1;1;1
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;1;1;2
2016-03-07;1;1;1
2016-02-22;1;1;1
2016-02-17;1;1;1
2016-02-11;1;1;1
2016-01-17;1;1;1
2016-01-14;1;1;2
2016-01-13;1;1;1
2016-01-11;1;1;1
2016-01-10;2;2;2
2016-01-08;3;3;3
2016-01-07;2;2;2
2016-01-06;3;3;3
2016-01-05;4;4;4
2016-01-04;1;1;1
2016-01-03;3;3;4
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-31;2;2;2
2015-12-28;1;1;1
2015-12-27;2;2;2
2015-12-25;10;10;11
2015-12-24;3;3;5
2015-12-23;2;2;2
2015-12-22;3;3;3
2015-12-21;5;5;5
2015-12-20;3;3;3
2015-12-18;3;3;3
2015-12-17;7;7;7
2015-12-16;1;1;1
2015-12-15;2;1;4
2015-12-14;3;3;3
2015-12-13;2;2;2
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-07;2;2;2
2015-11-26;1;1;1
2015-11-19;1;1;1
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-08;1;1;1
2015-11-07;2;2;2
2015-11-05;1;1;1
2015-11-04;3;3;3
2015-11-03;1;1;1
2015-11-02;2;2;2
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-29;3;3;3
2015-10-28;3;3;3
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-24;5;5;5
2015-10-23;2;2;14
2015-10-22;3;3;3
2015-10-21;4;4;4
2015-10-20;2;2;2
2015-10-19;2;2;2
2015-10-18;2;2;2
2015-10-17;1;1;1
2015-10-16;3;3;3
2015-10-14;2;2;2
2015-10-13;3;3;3
2015-10-10;1;1;1
2015-10-09;2;2;2
2015-10-08;3;3;3
2015-10-07;2;2;2
2015-10-06;2;2;2
2015-10-03;3;3;3
2015-10-02;2;2;2
2015-10-01;2;2;2
2015-09-30;4;4;4
2015-09-29;1;1;1
2015-09-28;2;2;2
2015-09-27;2;2;2
2015-09-26;3;3;6
2015-09-25;3;3;3
2015-09-24;1;1;1
2015-09-23;4;4;4
2015-09-22;2;2;2
2015-09-20;1;1;1
2015-09-19;2;2;2
2015-09-18;2;2;2
2015-09-17;4;4;4
2015-09-16;5;5;5
2015-09-15;1;1;1
2015-09-14;2;2;2
2015-09-12;2;2;2
2015-09-11;4;4;4
2015-09-10;2;2;2
2015-09-09;3;3;3
2015-09-08;1;1;1
2015-09-06;2;2;2
2015-09-04;1;1;1
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;2;2;2
2015-08-31;1;1;1
2015-08-29;2;2;2
2015-08-28;6;6;6
2015-08-27;3;3;4
2015-08-26;4;4;4
2015-08-25;1;1;1
2015-08-24;2;2;2
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-21;2;2;2
2015-08-20;2;2;2
2015-08-19;5;5;5
2015-08-18;1;1;1
2015-08-17;3;3;3
2015-08-16;2;2;2
2015-08-13;4;4;4
2015-08-11;3;3;3
2015-08-10;1;1;1
2015-08-09;4;4;4
2015-08-07;3;3;3
2015-08-06;3;3;3
2015-08-05;2;2;2
2015-08-04;2;2;2
2015-08-03;2;2;2
2015-08-01;1;1;1
2015-07-31;4;4;4
2015-07-30;3;3;3
2015-07-29;4;4;4
2015-07-27;1;1;1
2015-07-26;3;3;3
2015-07-24;1;1;1
2015-07-23;1;1;1
2015-07-22;1;1;1
2015-07-20;3;3;3
2015-07-19;1;1;1
2015-07-18;2;2;2
2015-07-15;4;4;4
2015-07-14;3;3;3
2015-07-13;2;2;2
2015-07-12;1;1;1
2015-07-11;3;3;3
2015-07-09;2;2;2
2015-07-08;1;1;1
2015-07-06;1;1;1
2015-07-05;3;3;3
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;2;2;2
2015-06-30;2;2;2
2015-06-29;1;1;1
2015-06-27;2;2;2
2015-06-26;3;3;3
2015-06-25;3;3;3
2015-06-24;1;1;1
2015-06-22;1;1;1
2015-06-21;4;4;4
2015-06-19;2;2;2
2015-06-16;2;2;2
2015-06-15;2;2;2
2015-06-14;3;3;3
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-06-09;2;2;2
2015-06-08;1;1;1
2015-06-06;2;2;2
2015-06-05;1;1;1
2015-06-04;1;1;2
2015-06-03;2;2;2
2015-06-02;2;2;2
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-29;1;1;1
2015-05-28;2;2;2
2015-05-27;3;3;3
2015-05-26;1;1;1
2015-05-25;4;4;5
2015-05-24;2;2;2
2015-05-22;1;1;1
2015-05-20;1;1;1
2015-05-19;1;1;1
2015-05-18;2;2;2
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-15;4;4;4
2015-05-13;2;2;2
2015-05-12;2;2;2
2015-05-11;1;1;1
2015-05-10;1;1;1
2015-05-09;3;3;3
2015-05-08;4;4;4
2015-05-07;2;2;2
2015-05-06;2;2;2
2015-05-05;4;4;4
2015-05-04;3;3;3
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-28;1;1;1
2015-04-27;3;3;3
2015-04-26;1;1;1
2015-04-25;2;2;2
2015-04-24;4;4;4
2015-04-23;2;2;2
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-18;1;1;1
2015-04-17;7;7;7
2015-04-16;1;1;1
2015-04-15;4;4;4
2015-04-14;2;2;2
2015-04-13;3;3;3
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-10;2;2;2
2015-04-09;3;3;3
2015-04-08;2;2;2
2015-04-07;5;5;5
2015-04-06;1;1;1
2015-04-04;3;3;3
2015-04-03;1;1;1
2015-04-02;1;1;1
2015-04-01;2;2;2
2015-03-31;1;1;1
2015-03-30;2;2;2
2015-03-29;1;1;1
2015-03-27;2;2;2
2015-03-26;3;3;3
2015-03-25;2;2;2
2015-03-24;2;2;3
2015-03-23;2;2;2
2015-03-22;4;4;4
2015-03-21;2;2;2
2015-03-20;4;4;4
2015-03-19;3;3;3
2015-03-18;4;4;4
2015-03-17;1;1;1
2015-03-16;1;1;1
2015-03-15;4;4;4
2015-03-14;4;4;5
2015-03-12;2;2;6
2015-03-11;3;3;3
2015-03-10;1;1;1
2015-03-07;4;4;4
2015-03-06;1;1;1
2015-03-05;1;1;1
2015-03-04;2;2;2
2015-03-03;4;4;5
2015-03-02;6;6;6
2015-03-01;1;1;1
2015-02-28;1;1;1
2015-02-27;2;2;2
2015-02-26;1;1;1
2015-02-25;2;2;2
2015-02-24;1;1;1
2015-02-23;4;4;4
2015-02-22;4;4;4
2015-02-21;3;3;3
2015-02-20;2;2;2
2015-02-18;3;3;3
2015-02-17;4;4;4
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-02-12;2;2;2
2015-02-11;5;5;5
2015-02-10;3;3;3
2015-02-08;3;3;4
2015-02-07;4;4;6
2015-02-05;5;5;5
2015-02-04;1;1;1
2015-02-03;4;4;4
2015-02-02;2;2;2
2015-01-27;1;1;1
2015-01-26;3;3;3
2015-01-25;1;1;1
2015-01-21;2;2;2
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-16;1;1;1
2015-01-15;1;1;1
2015-01-13;1;1;1
2015-01-12;1;1;3
2015-01-11;1;1;1
2015-01-08;1;1;1
2015-01-07;1;1;2
2015-01-06;1;1;1
2015-01-04;2;2;2
2015-01-01;1;1;1
2014-12-30;1;1;1
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-25;4;4;4
2014-12-23;5;5;5
2014-12-18;4;4;4
2014-12-12;1;1;1
2014-12-11;3;3;3
2014-12-09;1;1;1
2014-12-07;1;1;1
2014-12-05;5;5;16
2014-12-01;1;1;1
2014-11-29;3;3;3
2014-11-27;2;2;2
2014-11-26;18;19;30
2014-11-25;18;18;35
2014-11-24;17;17;41
2014-11-23;3;3;3
2014-11-22;1;1;1
2014-11-20;1;1;2
2014-11-17;2;2;2
2014-11-14;2;2;3
2014-11-13;1;1;1
2014-11-11;29;29;35
2014-11-10;5;5;5
2014-11-05;2;2;2
2014-11-02;1;1;1
2014-10-29;2;3;16
2014-10-28;1;1;1
2014-10-27;1;1;1
2014-10-23;1;1;1
2014-10-22;5;6;16
2014-10-20;1;1;17
2014-10-18;2;2;3
2014-10-17;4;4;4
2014-10-15;3;3;3
2014-10-09;2;2;4
2014-10-08;4;4;4
2014-10-02;1;1;2
2014-09-29;18;18;44
2014-09-27;4;4;6
2014-09-25;1;1;1
2014-09-24;2;2;2
2014-09-23;1;1;1
2014-09-21;2;2;2
2014-09-20;2;2;3
2014-09-19;79;79;246
2014-09-18;3;3;153
