﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-04-22;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-22;2;2;2
2018-09-13;1;1;1
2018-07-28;1;1;1
2018-07-17;2;2;4
2018-07-12;1;1;3
2018-07-11;1;1;2
2018-07-07;1;1;1
2018-07-04;1;1;2
2018-07-01;13;13;17
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-15;1;1;1
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-05-28;3;3;3
2018-05-27;1;1;1
2018-05-20;1;1;1
2018-05-14;1;1;1
2018-05-13;2;2;2
2018-05-11;1;1;1
2018-05-10;2;2;10
2018-05-05;2;2;2
2018-05-03;5;5;5
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;9;9;12
2018-04-28;1;1;3
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;2;2;4
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-06;1;1;1
2018-04-04;1;1;2
2018-04-03;1;1;1
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-13;3;3;3
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-05;2;2;2
2018-02-28;1;1;1
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-17;3;3;4
2018-02-12;1;1;1
2018-02-09;2;2;2
2018-02-04;2;2;2
2018-02-03;1;1;1
2018-02-01;2;2;2
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-23;2;2;2
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-06;1;1;1
2018-01-03;2;2;6
2017-12-31;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-21;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-11;1;1;1
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-11-30;1;1;1
2017-11-28;2;2;2
2017-11-27;2;2;2
2017-11-25;1;1;8
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;2
2017-11-09;1;1;1
2017-11-07;2;2;3
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;7
2017-11-02;1;1;1
2017-10-28;2;2;2
2017-10-27;1;1;1
2017-10-19;2;2;2
2017-10-14;1;1;1
2017-10-12;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;2
2017-10-03;1;1;4
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-22;2;2;2
2017-09-21;2;2;2
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-14;1;1;3
2017-09-12;2;2;3
2017-09-08;1;1;1
2017-09-05;2;2;7
2017-09-02;1;1;1
2017-09-01;1;1;2
2017-08-31;1;1;1
2017-08-29;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;8
2017-08-22;1;1;1
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;4
2017-08-08;1;1;1
2017-08-07;2;2;4
2017-08-06;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-25;1;1;12
2017-07-17;1;1;1
2017-07-15;2;2;3
2017-07-08;1;1;3
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;3;3;3
2017-07-01;3;3;16
