﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2021-07-14;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;1
2021-07-08;2;2;2
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-06-24;1;1;1
2021-06-18;1;1;1
2021-06-16;2;2;2
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-05-30;1;1;1
2021-05-28;1;1;1
2021-05-27;2;2;3
2021-05-24;1;1;2
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-02;2;2;2
2021-05-01;3;3;3
2021-04-30;2;2;2
2021-04-29;10;9;11
2021-04-28;7;7;7
2021-04-27;16;16;16
2021-04-26;9;9;9
2021-04-25;10;10;11
2021-04-24;4;4;4
2021-04-23;9;9;9
2021-04-22;11;11;12
2021-04-21;9;9;9
2021-04-20;7;7;8
2021-04-19;9;9;9
2021-04-18;5;5;5
2021-04-17;9;9;10
2021-04-16;8;8;8
2021-04-15;4;4;4
2021-04-14;7;7;7
2021-04-13;6;6;7
2021-04-12;1;1;1
2021-04-11;3;3;3
2021-04-10;14;14;14
2021-04-09;13;13;13
2021-04-08;9;9;10
2021-04-07;9;9;10
2021-04-06;7;7;7
2021-04-05;7;7;7
2021-04-04;6;6;6
2021-04-03;6;6;6
2021-04-02;11;11;11
2021-04-01;2;2;2
2021-03-31;2;2;2
2021-03-30;2;2;2
2021-03-29;4;4;4
2021-03-28;1;1;1
2021-03-27;2;2;2
2021-03-22;2;2;4
2021-03-21;1;1;1
2021-03-19;1;1;1
2021-03-17;3;3;4
2021-03-16;3;3;4
2021-03-15;2;2;2
2021-03-13;1;1;1
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;5;5;11
2021-03-04;3;3;3
2021-03-03;2;2;2
2021-03-02;8;8;8
2021-03-01;1;1;1
2021-02-28;4;4;4
2021-02-27;2;2;2
2021-02-25;2;2;2
2021-02-21;1;1;1
2021-02-20;2;2;5
2021-02-19;1;1;1
2021-02-18;1;1;2
2021-02-17;3;3;3
2021-02-15;1;1;2
2021-02-14;5;5;12
2021-02-13;2;2;3
2021-02-12;1;1;2
2021-02-11;5;5;5
2021-02-10;2;2;2
2021-02-09;1;1;7
2021-02-08;1;1;1
2021-02-07;2;2;3
2021-02-06;4;4;4
2021-02-05;2;2;6
2021-02-03;2;2;2
2021-02-02;1;1;1
2021-02-01;4;4;5
2021-01-30;3;3;4
2021-01-29;1;1;1
2021-01-28;4;4;4
2021-01-25;2;2;2
2021-01-24;3;3;12
2021-01-23;2;2;2
2021-01-22;5;5;5
2021-01-21;9;9;10
2021-01-20;4;4;5
2021-01-19;1;1;1
2021-01-18;3;3;3
2021-01-17;2;2;3
2021-01-14;3;3;3
2021-01-13;6;6;6
2021-01-12;1;1;1
2021-01-11;8;8;10
2021-01-10;5;5;5
2021-01-09;2;2;4
2021-01-08;5;5;5
2021-01-07;2;2;2
2021-01-06;8;8;8
2021-01-05;7;7;7
2021-01-04;8;8;9
2021-01-01;4;4;4
2020-12-31;48;47;52
2020-12-30;101;101;110
2020-12-29;94;98;104
2020-12-28;113;112;125
2020-12-27;125;123;134
2020-12-26;130;133;149
2020-12-25;136;136;151
2020-12-24;142;145;162
2020-12-23;154;157;173
2020-12-22;164;169;194
2020-12-21;135;135;155
2020-12-20;175;178;194
2020-12-19;154;153;168
2020-12-18;137;137;161
2020-12-17;147;150;167
2020-12-16;157;159;188
2020-12-15;85;87;99
2020-12-14;54;54;55
2020-12-13;70;71;77
2020-12-12;62;58;65
2020-12-11;65;63;68
2020-12-10;55;55;58
2020-12-09;42;41;44
2020-12-08;29;29;30
2020-12-07;32;33;33
2020-12-06;66;67;70
2020-12-05;53;53;59
2020-12-04;76;73;95
2020-12-03;70;70;75
2020-12-02;94;94;103
2020-12-01;86;89;97
2020-11-30;78;79;83
2020-11-29;99;101;109
2020-11-28;81;81;87
2020-11-27;71;71;72
2020-11-26;70;73;79
2020-11-25;65;65;70
2020-11-24;77;77;80
2020-11-23;62;62;70
2020-11-19;3;3;3
2020-11-18;1;1;1
2020-11-17;1;1;2
2020-11-16;1;1;1
2020-11-14;1;1;1
2020-11-11;2;2;2
2020-11-10;1;1;1
2020-11-08;1;1;1
2020-11-07;2;2;2
2020-11-04;1;1;1
2020-11-02;1;1;1
2020-10-31;1;1;1
2020-10-23;1;1;2
2020-10-20;1;1;1
2020-10-19;9;9;11
2020-10-18;3;3;15
2020-10-14;1;1;1
2020-10-08;1;1;1
2020-09-28;1;1;5
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-09-15;4;4;5
2020-09-14;15;15;15
2020-09-13;7;7;7
2020-09-12;13;13;13
2020-09-11;17;17;17
2020-09-10;15;15;16
2020-09-09;16;17;18
2020-09-08;15;15;16
2020-09-07;13;13;13
2020-09-06;16;16;16
2020-09-05;14;14;14
2020-09-04;14;14;14
2020-09-03;11;11;11
2020-09-02;8;8;8
2020-09-01;11;11;11
2020-08-31;11;11;11
2020-08-30;11;11;11
2020-08-29;9;9;9
2020-08-28;13;13;13
2020-08-27;28;28;28
2020-08-26;22;22;22
2020-08-25;8;8;8
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;3;3;4
2020-08-14;3;3;9
2020-08-13;3;3;3
2020-08-11;1;1;2
2020-08-07;1;1;1
2020-08-06;4;4;4
2020-08-05;3;3;3
2020-08-04;5;5;5
2020-08-03;3;3;3
2020-08-02;2;2;2
2020-08-01;2;2;3
2020-07-31;2;2;3
2020-07-30;7;6;10
2020-07-29;5;4;12
2020-07-28;7;6;9
2020-07-27;5;4;10
2020-07-26;8;5;22
2020-07-25;5;5;23
2020-07-24;6;5;12
2020-07-23;9;8;34
2020-07-22;5;5;34
2020-07-21;3;3;10
2020-07-20;7;6;26
2020-07-19;5;5;13
2020-07-18;4;4;5
2020-07-17;9;9;9
2020-07-16;3;3;3
2020-07-15;4;4;4
2020-07-14;1;1;1
2020-07-12;1;1;1
2020-07-11;2;2;2
2020-07-08;1;1;1
2020-07-07;3;3;3
2020-07-06;3;3;4
2020-07-05;2;2;2
2020-07-04;2;2;3
2020-07-03;3;3;3
2020-07-02;2;2;2
2020-07-01;1;1;1
2020-06-30;2;2;3
2020-06-29;3;3;3
2020-06-28;2;2;2
2020-06-27;2;2;2
2020-06-26;1;1;1
2020-06-25;3;3;3
2020-06-24;1;1;1
2020-06-23;10;10;26
2020-06-22;12;13;22
2020-06-21;5;5;6
2020-06-20;7;7;8
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-15;2;2;2
2020-06-13;3;3;3
2020-06-12;2;2;4
2020-06-11;3;3;11
2020-06-10;6;6;9
2020-06-09;5;5;5
2020-06-08;12;12;25
2020-06-07;4;4;4
2020-06-06;4;4;5
2020-06-05;1;1;1
2020-06-04;1;2;15
2020-06-03;3;3;5
2020-06-02;2;2;9
2020-06-01;6;6;10
2020-05-31;11;11;19
2020-05-30;4;4;12
2020-05-29;6;6;8
2020-05-28;1;1;3
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-22;3;3;4
2020-05-21;2;2;9
2020-05-20;4;4;4
2020-05-19;1;1;1
2020-05-17;4;4;15
2020-05-16;3;3;12
2020-05-15;18;18;23
2020-05-14;15;15;21
2020-05-13;3;3;3
2020-05-12;14;14;26
2020-05-11;16;16;18
2020-05-10;15;15;28
2020-05-09;12;12;13
2020-05-08;13;15;23
2020-05-07;30;30;36
2020-05-06;42;42;44
2020-05-05;47;47;71
2020-05-04;26;26;31
2020-05-03;17;17;19
2020-05-02;9;9;10
2020-05-01;17;17;21
2020-04-30;19;19;21
2020-04-29;22;22;27
2020-04-28;13;13;19
2020-04-27;15;15;23
2020-04-26;10;11;12
2020-04-25;23;23;28
2020-04-24;17;17;21
2020-04-23;26;29;37
2020-04-22;27;27;36
2020-04-21;29;29;34
2020-04-20;22;22;34
2020-04-19;25;25;43
2020-04-18;22;21;31
2020-04-17;36;32;49
2020-04-16;26;29;47
2020-04-15;67;62;102
2020-04-14;16;16;16
2020-04-13;18;18;19
2020-04-12;15;15;18
2020-04-11;22;22;26
2020-04-10;39;40;45
2020-04-09;24;23;28
2020-04-08;22;22;29
2020-04-07;25;25;30
2020-04-06;27;27;27
2020-04-05;18;18;22
2020-04-04;13;13;14
2020-04-03;27;27;33
2020-04-02;20;20;25
2020-04-01;21;24;26
2020-03-31;17;17;20
2020-03-30;40;40;48
2020-03-29;27;27;35
2020-03-28;47;48;63
2020-03-27;41;42;47
2020-03-26;13;13;14
2020-03-25;34;34;44
2020-03-24;26;26;33
2020-03-23;9;9;11
2020-03-22;18;18;21
2020-03-21;32;32;39
2020-03-20;20;20;24
2020-03-19;19;20;26
2020-03-18;20;20;28
2020-03-17;18;18;21
2020-03-16;11;11;11
2020-03-15;2;2;2
2020-03-14;3;3;3
2020-03-11;2;2;2
2020-03-08;2;2;2
2020-03-07;2;2;2
2020-03-06;1;1;1
2020-03-04;1;2;4
2020-03-02;1;1;1
2020-02-27;1;1;2
2020-02-26;2;2;4
2020-02-23;2;2;2
2020-02-21;2;2;2
2020-02-18;1;2;3
2020-02-17;1;1;1
2020-02-12;2;2;2
2020-02-10;1;1;1
2020-02-07;3;3;11
2020-02-06;2;2;2
2020-02-05;2;2;2
2020-01-30;1;1;1
2020-01-29;2;2;3
2020-01-28;2;2;3
2020-01-27;2;2;5
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-20;1;1;1
2020-01-17;1;1;1
2020-01-11;3;3;3
2020-01-10;3;3;6
2020-01-09;6;7;13
2020-01-06;1;1;1
2020-01-05;2;2;2
2020-01-03;3;4;8
2019-12-28;1;1;1
2019-12-22;1;1;1
2019-12-19;1;1;1
2019-12-18;3;3;11
2019-12-17;1;1;1
2019-12-16;3;3;3
2019-12-15;2;2;3
2019-12-14;1;1;1
2019-12-13;1;1;2
2019-12-12;7;7;15
2019-12-11;1;1;1
2019-12-10;4;4;4
2019-12-09;4;4;7
2019-12-08;2;2;3
2019-12-07;3;3;7
2019-12-06;1;1;2
2019-12-05;1;1;1
2019-12-03;1;1;1
2019-12-01;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-23;1;1;1
2019-11-22;2;2;2
2019-11-21;2;2;8
2019-11-20;2;2;2
2019-11-17;2;2;3
2019-11-16;1;1;1
2019-11-14;3;3;3
2019-11-13;1;1;1
2019-11-10;1;1;1
2019-11-08;3;3;4
2019-11-07;2;2;2
2019-11-04;1;1;1
2019-11-03;2;2;3
2019-11-02;1;1;1
2019-10-26;2;2;2
2019-10-23;1;1;1
2019-10-21;4;4;4
2019-10-19;2;2;2
2019-10-15;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;2
2019-10-09;1;1;1
2019-10-07;2;2;2
2019-10-04;2;2;2
2019-09-29;1;1;1
2019-09-28;2;2;2
2019-09-26;1;1;2
2019-09-24;1;1;1
2019-09-21;1;1;1
2019-09-17;1;1;1
2019-09-11;1;1;1
2019-09-07;2;2;2
2019-09-05;2;2;2
2019-09-04;1;1;1
2019-08-28;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-19;2;2;4
2019-08-18;1;1;1
2019-08-12;1;1;1
2019-08-07;2;2;2
2019-08-05;2;2;2
2019-08-02;6;7;7
2019-08-01;7;11;11
2019-07-31;1;1;1
2019-07-30;4;5;5
2019-07-29;5;5;6
2019-07-28;3;3;3
2019-07-27;5;5;5
2019-07-26;3;3;3
2019-07-25;3;4;4
2019-07-24;4;4;4
2019-07-23;9;9;11
2019-07-22;8;17;36
2019-07-21;3;3;3
2019-07-20;5;5;6
2019-07-19;1;1;1
2019-07-18;5;5;5
2019-07-17;4;4;4
2019-07-16;4;4;5
2019-07-15;7;7;8
2019-07-14;7;7;7
2019-07-13;4;4;6
2019-07-12;5;5;7
2019-07-11;5;5;5
2019-07-10;7;7;8
2019-07-09;3;3;3
2019-07-08;5;7;7
2019-07-07;7;7;8
2019-07-06;2;2;2
2019-07-05;7;7;7
2019-07-04;5;6;6
2019-07-03;6;8;8
2019-07-02;6;6;6
2019-07-01;7;9;9
2019-06-30;9;9;9
2019-06-29;5;7;7
2019-06-28;7;10;11
2019-06-27;17;21;23
2019-06-26;26;40;56
2019-06-25;40;48;63
2019-06-24;38;42;52
2019-06-23;18;21;29
2019-06-22;25;29;29
2019-06-21;29;30;35
2019-06-20;38;39;42
2019-06-19;28;29;29
2019-06-18;15;15;16
2019-06-17;24;25;25
2019-06-16;21;22;24
2019-06-15;40;40;43
2019-06-14;37;40;46
2019-06-13;37;40;49
2019-06-12;7;7;7
2019-06-11;203;204;223
2019-06-10;196;195;203
2019-06-09;163;164;177
2019-06-08;212;213;230
2019-06-07;151;151;155
2019-06-06;107;107;115
2019-06-05;126;126;137
2019-06-04;118;118;131
2019-06-03;116;116;129
2019-06-02;145;145;163
2019-06-01;172;171;182
2019-05-31;131;130;148
2019-05-30;131;131;143
2019-05-29;51;51;60
2019-05-28;59;59;62
2019-05-27;104;104;114
2019-05-26;117;117;119
2019-05-25;106;106;122
2019-05-24;88;88;94
2019-05-23;90;90;93
2019-05-22;74;74;75
2019-05-21;92;92;97
2019-05-20;64;64;70
2019-05-19;49;49;63
2019-05-18;58;58;61
2019-05-17;42;42;45
2019-05-16;56;56;65
2019-05-15;64;64;67
2019-05-14;51;51;57
2019-05-13;105;105;120
2019-05-12;118;120;133
2019-05-11;102;102;121
2019-05-10;142;142;157
2019-05-09;151;151;166
2019-05-08;125;125;134
2019-05-07;123;123;141
2019-05-06;133;133;170
2019-05-05;124;123;141
2019-05-04;173;172;185
2019-05-03;117;117;145
2019-05-02;2;2;4
2019-03-21;1;1;1
2019-01-10;6;6;7
2019-01-09;10;9;14
2019-01-08;11;11;17
2019-01-07;7;7;13
2019-01-06;10;10;17
2019-01-05;8;7;13
2019-01-04;7;7;9
2019-01-03;10;10;18
2019-01-02;7;7;21
2019-01-01;9;7;13
2018-12-31;9;9;9
2018-12-30;14;14;27
2018-12-29;16;15;33
2018-12-28;16;15;26
2018-12-27;11;11;19
2018-12-26;16;16;48
2018-12-25;20;19;52
2018-12-24;22;20;35
2018-12-23;10;9;40
2018-12-22;14;13;26
2018-12-21;17;15;33
2018-12-20;20;18;41
2018-12-19;11;9;17
2018-12-18;16;14;37
2018-12-17;10;9;21
2018-12-16;11;11;22
2018-12-15;14;13;23
2018-12-14;11;11;18
2018-12-13;13;13;28
2018-12-12;11;10;15
2018-12-11;11;10;20
2018-12-10;10;10;16
2018-12-09;11;11;22
2018-12-08;12;10;16
2018-12-07;7;7;10
2018-12-06;9;8;15
2018-12-05;5;5;9
2018-12-04;4;4;6
2018-12-03;15;8;23
2018-12-02;6;4;13
2018-12-01;6;6;19
2018-11-30;8;9;26
2018-11-29;10;8;23
2018-11-28;8;8;10
2018-11-27;9;7;12
2018-11-26;14;12;25
2018-11-25;21;20;38
2018-11-24;15;14;36
2018-11-23;12;11;32
2018-11-22;4;4;7
2018-11-21;10;10;18
2018-11-20;5;5;5
2018-11-19;4;4;5
2018-11-18;8;8;12
2018-11-17;9;8;16
2018-11-16;4;4;7
2018-11-15;2;2;3
2018-11-14;3;3;3
2018-11-13;4;4;6
2018-11-12;6;6;6
2018-11-11;2;2;2
2018-11-10;7;7;10
2018-11-09;16;16;33
2018-11-08;10;9;15
2018-11-07;4;4;7
2018-11-06;5;5;10
2018-11-05;3;3;3
2018-11-04;3;3;3
2018-11-02;4;4;5
2018-10-31;3;3;3
2018-10-29;1;1;1
2018-10-26;1;1;1
2018-10-25;4;4;4
2018-10-23;1;1;4
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;2;2;2
2018-10-16;1;1;1
2018-10-12;3;3;4
2018-10-09;2;2;2
2018-10-08;2;2;4
2018-10-07;1;1;1
2018-10-05;3;3;3
2018-10-04;1;1;1
2018-09-28;1;1;1
2018-09-26;1;1;1
2018-09-22;2;1;2
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-09;2;2;2
2018-09-05;2;2;2
2018-09-02;1;1;1
2018-08-31;2;2;2
2018-08-28;1;1;1
2018-08-27;1;1;2
2018-08-26;1;1;3
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-22;3;2;3
2018-08-21;1;1;4
2018-08-19;1;1;4
2018-08-18;2;2;2
2018-08-17;3;3;3
2018-08-16;11;11;25
2018-08-15;3;3;5
2018-08-14;5;4;6
2018-08-13;2;2;3
2018-08-12;1;1;5
2018-08-11;6;6;11
2018-08-10;2;2;8
2018-08-09;2;2;2
2018-08-08;9;9;13
2018-08-07;18;18;27
2018-08-06;18;16;22
2018-08-05;14;14;22
2018-08-04;7;7;9
2018-08-03;7;7;13
2018-08-02;11;11;13
2018-08-01;16;17;45
2018-07-31;6;6;9
2018-07-30;8;7;14
2018-07-29;6;6;9
2018-07-28;8;8;29
2018-07-27;11;9;14
2018-07-26;11;10;21
2018-07-25;9;9;15
2018-07-24;9;9;11
2018-07-23;6;6;24
2018-07-22;11;10;16
2018-07-21;7;7;13
2018-07-20;9;11;20
2018-07-19;12;12;18
2018-07-18;9;9;15
2018-07-17;9;9;17
2018-07-16;14;9;26
2018-07-15;5;5;6
2018-07-14;11;9;15
2018-07-13;14;12;26
2018-07-12;5;5;6
2018-07-11;11;11;12
2018-07-10;10;10;13
2018-07-09;13;13;17
2018-07-08;14;14;30
2018-07-07;19;19;28
2018-07-06;23;21;40
2018-07-05;21;19;48
2018-07-04;19;16;37
2018-07-03;13;12;30
2018-07-02;5;5;9
2018-07-01;6;6;13
2018-06-30;6;6;6
2018-06-29;7;7;11
2018-06-28;10;10;26
2018-06-27;13;15;23
2018-06-26;10;8;14
2018-06-25;9;9;18
2018-06-24;4;4;5
2018-06-23;3;3;7
2018-06-22;8;8;8
2018-06-21;2;2;2
2018-06-20;2;2;2
2018-06-19;1;1;1
2018-06-17;4;4;5
2018-06-16;3;3;4
2018-06-15;1;1;2
2018-06-14;2;2;2
2018-06-13;4;4;4
2018-06-12;4;4;5
2018-06-11;5;5;11
2018-06-10;4;4;5
2018-06-09;9;9;12
2018-06-08;6;6;10
2018-06-07;4;4;6
2018-06-06;1;1;1
2018-06-05;10;10;16
2018-06-04;3;3;9
2018-06-03;5;4;12
2018-06-02;2;2;2
2018-06-01;3;3;3
2018-05-31;4;4;7
2018-05-30;5;5;5
2018-05-29;2;2;2
2018-05-27;2;2;2
2018-05-26;2;2;2
2018-05-25;1;1;1
2018-05-23;7;7;12
2018-05-22;1;1;1
2018-05-19;2;2;2
2018-05-16;1;1;1
2018-05-14;2;2;2
2018-05-10;5;5;5
2018-05-09;2;2;2
2018-05-08;2;2;4
2018-05-07;6;6;8
2018-05-06;6;6;7
2018-05-05;2;2;8
2018-05-04;9;9;18
2018-05-03;7;7;11
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;10;10;13
2018-04-29;13;13;20
2018-04-28;6;7;13
2018-04-27;6;5;13
2018-04-26;9;7;17
2018-04-25;9;9;11
2018-04-24;7;7;11
2018-04-23;10;10;12
2018-04-22;4;4;5
2018-04-21;7;7;13
2018-04-20;7;7;9
2018-04-19;1;1;1
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-16;1;1;2
2018-04-15;1;1;1
2018-04-14;4;2;9
2018-04-13;5;1;11
2018-04-12;3;2;6
2018-04-11;4;3;9
2018-04-10;2;1;10
2018-04-09;2;2;7
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;2
2018-04-05;1;1;1
2018-04-04;3;3;4
2018-04-03;1;1;4
2018-04-01;1;1;4
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;1;1;1
2018-03-20;1;1;1
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-11;3;3;3
2018-03-07;1;1;1
2018-03-03;2;2;2
2018-03-01;1;1;1
2018-02-24;2;2;2
2018-02-22;1;1;1
2018-02-19;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-13;2;2;2
2018-02-11;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-05;1;1;1
2018-01-31;1;1;1
2018-01-25;2;2;3
2018-01-23;1;1;1
2018-01-21;2;2;2
2018-01-14;2;2;2
2018-01-05;1;1;1
2018-01-03;1;1;1
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-21;1;1;1
