﻿Дата;Хосты;Посетители;Хиты
2022-11-08;2;2;2
2022-10-20;1;1;1
2020-07-20;1;1;1
2019-03-16;1;1;1
2018-09-29;1;1;1
2018-08-06;1;1;1
2017-09-04;1;1;6
2017-08-29;1;1;1
2017-08-01;1;1;11
2017-07-20;1;1;4
2017-06-29;1;1;11
2017-06-27;1;1;1
2017-06-07;2;2;16
2017-05-31;1;1;1
2017-05-30;1;1;36
2017-05-16;1;1;2
2017-05-04;1;1;11
2017-04-21;1;1;24
2017-04-14;1;1;10
2017-04-13;1;1;6
2017-04-11;1;1;11
2017-04-04;1;1;6
2017-03-27;1;1;2
2017-03-20;1;1;8
2017-03-17;2;2;6
2017-03-15;1;1;4
2017-03-14;2;2;7
2017-03-13;1;1;1
2017-03-06;1;2;3
2017-03-03;1;1;17
2017-02-28;1;1;3
2017-02-27;1;1;6
2017-02-22;1;1;8
2017-02-20;1;1;4
2017-02-05;1;1;7
2017-01-26;1;1;6
2017-01-24;1;1;1
2017-01-23;1;1;3
2017-01-16;1;3;4
2017-01-14;1;1;5
2017-01-12;1;1;3
2017-01-10;15;14;50
2017-01-09;25;25;195
2017-01-08;12;12;20
2017-01-07;10;10;17
2017-01-06;15;15;86
2017-01-05;20;20;55
2017-01-04;22;23;95
2017-01-03;18;18;62
2017-01-02;14;14;34
2017-01-01;7;7;15
2016-12-31;1;1;1
2016-12-30;14;13;97
2016-12-29;250;252;523
2016-12-28;160;162;333
2016-12-27;295;298;484
2016-12-26;25;26;116
2016-12-25;26;23;140
2016-12-24;13;13;110
2016-12-23;330;334;508
2016-12-22;29;31;174
2016-12-21;221;223;421
2016-12-20;189;192;331
2016-12-19;98;100;196
2016-12-18;19;19;42
2016-12-17;16;18;44
2016-12-16;183;185;291
2016-12-15;31;34;106
2016-12-14;27;27;146
2016-12-13;213;219;528
2016-12-12;32;35;264
2016-12-11;16;15;66
2016-12-10;69;70;197
2016-12-09;25;25;181
2016-12-08;29;30;137
2016-12-07;35;35;198
2016-12-06;41;42;131
2016-12-05;29;29;94
2016-12-04;13;13;40
2016-12-03;143;144;163
2016-12-02;187;194;434
2016-12-01;224;230;464
2016-11-30;130;132;395
2016-11-29;312;313;539
2016-11-28;138;142;327
2016-11-27;11;11;51
2016-11-26;195;195;373
2016-11-25;337;341;605
2016-11-24;231;233;531
2016-11-23;385;391;685
2016-11-22;398;398;573
2016-11-21;144;144;397
2016-11-20;344;346;492
2016-11-19;199;200;302
2016-11-18;289;290;462
2016-11-17;323;330;786
2016-11-16;304;305;634
2016-11-15;333;336;572
2016-11-14;125;135;331
2016-11-13;13;13;80
2016-11-12;382;391;571
2016-11-11;500;517;1101
2016-11-10;439;451;1014
2016-11-09;384;388;701
2016-11-08;369;371;676
2016-11-07;83;84;291
2016-11-06;8;8;29
2016-11-05;239;240;333
2016-11-04;380;383;738
2016-11-03;376;391;785
2016-11-02;317;324;634
2016-11-01;430;441;730
2016-10-31;358;374;756
2016-10-30;8;8;70
2016-10-29;59;59;150
2016-10-28;254;257;548
2016-10-27;478;482;1086
2016-10-26;93;99;472
2016-10-25;338;356;673
2016-10-24;268;300;600
2016-10-23;9;9;41
2016-10-22;13;13;43
2016-10-21;330;365;683
2016-10-20;141;150;326
2016-10-19;403;462;718
2016-10-18;337;356;572
2016-10-17;472;517;870
2016-10-16;6;6;8
2016-10-15;5;5;40
2016-10-14;15;15;49
2016-10-13;408;440;682
2016-10-12;206;211;469
2016-10-11;139;164;406
2016-10-10;286;316;662
2016-10-09;8;8;38
2016-10-08;13;12;46
2016-10-07;179;190;320
2016-10-06;242;246;559
2016-10-05;447;491;1119
2016-10-04;382;422;752
2016-10-03;283;305;572
2016-10-02;5;5;34
2016-10-01;9;10;33
2016-09-30;178;198;477
2016-09-29;109;114;522
2016-09-28;347;388;824
2016-09-27;367;403;698
2016-09-26;344;403;644
2016-09-25;18;12;32
2016-09-24;4;4;4
2016-09-23;234;251;656
2016-09-22;199;241;637
2016-09-21;241;311;882
2016-09-20;197;212;503
2016-09-19;29;31;343
2016-09-18;5;5;5
2016-09-17;241;292;440
2016-09-16;339;390;597
2016-09-15;339;392;551
2016-09-14;276;322;590
2016-09-13;229;267;490
2016-09-12;255;300;478
2016-09-11;187;215;283
2016-09-10;217;244;328
2016-09-09;175;207;451
2016-09-08;229;272;534
2016-09-07;152;184;394
2016-09-06;178;199;563
2016-09-05;130;150;486
2016-09-04;8;8;17
2016-09-03;84;105;165
2016-09-02;198;220;488
2016-09-01;112;112;190
2016-08-31;218;221;304
2016-08-30;19;19;54
2016-08-29;15;15;54
2016-08-28;7;7;61
2016-08-27;7;7;8
2016-08-26;18;19;49
2016-08-25;259;272;507
2016-08-24;20;20;65
2016-08-23;200;209;431
2016-08-22;123;125;254
2016-08-21;7;7;18
2016-08-20;5;5;13
2016-08-19;17;20;146
2016-08-18;173;181;486
2016-08-17;172;184;415
2016-08-16;327;337;691
2016-08-15;360;382;627
2016-08-14;7;7;10
2016-08-13;10;10;20
2016-08-12;110;115;417
2016-08-11;373;393;615
2016-08-10;135;138;378
2016-08-09;138;159;441
2016-08-08;301;324;572
2016-08-07;3;3;12
2016-08-06;8;8;17
2016-08-05;438;503;1165
2016-08-04;261;278;566
2016-08-03;338;359;566
2016-08-02;367;405;804
2016-08-01;349;379;554
2016-07-31;12;12;31
2016-07-30;6;5;39
2016-07-29;13;13;100
2016-07-28;13;15;91
2016-07-27;16;16;74
2016-07-26;26;27;140
2016-07-25;208;213;362
2016-07-24;223;226;308
2016-07-23;5;5;75
2016-07-22;275;281;599
2016-07-21;389;392;872
2016-07-20;392;399;730
2016-07-19;450;460;1026
2016-07-18;472;476;752
2016-07-17;3;3;56
2016-07-16;9;9;47
2016-07-15;404;408;592
2016-07-14;484;485;847
2016-07-13;362;368;573
2016-07-12;308;315;500
2016-07-11;187;189;421
2016-07-10;3;3;7
2016-07-09;14;14;17
2016-07-08;278;280;442
2016-07-07;368;370;765
2016-07-06;291;295;643
2016-07-05;322;324;477
2016-07-04;422;426;742
2016-07-03;8;8;14
2016-07-02;14;13;119
2016-07-01;428;430;596
2016-06-30;253;254;486
2016-06-29;468;470;950
2016-06-28;5;5;41
2016-06-27;6;6;12
2016-06-26;8;8;9
2016-06-25;164;164;181
2016-06-24;301;302;602
2016-06-23;346;347;571
2016-06-22;269;269;503
2016-06-21;116;123;637
2016-06-20;9;9;29
2016-06-19;4;4;17
2016-06-18;170;170;200
2016-06-17;545;546;732
2016-06-16;267;271;447
2016-06-15;392;395;561
2016-06-14;404;404;624
2016-06-13;141;144;850
2016-06-12;3;3;17
2016-06-11;99;99;130
2016-06-10;139;139;900
2016-06-09;534;536;726
2016-06-08;304;304;453
2016-06-07;298;299;483
2016-06-06;347;349;626
2016-06-05;7;6;129
2016-06-04;1;1;7
2016-06-03;804;808;1227
2016-06-02;451;456;894
2016-06-01;408;412;707
2016-05-31;745;752;1251
2016-05-30;637;651;1233
2016-05-29;205;205;276
2016-05-28;5;5;26
2016-05-27;538;544;1294
2016-05-26;714;723;1284
2016-05-25;849;915;1486
2016-05-24;480;491;746
2016-05-23;645;654;1004
2016-05-22;4;4;9
2016-05-21;10;10;90
2016-05-20;612;620;1227
2016-05-19;250;255;604
2016-05-18;327;331;619
2016-05-17;539;544;868
2016-05-16;716;727;1122
2016-05-15;198;198;343
2016-05-14;888;960;1224
2016-05-13;37;40;241
2016-05-12;19;22;478
2016-05-11;17;22;470
2016-05-10;18;20;422
2016-05-09;7;11;138
2016-05-08;4;4;10
2016-05-07;6;6;18
2016-05-06;13;12;51
2016-05-05;16;16;206
2016-05-04;21;25;190
2016-05-03;19;20;33
2016-05-02;9;9;36
2016-05-01;4;4;24
2016-04-30;7;7;13
2016-04-29;118;122;583
2016-04-28;12;15;84
2016-04-27;365;375;817
2016-04-26;10;12;204
2016-04-25;374;390;922
2016-04-24;5;4;33
2016-04-23;6;7;56
2016-04-22;205;208;635
2016-04-21;215;219;583
2016-04-20;11;13;146
2016-04-19;14;15;81
2016-04-18;8;9;171
2016-04-17;1;1;1
2016-04-16;1;1;3
2016-04-15;16;18;272
2016-04-14;16;16;175
2016-04-13;22;21;122
2016-04-12;11;14;199
2016-04-11;17;19;215
2016-04-10;1;1;1
2016-04-09;5;5;25
2016-04-08;11;12;235
2016-04-07;14;21;231
2016-04-06;12;13;96
2016-04-05;13;16;220
2016-04-04;16;19;271
2016-04-03;2;2;58
2016-04-02;4;4;7
2016-04-01;13;15;263
2016-03-31;7;12;212
2016-03-30;10;12;220
2016-03-29;12;16;265
2016-03-28;16;17;257
2016-03-27;13;13;23
2016-03-26;22;22;42
2016-03-25;36;40;287
2016-03-24;12;13;205
2016-03-23;17;17;194
2016-03-22;11;11;375
2016-03-21;10;11;335
2016-03-20;4;4;20
2016-03-19;2;2;2
2016-03-18;18;18;232
2016-03-17;18;18;277
2016-03-16;15;19;502
2016-03-15;11;12;166
2016-03-14;13;15;405
2016-03-13;12;10;78
2016-03-12;5;5;70
2016-03-11;17;22;235
2016-03-10;13;14;320
2016-03-09;9;9;157
2016-03-08;9;7;97
2016-03-07;4;4;14
2016-03-06;6;6;103
2016-03-05;7;8;36
2016-03-04;13;15;176
2016-03-03;10;17;351
2016-03-02;15;21;425
2016-03-01;12;15;236
2016-02-29;8;11;274
2016-02-28;8;8;18
2016-02-27;13;14;48
2016-02-26;15;18;261
2016-02-25;6;7;268
2016-02-24;4;9;160
2016-02-23;3;5;204
2016-02-22;7;10;58
2016-02-21;2;2;2
2016-02-20;3;3;4
2016-02-19;4;6;146
2016-02-18;5;10;355
2016-02-17;4;8;120
2016-02-16;9;8;158
2016-02-15;7;12;224
2016-02-14;3;3;21
2016-02-13;3;3;6
2016-02-12;4;5;168
2016-02-11;3;5;162
2016-02-10;4;6;195
2016-02-09;4;5;177
2016-02-08;1;1;66
2016-02-07;5;5;15
2016-02-06;3;3;4
2016-02-05;4;7;321
2016-02-04;4;6;251
2016-02-03;3;7;252
2016-02-02;2;3;224
2016-02-01;6;6;295
2016-01-31;1;1;2
2016-01-30;2;2;11
2016-01-29;8;9;229
2016-01-28;4;5;47
2016-01-27;5;5;159
2016-01-26;3;3;11
2016-01-24;2;2;2
2016-01-23;2;2;30
2016-01-22;2;2;6
2016-01-21;4;4;110
2016-01-20;6;5;22
2016-01-19;2;3;19
2016-01-18;3;5;26
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;4;4;16
2016-01-14;3;3;12
2016-01-13;6;6;25
2016-01-12;5;5;5
2016-01-11;1;1;14
2016-01-10;5;5;6
2016-01-09;1;1;1
2016-01-08;2;2;8
2016-01-07;1;1;1
2016-01-06;5;5;6
2016-01-05;4;4;17
2016-01-04;2;2;5
2016-01-03;8;8;11
2016-01-02;7;7;8
2016-01-01;1;1;6
2015-12-30;3;5;39
2015-12-29;2;3;56
2015-12-28;3;5;62
2015-12-27;3;4;43
2015-12-26;2;2;13
2015-12-25;4;6;29
2015-12-24;2;3;11
2015-12-23;2;3;7
2015-12-22;2;2;4
2015-12-21;5;7;101
2015-12-20;1;1;1
2015-12-18;1;1;2
2015-12-17;3;3;5
2015-12-16;4;6;15
2015-12-15;3;3;10
2015-12-13;1;1;1
2015-12-11;1;1;6
2015-12-10;2;2;11
2015-12-09;5;6;67
2015-12-08;2;2;11
2015-12-07;2;2;12
2015-12-04;4;6;53
2015-12-03;5;7;140
2015-12-02;3;6;56
2015-12-01;2;2;24
2015-11-30;3;4;47
2015-11-28;1;1;8
2015-11-27;5;5;37
2015-11-26;4;7;77
2015-11-25;4;5;66
2015-11-24;4;4;44
2015-11-23;3;6;74
2015-11-22;1;1;3
2015-11-21;1;1;1
2015-11-20;3;2;20
2015-11-19;3;5;19
2015-11-18;2;6;78
